Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
202.154,14.7,23,-0.7,0,0,-1.3,0,0,-0.3,0,3.5,82.2,42,14.56,14.23,56.2,55.4,50.9,114,833.1,2662,2.7,4.8,13.7,19.5,209,0,16.1,31.7,14.8,0
202.285,14.7,23.3,-0.8,0,0,-1.3,0,0,-0.3,0,3.5,82.8,42,14.71,14.14,55.8,56.9,51.1,114,831.8,2664,2.6,3,13.5,19.5,207.5,0,15.9,31.6,14.7,0
202.41,14.7,23.3,-0.7,0,0,-1,0,0,-2.7,0,3.5,81.5,42,14.68,14.4,56.7,56.6,51.9,114,820,2666,2.5,3.2,13.6,19.5,211.3,0,15.7,31.4,14.5,0
202.535,14.7,23.4,-0.7,0,0,-0.7,0,0,-2.3,0,3.5,82.59999999999999,42,14.47,14.61,57.1,57.3,52.4,114,855.7,2667,3.3,2.3,13.8,19.5,212.1,0,15.5,31.2,14.3,0
202.661,14.7,23.8,-0.6,0,0,-0.3,0,0,-2.3,0,3.5,81.90000000000001,42,14.31,14.76,59.2,59.3,54,114,847.5,2671,3.4,2.2,14.3,18,220.6,0,15.2,30.9,14,0
202.785,14.7,23.8,-0.5,0,0,0,0,0,-2,0,3.5,82.8,42,14.24,14.76,59.2,59.3,54.6,114,861.3,2674,2.7,2.3,14.1,18,221.1,0,14.9,30.5,13.7,0
202.906,14.7,23.6,-0.5,0,0,0,0,0,-1.7,0,3.5,82.40000000000001,42,14.47,14.43,59.1,57.9,54.6,114,891.6,2676,1.6,2.1,14,18,219.9,0,14.6,30.3,13.5,0
203.034,14.7,22.9,-0.8,0,0,0,0,0,-1.3,0,3.5,82.90000000000001,42,14.87,14.25,56,54.7,52,114,876.7,2674,2.5,1.3,12.9,19.5,208.4,0,15.6,30.2,14.3,0
203.155,14.7,22.9,-1,0,0,0,0,0,-1.3,0,3.5,82.90000000000001,42,14.79,14.37,54.5,54.5,50.7,114,847.7,2678,2.8,1.4,12.9,19.9,202.9,0,15.6,31.3,14.4,0
203.275,14.7,22.6,-1.1,0,0,0,0,0,-1,0,3.5,82.40000000000001,42,14.53,14.66,53.6,53.2,49.7,114,789.5,2682,3.4,0.9,12.8,20.2,199.4,0,15.9,30.5,14.7,0
203.402,14.7,22.3,-1.2,0,0,0,0,0,-0.7,0,3.5,82.59999999999999,42,14.24,14.81,52.2,52,48.6,114,778.5,2684,2.9,1.4,12.6,21.4,195.2,0,16.2,30.8,14.9,0
203.525,14.7,21.4,-1.3,0,0,0,0,0,-0.3,0,3.5,82.90000000000001,42,14.27,14.81,51,48.1,46.8,114,742.7,2683,2.6,1.6,11.6,21.4,190.5,0,16.7,31.4,15.4,0
203.653,14.7,20.7,-1.9,0,0,0,0,0,-0.3,0,3.5,82,42,14.35,14.51,47,46.9,44,114,721.5,2682,1.3,1.7,11.4,23.2,174.3,0,16.8,31.4,15.5,0
203.777,14.7,20.1,-1.9,0,0,0,0,0,0,0,3.5,81.2,42,14.6,14.31,46,46.2,43.2,114,693.8,2686,0.8,1.1,11.6,23.2,171.2,0,16.8,31.4,15.5,0
203.9,14.7,19.9,-2.1,0,0,0,0,0,0,0,3.5,81.90000000000001,42,14.96,14.51,46.4,44.9,42.3,114,669.1,2684,2.1,2,11.2,23.2,172.6,0,16.9,31.5,15.5,0
204.03,14.7,18.8,-2.7,0,0,0,0,0,0,0,3.5,81.7,42,14.9,14.54,44.6,42.9,40.7,114,710.6,2687,3.7,2.4,10.5,24.4,164.6,0,16.9,32.6,15.6,0
204.159,14.7,19.1,-3.5,0,0,0,0,0,0,0,3.5,82.2,42,14.11,14.71,42.3,41,38.8,114,746.8,2687,5.6,1.9,10,26.2,156.5,0,17,31.8,15.7,0
204.299,14.7,19.1,-3.6,0,0,0,0,0,0,0,3.5,82.59999999999999,42,13.65,14.79,40,40.3,37.7,114,742.9,2681,1.4,1.8,10.1,28.5,146.9,0,17.1,31.7,15.7,0
204.424,14.7,19.4,-3.4,0,0,0,0,-2.7,0,0,3.5,82,42,14.1,14.87,39.1,40.4,37.4,114,696.9,2687,1.9,2.4,10.1,29.2,144.2,0,17,32.7,15.7,0
204.554,14.7,19.4,-2.9,0,0,0,0,-2.7,0,0,3.5,82,42,14.41,14.56,38.8,40.3,37.4,114,694.7,2684,2.2,2.5,10.3,30,142.3,0,17.1,31.7,15.7,0
