Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.1 - WBAUV71050A194008_FF.mhd
835.476,14.7,21.8,-3.6,0,0,0,0,0,0,0,74.09999999999999,84,2,3,13.94,14.99,37.4,39.6,28.6,717.6,2155,-7.4,-7.1,8.699999999999999,28.5,137.2,0,22.7,37.9,20.6,0
835.605,14.7,28.5,-2.9,0,0,0,0,0,0,0,74.09999999999999,83.3,2,3,13.87,14.87,39.6,43.4,30.5,751.7,2189,-10.3,-9.300000000000001,9.9,27.8,145.6,0,21.3,36.5,19.3,0
835.705,14.7,29.2,-2,0,0,0,0,0,0,0,74.09999999999999,79.90000000000001,2,3,13.92,14.51,44.8,48,33.6,792.5,2203,-12,-10,11.7,25.5,165.3,0,20.8,36,18.9,0
835.8049999999999,14.7,29.8,-1.3,0,0,0,0,0,0,0,74.09999999999999,84.40000000000001,2,3,14.15,14.05,49.8,52.2,37.2,846.9,2228,-12.7,-12.4,13.6,23.2,183,0,20,35.2,18.1,0
835.905,14.7,29.8,-0.8,0,0,0,0,0,0,0,74.09999999999999,84.40000000000001,2,3,14.81,14.53,53.8,54.9,40.2,860.3,2242,-11.5,-13.6,15.4,21.8,198.5,0,18.2,33.4,16.5,0
836.027,14.7,29.8,-0.4,0,0,0,0,0,0,0,74.09999999999999,83.7,2,3,15.99,15.6,57.5,57.1,42.6,855.9,2269,-7.9,-7.5,17.1,21,212.2,0,17.9,33.1,16.2,0
836.126,14.7,30.6,-0.4,0,0,0,0,0,0,0,74.09999999999999,85.59999999999999,2,3,15.89,15.57,57.7,58.7,45,882.3,2318,-3.4,-0.8,17.4,20.2,213.8,0,17.7,32.9,16.1,0
836.225,14.7,30.6,-0.3,0,0,0,0,0,0,0,74.09999999999999,86.8,2,3,15.26,14.87,59.2,60.3,46.7,925.1,2332,-1.8,0.4,18,19.9,218.9,0,17.4,32.6,15.8,0
836.325,14.7,30.6,-0.2,0,0,0,0,0,0,0,74.09999999999999,85.90000000000001,2,3,14.96,14.61,59.8,61.1,48.1,907.7,2352,-0.2,0.9,18.2,19.9,222.6,0,17,32.3,15.4,0
836.421,14.7,29.9,-0.2,0,0,0,0,0,0,0,74.09999999999999,86.09999999999999,2,3,14.66,15.29,61.5,61.7,49.1,864.6,2367,1.8,1.2,18.4,19.5,228.4,0,16.7,31.9,15.1,0
836.5410000000001,14.7,28.4,-0.2,0,0,0,0,0,0,0,74.09999999999999,85.2,2,3,14.44,15.7,61.2,60.8,49.4,834,2391,2.4,4.7,18.2,19.5,227.4,0,16.3,31.5,14.8,0
836.645,14.7,22.2,-0.6,0,0,0,0,0,0,0,74.09999999999999,86.7,2,3,14.81,15.03,54.8,49.9,45.5,849.3,2408,1.4,5.9,14,21.4,208.1,0,19.4,33.6,17.6,0
836.746,14.7,21.6,-1.2,0,0,0,0,0,0,0,74.09999999999999,86.3,2,3,15.57,14.66,50,48.6,41.6,745.4,2415,3.9,7,13.9,23.2,185.3,0,19.3,34.5,17.5,0
836.846,14.7,20,-1.5,0,0,0,0,0,0,0,74.09999999999999,87,2,3,15.22,14.5,48.1,46.8,40.2,652.8,2442,6.7,5.6,13.7,24.4,178.2,0,19.4,33.7,17.6,0
836.97,14.7,15.8,-2.1,0,0,0,0,0,0,0,74.09999999999999,84.2,2,3,14.35,14.66,43.2,40,36.6,686.2,2453,4.4,4.9,11.5,26.2,159.4,0,19.7,34.1,17.9,0
837.0650000000001,14.7,9,-3.6,0,0,0,0,0,0,0,74.09999999999999,85.09999999999999,2,3,14.15,14.87,40.8,34.7,31.6,595.7,2472,1.9,5.1,8.1,27,150,0,24.8,39,22.5,0
837.165,14.7,7.4,-6.4,0,0,0,0,0,0,0,74.09999999999999,82.90000000000001,2,3,14.73,14.81,33.7,28.4,26.9,616.2,2466,2.2,5.1,5.2,31.5,123.8,0,31.2,45.5,28.3,0
837.2619999999999,14.7,9,-8.199999999999999,0,0,0,0,0,0,0,74.09999999999999,83.3,2,3,14.66,14.43,27.8,27.1,23.6,616.4,2469,0.5,2.1,7.3,31.9,100.3,0,32.9,48.1,29.8,0
837.356,14.7,10.1,-8.199999999999999,0,0,0,0,0,0,0,74.09999999999999,82.40000000000001,2,3,14.43,14.13,27.3,27.1,23.1,622.3,2486,-0.7,-1.7,7.8,31.9,98.3,0,32.6,46.8,29.5,0
837.485,14.7,10.3,-7.9,0,0,0,0,0,0,0,74.09999999999999,82,2,3,15.36,14.68,26.5,28.1,23.5,657.2,2490,7.1,2.2,7.7,31.9,95.5,0,31.3,46.5,28.3,0
837.6559999999999,14.7,11.6,-6.5,0,0,0,0,0,0,0,74.09999999999999,82.2,2,3,15.85,15.99,29.1,30.5,25.5,759,2501,8.4,8,7.9,33,106.8,0,29.2,43.4,26.4,0
837.755,14.7,12.2,-5.9,0,0,0,0,0,0,0,74.09999999999999,83.5,2,3,13.91,15.14,30,31.5,26.3,888,2501,2.5,7.7,8.1,33,109.7,0,28.2,43.4,25.6,0
837.851,14.7,12.8,-5.4,0,0,0,0,0,0,0,74.09999999999999,84.5,2,3,12.76,13.61,31.1,32.8,27.4,848.2,2511,-3.7,1,8.699999999999999,33,113.8,0,26.6,40.8,24.1,0
837.956,14.7,13.5,-5,0,0,0,0,0,0,0,74.09999999999999,83.3,2,3,12.71,12.95,32.1,34,28.3,823.8,2514,-7.7,-5.5,8.9,33,117.6,0,25,40.3,22.7,0
838.052,14.7,14.2,-4.5,0,0,0,0,0,0,0,74.09999999999999,83.09999999999999,2,3,13.57,13.18,33.8,35.3,29.5,793.8,2515,-8.300000000000001,-8.1,9.5,31.9,124.5,0,23.2,38.4,21,0
838.1849999999999,14.7,15.4,-4.1,0,0,0,0,0,0,0,74.09999999999999,84.40000000000001,2,3,14.51,14.15,35.3,36.5,30.8,775.4,2535,-7.8,-6.1,10.1,30.8,130.1,0,21.4,36.6,19.4,0
838.2809999999999,14.7,18.3,-3.4,0,0,0,0,0,0,0,74.09999999999999,83.3,2,3,14.84,14.48,38.9,42.8,34.1,773.2,2555,-8.1,-5.4,12,29.2,143.4,0,21.1,36.3,19.1,0
838.374,14.7,20.5,-2.4,0,0,0,0,0,0,0,74.09999999999999,83.3,2,3,14.96,14.54,43.6,46.2,37.7,856.8,2571,-8.199999999999999,-5.7,13.6,27,160.8,0,20.8,36,18.8,0
838.475,14.7,23.2,-1.5,0,0,0,0,0,0,0,74.09999999999999,85.09999999999999,2,3,14.84,14.73,49.6,51.7,42.1,905.8,2574,-7.7,-6.9,16.2,24.4,185.2,0,20.3,35.5,18.4,0
838.599,14.7,34.6,-1,0,0,0,0,0,0,0,74.09999999999999,82.59999999999999,2,3,14.87,15.65,55.4,56.6,47,878.7,2604,-5.6,-4.3,18.1,21.8,207.7,0,19.8,35,17.9,0
838.691,14.7,99.59999999999999,0.5,6.1,0,0,0,0,0,0,74.09999999999999,81,2,3,14.47,15.57,77.5,120.1,79.7,917.5,2639,-4.5,0.3,35.2,6.4,305.3,0,100,100,17.1,0
838.798,14.7,99.59999999999999,1.5,10.8,0,0,0,0,0,0,73.7,87,2,3,13.14,13.12,88.40000000000001,138.7,112.1,1612.4,2675,-10.1,-7.6,77.90000000000001,8.6,338.3,0,100,100,20.7,0
838.891,14.7,99.59999999999999,2,11.8,0,0,0,0,0,0,73.7,87.7,2,3,13.61,13.72,91.09999999999999,139.2,128,1492.8,2699,-9.300000000000001,-5.7,79.5,15.4,356.9,0,86.59999999999999,100,19.3,0
838.985,14.7,99.59999999999999,2.5,12.1,0,0,0,0,0,0,73.7,83.8,2,3,13.91,14.21,93.8,140.1,135,1567,2745,-8,-3.2,81.09999999999999,15.8,365,0,86.7,100,19.8,0
839.1130000000001,14.7,99.59999999999999,3,14.5,0,0,0,0,0,0,73.7,89.09999999999999,2,3,13.97,14.28,96.8,148.6,142.9,2241.4,2779,-7.3,-1.2,81.09999999999999,15.4,373.8,0,100,100,24.2,0
839.215,14.7,99.59999999999999,3.7,18.9,0,0,0,0,0,0,73.7,85.59999999999999,2,3,14.44,14.33,100.9,160.1,157.2,2101.9,2836,-4.2,0.5,81.09999999999999,15,384.2,0,100,100,23.6,0
839.316,14.7,99.59999999999999,4.3,22.4,0,0,0,0,0,0,73.7,84.7,2,3,14.48,14.51,104.1,169.2,169.3,2235.8,2869,-2.9,2.2,81.09999999999999,14.2,394.9,0,100,100,23.5,0
839.4109999999999,14.7,99.59999999999999,5,26.6,0,0,0,0,0,0,73.7,86.8,2,3,14.79,14.47,107.7,183.8,184.1,2365.3,2924,-0.3,2.9,81,13.9,404.5,0,100,100,24.2,0
839.505,14.7,99.59999999999999,5.5,26.6,0,0,0,0,0,0,73.7,87.40000000000001,2,3,14.48,14.41,110.7,195.5,197.8,2458,2965,0.1,3.3,81,13.5,412.4,0,85.8,100,14.9,0
839.725,14.7,99.59999999999999,6.2,26.6,0,0,0,0,0,0,73.7,88.40000000000001,2,3,14.73,14.57,114.5,207.5,215.3,2515.8,3025,0.1,3.3,81.09999999999999,13.5,422.1,0,86,100,15.8,0
839.827,14.7,99.59999999999999,7.9,26.6,0,0,0,0,0,0,73.7,94.09999999999999,2,3,14.87,14.57,124.1,210.5,238.4,2583.1,3159,2.5,4.6,81,12,450.8,0,86.2,100,17.2,0
839.921,14.7,99.59999999999999,8,26.6,0,0,0,0,0,0,73.7,80.8,2,3,13.88,13.64,124.5,211.6,247.5,2664.6,3179,-4.5,-3.4,81,12,453,0,86.3,100,17.6,0
840.015,14.7,99.59999999999999,8.9,26.6,0,0,0,0,0,0,74.09999999999999,97.40000000000001,2,3,13.88,13.78,129.8,214.3,256.6,2549.7,3267,-7.6,-6.9,81,10.9,480,0,86.5,100,18.7,0
840.143,14.7,99.59999999999999,10.5,26.6,0,0,0,0,0,0,74.5,97.40000000000001,2,3,13.65,13.52,136.8,218,267.8,2701.7,3313,-12.1,-12.2,81,9.4,511.7,0,86.8,100,20,0
840.245,14.7,99.59999999999999,11.5,26.6,0,0,0,0,0,0,74.5,99.40000000000001,2,3,13.77,13.75,139.7,218.9,280.4,2715,3388,-14.3,-13.5,81,9.4,525.5,0,87,100,21.4,0
840.341,14.7,99.59999999999999,13,26.6,0,0,0,0,0,0,74.5,71.3,2,3,13.71,13.88,143.9,218.9,287.6,2725.6,3458,-17,-15.1,81,9.4,542.3,0,87.2,100,22.2,0
840.4349999999999,14.7,99.59999999999999,13.1,26.6,0,0,0,0,0,0,74.5,72,2,3,13.65,14.01,144.2,218.9,294.3,2647.4,3547,-17.8,-14.7,81,9,552.2,0,87.40000000000001,100,23.2,0
840.572,14.7,99.59999999999999,14.6,26.6,0,0,0,0,0,0,74.5,83.5,2,3,13.62,13.68,148.4,218.9,303.2,2574,3671,-17.8,-14.9,81,8.199999999999999,574.7,0,87.59999999999999,100,24.4,0
840.671,14.7,99.59999999999999,17.5,26.6,0,0,0,0,0,0,74.5,81.5,2,3,14.67,14.37,156.4,218.9,311.7,2501.5,3739,-6.5,-6.2,81,7.9,602.7,0,84.3,100,24.2,0
840.771,14.7,99.59999999999999,18.8,26.6,0,0,0,0,0,0,73.7,75,2,3,14.57,14.56,160.1,218.9,318.4,2548.1,3857,0.5,1.2,81,7.5,617.4,0,63.7,79.5,25.1,0
840.866,14.7,99.59999999999999,21.4,26.6,0,0,0,0,0,0,73.7,68.40000000000001,2,3,14.84,13.92,167.2,218.9,325.7,2625.6,3986,6.5,4.1,81,7.5,642,0,44.7,60.3,25.9,0
841,14.7,99.59999999999999,22.6,26.6,0,0,0,0,0,0,73.7,62.4,2,3,14.15,13.88,170.4,219,336,2587.3,4109,14.1,11.8,81,6.4,647.4,0,34.2,49.6,26.2,0
841.1,14.7,99.59999999999999,23.9,26.6,0,0,0,0,0,0,73.7,93.40000000000001,2,3,13.87,13.75,174,219,349.9,2504.8,4286,23.8,21,81,6.4,659.5,0,32.2,46.3,26.6,0
841.191,14.7,99.59999999999999,25,26.6,0,0,0,0,0,0,74.09999999999999,88.2,2,3,13.11,13.08,177,219,359,2325.2,4384,26.1,23.8,81,6.4,670.2,0,32.9,48.3,27.5,0
841.295,14.7,99.59999999999999,25,26.6,0,0,0,0,0,0,74.5,70.90000000000001,2,3,12.43,12.75,177,219,367.6,2348.4,4515,24,25,81,6.4,674.6,0,33.8,47.9,28.1,0
841.391,14.7,99.59999999999999,25,26.6,0,0,0,0,0,0,74.5,73.59999999999999,2,3,12.25,12.43,177,219,374.9,2236.3,4579,22.7,25,81,6.8,673.7,0,34.6,49,28.7,0
841.513,14.7,99.59999999999999,25,26.6,0,0,0,0,0,0,74.5,89,2,3,11.97,12.12,176.9,219,380,2295.3,4643,19.1,21.6,81,6.8,674.7,0,34.9,49.3,28.8,0
841.616,14.7,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,70.5,2,3,11.54,11.9,176.7,219,391.4,2090.9,4889,13.3,18.6,81,6.8,676.6,0,37.7,52.1,31.2,0
841.715,14.7,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,76,2,3,11.72,11.72,176.7,219,399.7,2048,4912,9.199999999999999,13.7,81,6.8,677.4,0,37.1,52.2,31.2,0
841.8150000000001,14.7,99.59999999999999,24.9,26.6,0,0,0,0,0,0,74.5,83.7,2,3,11.82,12.07,176.7,219,405.4,1912.1,4950,4.8,12.4,81,6.8,677.8,0,36.5,52,30.8,0
841.942,14.7,99.59999999999999,25.7,26.6,0,0,0,0,0,0,74.5,71.09999999999999,2,3,11.66,11.82,178.9,219,410.9,1960.1,5035,-0.9,7.1,81,6.8,683.8,0,37,51.4,31.3,0
842.045,14.7,99.59999999999999,25.7,26.6,0,0,0,0,0,0,74.5,84.40000000000001,2,3,12.22,12.25,178.9,219,423.2,1846.8,5221,-2.2,6.2,81,7.5,691,0,37.7,53.2,32.4,0
842.146,14.7,99.59999999999999,25.7,26.6,0,0,0,0,0,0,74.5,72.7,2,3,12.33,12.38,178.9,219,434.4,1963.5,5337,-1.9,6.1,81,7.5,692.3,0,38,53.5,32.8,0
842.246,14.7,99.59999999999999,25.7,26.6,0,0,0,0,0,0,74.5,85.2,2,3,12.43,12.63,178.9,219,443.7,1978.6,5395,-1.1,7.7,81,7.9,694.8,0,37.6,53,32.7,0
842.37,14.7,99.59999999999999,25.7,26.6,0,0,0,0,0,0,74.5,72.7,2,3,12.59,12.5,178.9,219,452.6,1983.1,5534,0,7.6,81,8.199999999999999,697.6,0,37.9,53.4,32.9,0
842.465,14.7,99.59999999999999,25.7,26.6,0,0,0,0,0,0,74.5,84.2,2,3,12.33,12.06,178.9,219,461.6,1908,5553,-0.8,4.4,81,8.199999999999999,697.8,0,38.2,54,32.6,0
842.564,14.7,99.59999999999999,25.7,26.6,0,0,0,0,0,0,74.5,90.40000000000001,2,3,12.63,12.59,178.9,219,467,1949.6,5626,0.5,5.9,81,8.199999999999999,698.2,0,38.5,53,32.3,0
842.6660000000001,14.7,99.59999999999999,25.6,26.6,0,0,0,0,0,0,74.5,71.59999999999999,2,3,12.63,12.29,178.7,219,475.8,1968,5846,0.9,3.3,81,8.199999999999999,698.7,0,40,54.9,33.7,0
842.799,14.7,99.59999999999999,25.6,26.6,0,0,0,0,0,0,74.5,68.09999999999999,2,3,12.42,12.52,178.4,219,489.6,1961.4,5932,0,4.7,81,8.199999999999999,698.6,0,39.9,55.8,33.6,0
842.896,14.7,99.59999999999999,25.6,26.6,0,0,0,0,0,0,74.5,65.3,2,3,12.3,12.35,178.4,219,495.3,2012.5,5938,0.2,4.9,81,8.199999999999999,698.6,0,37,51.4,32,0
842.996,14.7,99.59999999999999,25.6,26.6,0,0,0,0,0,0,74.5,67.2,2,3,12.46,12.46,178.4,219,502.1,1987.5,6075,0.9,5.2,81,9,704.6,0,38.7,53.2,33.7,0
843.096,14.7,99.59999999999999,25.6,26.6,0,0,0,0,0,0,74.5,67,2,3,12.59,12.52,178.4,219.1,510.6,1945.1,6125,2.9,5.3,81,9,704.1,0,39.6,55.1,34.6,0
843.191,14.7,99.59999999999999,25.5,26.6,0,0,0,0,0,0,74.5,87.7,2,3,12.71,12.39,178,219.1,516.2,1994.2,6168,3.7,4.9,81,9,703,0,39.6,55.4,34.6,0
843.313,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,71.8,2,3,12.75,12.3,177.3,219.1,524.3,1995.5,6339,4.4,5,81,9.4,700.5,0,42.3,57.1,37.3,0
843.4160000000001,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,73,2,3,12.35,12.63,177.3,219.1,536.7,1898.2,6464,1.8,6.4,81,9.4,701.8,0,44,58.9,39,0
843.511,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,83.09999999999999,2,3,12.42,12.92,177.3,219.1,542.9,2046.2,6434,1.8,9.800000000000001,81,9.4,701.8,0,42.1,58,37.1,0
843.616,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,76.59999999999999,2,3,12.33,12.59,177.3,219.1,546.5,2097,6534,2.3,8.6,81,9.4,699.6,0,42.9,57.8,37.9,0
843.742,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,85.2,2,3,13.01,12.94,177.2,219.2,555,1999.8,6671,6.5,10.8,81,9.4,699.4,0,45.6,60.5,40.6,0
843.845,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,90.40000000000001,2,3,12.71,12.69,177.1,219.2,562.3,2048.3,6724,6.5,10.8,81,9.4,699.3,0,44.1,60,39.1,0
843.946,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,71.09999999999999,2,3,12.52,12.66,177.1,219.2,566,2022.9,6805,6.7,12.3,81,9.800000000000001,701,0,45.1,59.6,40.1,0
844.045,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,81.2,2,3,12.15,12.19,177,219.2,567.6,2023.2,6854,4.9,14.7,81,9.800000000000001,700.9,0,44.4,58.5,39.4,0
844.17,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,80.5,2,3,12.82,12.98,176.9,219.3,568.3,2047.8,6990,8.800000000000001,15.6,81,9.800000000000001,700.8,0,45.3,59.8,40.3,0
844.271,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,75.5,2,3,12.33,12.39,176.8,219.3,568.7,2098.4,7065,6.4,15.6,81,9.800000000000001,698.4,0,44.9,60.4,39.9,0
844.377,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,81.90000000000001,2,4,12.13,12.22,176.8,219.3,568.8,2038.9,7096,4,12,81,9.800000000000001,698.3,0,43.9,58.4,38.9,0
844.663,14.7,99.59999999999999,25.2,26.6,0,0,0,0,0,0,74.5,63.5,2,4,12.33,12.39,176.7,219.5,568.8,2067.9,7196,3.3,12.6,81,9.800000000000001,698.1,0,44.9,60.4,39.9,0
844.814,14.7,99.59999999999999,27.3,26.6,-3.3,0,0,0,0,0,74.5,65.59999999999999,2,4,54.75,11.14,182.2,219.5,545.7,2283.3,5526,34,0,77.2,-21.4,289.8,0,37,49.7,32,0
844.941,14.7,99.59999999999999,27,26.6,-3.3,0,0,0,-3.3,0,74.5,99.40000000000001,2,4,11.23,12.92,181.3,219.6,499,2159.9,5728,-2,3.5,61.8,4.1,671.5,0,34.9,49,32,0
845.046,14.7,99.59999999999999,26.5,26.6,-3,0,0,0,-3.3,0,74.5,66,2,4,12.98,12.63,179.8,219.6,480.6,2532.9,5628,0.5,1.6,78.09999999999999,4.9,691.6,0,36,51.1,32.2,0
845.14,14.7,99.59999999999999,26.2,26.6,-3,0,0,0,-3.3,0,74.5,69.2,2,4,12.28,12.16,178.9,219.7,479.9,1837.2,5775,0.5,-1.6,80.2,4.9,690.1,0,38.6,52.7,33.6,0
845.234,14.7,99.59999999999999,25.5,26.6,-3,0,0,0,-3,0,74.5,64.2,2,4,12.39,12.38,176.9,219.7,481.9,2198.6,5704,-0.7,-0.9,81,4.9,687.5,0,36.5,51.6,32,0
845.337,14.7,99.59999999999999,25.4,26.6,-2.7,0,0,0,-3,0,74.5,89.3,2,4,12.43,12.3,176.4,219.7,483,2095.1,5765,-0.7,-0.6,81,5.2,685.4,0,36.8,50.9,32,0
845.461,14.7,99.59999999999999,25.4,26.6,-2.7,0,0,0,-2.7,0,74.5,72.7,2,4,12.55,12.43,176.2,219.8,486,2053.7,5799,-1.2,-0.8,81,5.2,686.1,0,37.2,51.3,32.3,0
845.556,14.7,99.59999999999999,25.4,26.6,-2.7,0,0,0,-2.7,0,74.5,87.2,2,4,12.42,12.46,176.2,219.8,489.8,2031.3,5874,-1.7,-0.6,81,5.2,686.7,0,37.7,51.8,32.7,0
845.6559999999999,14.7,99.59999999999999,25.4,26.6,-2.3,0,0,0,-2.7,0,74.5,70.5,2,4,12.52,12.46,176.1,219.8,492.3,2117.5,5887,-1,-0.5,81,5.6,686.2,0,37,52.1,32,0
845.756,14.7,99.59999999999999,25.4,26.6,-2.3,0,0,0,-2.3,0,74.5,71.09999999999999,2,4,12.33,12.42,176,219.8,498.6,2111.5,6074,-2.1,-0.5,81,6.4,687.6,0,38.7,52.8,33.7,0
845.884,14.7,99.59999999999999,25.3,26.6,-2.3,0,0,0,-2.3,0,74.5,64,2,4,12.55,12.5,175.7,219.8,505.3,1977.8,5958,-1.1,0.1,81,5.6,686.8,0,37.2,52.3,32.2,0
845.987,14.7,99.59999999999999,25.3,26.6,-2,0,0,0,-2.3,0,74.90000000000001,84.7,2,4,12.3,12.48,175.6,219.8,505.9,2079.9,6034,-3.4,-1.3,81.09999999999999,6.8,692.3,0,37.5,51.7,32.5,0
846.082,14.7,99.59999999999999,25.3,26.6,-2,0,0,0,-2,0,74.5,84.7,2,4,12.85,12.62,175.5,219.8,512.1,1963.7,6102,-2.1,-1.1,81,6.8,692.5,0,39.1,54.3,34.1,0
846.176,14.7,99.59999999999999,25.3,26.6,-2,0,0,0,-2,0,74.5,89.7,2,4,12.33,12.55,175.4,219.8,513.1,2068,6087,-3.5,0.1,81,6.8,692.5,0,38.2,52.3,33.2,0
846.272,14.7,99.59999999999999,25.3,26.6,-1.7,0,0,0,-2,0,74.90000000000001,91.8,2,4,12.35,12.62,175.3,219.8,517.6,1991.2,6184,-3.3,0,81,7.1,692,0,40,54.1,35,0
846.398,14.7,99.59999999999999,25.3,26.6,-1.7,0,0,0,-1.7,0,74.5,68.8,2,4,12.48,12.39,175.3,219.8,522.2,2009.8,6217,-2.3,-0.5,80.90000000000001,7.1,691.6,0,39.9,55.1,34.9,0
846.495,14.7,99.59999999999999,25.3,26.6,-1.7,0,0,0,-1.7,0,74.5,71.09999999999999,2,4,12.22,12.25,175.2,219.8,526.3,2037.5,6285,-3.9,-0.5,81,7.1,691.3,0,40.5,54.7,35.5,0
846.596,14.7,99.59999999999999,25.3,26.6,-1.3,0,0,0,-1.7,0,74.5,91.8,2,4,12.43,12.38,175.1,219.8,530,2022.9,6294,-2.4,0.9,81,7.5,691.8,0,40.9,56.5,35.9,0
846.6950000000001,14.7,99.59999999999999,25.3,26.6,-1.3,0,0,0,-1.3,0,74.5,94.09999999999999,2,4,12.48,12.43,175.1,219.8,532.6,2039,6307,-1.7,1.7,81,7.9,693.4,0,40.7,54.9,35.8,0
846.828,14.7,99.59999999999999,25.3,26.6,-1.3,0,0,0,-1.3,0,74.5,78.5,2,4,12.5,12.66,175,219.8,541.5,1998.5,6533,-1.2,3.5,81,7.9,690.4,0,45.4,60.6,40.4,0
846.926,14.7,99.59999999999999,25.3,26.6,-1,0,0,0,-1.3,0,74.5,77.3,2,4,12.48,12.5,174.9,219.8,544.4,2043.4,6421,0.5,4,81,8.199999999999999,693.5,0,41.9,57.2,36.9,0
847.029,14.7,30.3,25.3,26.6,-1,0,0,0,-1,0,74.5,87.5,2,4,12.39,12.62,174.8,176.5,534.9,1988.2,6458,0.3,4.9,81,4.1,693.3,0,37.2,52.2,32.5,0
847.122,14.7,0,24.7,26.6,-1,0,0,0,-1,0,74.5,86.5,2,4,12.94,13.15,173.2,94.2,389.5,1681.6,6337,1.8,9.1,46.6,-6,541.3,0,30.9,45.5,27.9,0
847.216,14.7,0,6.3,0,-0.7,0,0,0,-1,0,74.5,61.9,2,4,12.66,12.42,113.4,53.7,267,1991.4,6275,2.1,9.1,16.3,-9,360.5,0,21.1,36.3,19.1,0
847.342,14.7,0,-8.199999999999999,0,-0.7,0,0,0,-1,0,74.5,91.8,2,4,11.4,13.12,31.8,18.4,114.6,2342.5,6214,-12,4.9,4.1,0.8,43.9,0,25.1,39.1,22.8,0
847.441,14.7,0,-11.4,0,0,0,0,0,0,0,74.90000000000001,77.09999999999999,2,4,12.15,11.86,12.4,12.3,42.6,1798.2,6188,-12,4.9,4.7,11.6,30.1,0,47,60.7,42.6,0
847.5410000000001,14.7,0,-11.5,0,0,0,0,0,0,0,74.90000000000001,80.09999999999999,2,4,10.96,10.67,11.8,12.1,29.8,1654.3,6166,0,0,5.9,7.9,0,0,46.7,60.3,42.3,0
847.641,14.7,0,-11.4,0,0,0,0,0,0,0,74.90000000000001,76,2,4,11.07,10.4,11.8,12,26.2,1642.7,6139,0,0,6.4,7.9,0,0,46.7,60.3,42.3,0
847.735,14.7,0,-11.3,0,0,0,0,0,0,0,74.90000000000001,79,2,4,12.76,11.26,11.9,12,25.3,1560.8,6118,0,0,6.8,7.9,0,0,46.7,60.4,42.3,0
847.865,14.7,0,-11.3,0,0,0,0,0,0,0,74.90000000000001,81.5,2,4,14.2,14,11.7,12.1,25.1,1070.9,6156,0,0,6.9,8.199999999999999,0,0,46.7,60.7,42.3,0
847.96,14.7,0,-11.3,0,0,0,0,0,0,0,74.90000000000001,81.90000000000001,2,4,18.81,17.88,11.9,12,24.8,812.4,6044,0,0,7,7.9,0,0,46.8,60.8,42.4,0
848.0599999999999,14.7,0,-11.3,0,0,0,0,0,0,0,74.90000000000001,82,2,4,25.71,21.04,11.8,12,24.5,742.1,6025,0,0,7.1,7.9,0,0,46.8,61.8,42.4,0
848.155,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,76.90000000000001,2,4,33.92,27.29,11.9,12,24.7,760.1,6096,0,0,7.4,7.9,0,0,47,62,42.6,0
848.285,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,77.59999999999999,2,4,37.26,32.42,12,12,24.7,780.4,6070,0,0,7.5,7.9,0,0,46.8,60.7,42.4,0
848.38,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,80.8,2,4,53.71,37.66,11.9,12,24.5,800.8,6041,0,0,7.6,7.9,0,0,46.8,60.8,42.4,0
848.486,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,81.5,2,4,66.09999999999999,49.36,11.9,11.9,24.1,809.5,5896,0,0,7.5,7.5,0,0,47,61.4,42.6,0
848.585,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,78,2,4,75.56,56.36,11.6,11.8,23.5,809.5,5826,0,0,7.5,7.5,0,0,47.1,61.5,42.6,0
