Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Coolant (*C),Gear (-),IAT (*C),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003081501102 v3.7 stg2 hpfp 91_95 - 93 100 - 91 60 - 91 100
60.242,14.43,100,109,4,47,1798,98,5.5,5,5.5,5,5.5,5.5,320,-3,0,0,0,0,0,0,0,0
60.311,14.43,100,109,4,47,1810,98,2,4.9,5,5,5,5,328,-3,0,0,0,0,0,0,0,0
60.381,14.43,100,109,4,47,1839,98.09999999999999,2,5.5,5,5.5,5,5,338,-3,0,0,0,0,0,0,0,0
60.453,14.43,100,109,4,47,1863,98,2,5.5,5.5,5,5,5.5,348,-3,0,0,0,0,0,0,0,0
60.523,14.43,100,109,4,47,1895,98.09999999999999,2,5,5,5,5,5,360,-3,0,0,0,0,0,0,0,0
60.592,14.43,100,109,4,46,1922,98,2.5,5,5,5,5,5,372,-3,0,0,0,0,0,0,0,0
60.665,14.43,100,109,4,46,1946,98,2,5,5,5,5,5,382,-2.7,0,0,0,0,0,0,0,0
60.732,14.43,100,109,4,46,1984,98,1.8,5,5,4.5,4.5,5,394,-2.7,0,0,0,0,0,0,0,0
60.802,14.43,100,109,4,46,2021,98,2.3,4.5,4.9,5,4.9,4.5,408,-2.7,0,0,0,0,0,0,0,0
60.872,14.43,100,109,4,46,2036,98,1.8,4.4,4.5,4.4,4.4,4.5,420,-2.7,-3,0,0,-3,0,0,0,0
60.945,14.43,100,109,4,46,2064,98,1.3,1,4,4,1,4,426,-2.7,-3,0,0,-3,0,0,0,0
61.011,14.43,100,109,4,46,2106,98,1.3,0.5,3.5,3.5,1,3.5,440,-2.3,-3,0,0,-3,0,0,0,0
61.091,14.43,100,109,4,46,2142,98,1.2,0,3.5,3.5,0.5,3,454,-2.3,-3,0,0,-3,0,0,0,0
61.162,14.43,100,109,4,46,2194,98.09999999999999,1.2,-0.7,3.4,3,0.5,3.4,477,-2.3,-4.2,0,0,-3,0,0,0,0
61.232,14.43,100,109,4,46,2225,98,1.2,-1.2,3,3,0,3,489,-2.3,-4.5,0,0,-3,0,0,0,0
61.306,14.43,100,109,4,46,2246,98,0.7,-1.5,3,3,0,3,493,-2.3,-4.5,0,0,-2.7,0,0,0,0
61.371,14.43,100,109,4,46,2305,98,1.2,-1,3.5,3.5,0.8,3.5,504,-2.3,-4.5,0,0,-2.7,0,0,0,0
61.442,14.43,100,109,4,46,2286,97.90000000000001,-4.8,-7,-2.5,-2.5,-5.2,-2.5,458,-1.9,-4.5,0,0,-2.7,0,0,0,0
61.511,14.43,100,109,4,46,2359,98,-4.9,-7.5,-3,-3,-5.7,-3,464,-1.9,-4.5,0,0,-2.7,0,0,0,0
61.582,14.43,100,109,4,46,2394,98,-4.9,-8,-3.5,-3.2,-6.2,-3.5,472,-1.9,-4.5,0,0,-2.7,0,0,0,0
61.651,14.43,100,109,4,46,2438,98,-5.4,-8,-3.5,-3.5,-6.2,-3.5,484,-1.9,-4.2,0,0,-2.3,0,0,0,0
61.752,14.43,100,109,4,46,2466,98,-4.9,-7.2,-3,-3,-5.3,-3,505,-1.5,-4.2,0,0,-2.3,0,0,0,0
61.822,14.43,100,109,4,45,2526,98,-3.5,-6.7,-2,-2,-4.3,-2,520,-1.5,-4.2,0,0,-2.3,0,0,0,0
61.891,14.43,100,109,4,45,2560,98,-3.5,-6.2,-2,-2,-4.3,-2,526,-1.5,-4.2,0,0,-2.3,0,0,0,0
61.97,14.43,100,109,4,45,2594,98,-3.5,-6.2,-2,-2,-4.3,-2,526,-1.5,-4.2,0,0,-2.3,0,0,0,0
62.068,14.43,100,109,4,45,2649,98,-3,-5.7,-1.5,-1.5,-3.8,-1.5,529,-1.5,-3.8,0,0,-1.9,0,0,0,0
62.149,14.43,100,109,4,45,2698,98,-2.5,-4.8,-1,-1,-2.9,-1.5,532,-1.2,-3.8,0,0,-1.9,0,0,0,0
62.212,14.43,100,109,4,44,2732,98,-2.2,-4.8,-1,-1,-2.9,-1,528,-1.2,-3.8,0,0,-1.9,0,0,0,0
62.282,14.43,100,109,4,44,2777,98,-1.2,-3.4,0,0,-1.9,0,538,-1.2,-3.4,0,0,-1.5,0,0,0,0
62.351,14.43,100,109,4,44,2814,98,-1.2,-3.4,0,0,-1.5,0,546,-0.8,-3.4,0,0,-1.5,0,0,0,0
62.423,14.43,100,109,4,44,2858,98,0.2,-3.4,0,1,-1.5,0,550,-0.8,-3.4,0,0,-1.5,0,0,131072,0
62.483,14.43,100,109,4,44,2918,98,0.7,-1,2,1.5,0,2,560,-0.8,-3,0,0,-1.2,0,0,131072,0
62.552,14.43,100,109,4,44,2948,98,2.7,0.5,3,3.5,2.3,3.5,572,-0.8,-3,0,0,-1.2,0,0,131072,0
62.621,14.43,100,109,4,44,2984,96.5,2.7,0.5,3.5,3.5,2.3,3.5,568,-0.4,-3,0,0,-1.2,0,0,131072,0
62.696,14.43,100,109,4,44,3029,96.2,3.6,1,4,4,2.8,4,568,-0.4,-2.7,0,0,-0.8,0,0,131072,0
62.771,14.43,100,109,4,44,3077,96.59999999999999,3.6,1.3,4,4,3.2,4,566,-0.4,-2.7,0,0,-0.8,0,0,131072,0
