﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS IN act. (Grad KW),WGDC (%),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF req. WGDC (g/s),Turbine blend factor (%),MHD 2.3.2 98G0B v1.84 stg 1 93_98
193.804,14.4,0,0.8,0,201,72,13.47,4.91,12.17,1.39,54.24,217,1002.5,3046,1.5,8.8,-14,-14,-14,-14,-14,-14,-40,33.6,-0.3,0,0,0,0,0,0,0,3.5,13.09,23.55,0
193.948,14.4,0,0.9,0,201,72,13.53,4.91,12.14,1.38,54.32,217,983.9,3042,1.6,8.6,-14,-14,-14,-14,-14,-14,-38.8,33.2,-0.3,0,0,0,0,0,0,0,3.4,13.07,23.54,0
194.130,14.4,0,1,0,201,72,13.47,4.91,11.97,1.37,54.42,217,983.9,3036,1.3,8.5,-14,-14,-14,-14,-14.5,-14.5,-37.7,33.2,-0.3,0,0,0,0,0,0,0,3,13.03,23.54,0
194.314,14.4,2.7,1.1,0,201,72,13.45,4.91,12.06,1.37,54.22,217,1021.1,3028,0,8.4,-0.1,-0.1,-0.1,-0.1,2.2,2.2,-37.2,33.2,-0.3,0,0,0,0,0,0,0,3,12.97,23.54,0
194.472,14.4,5.5,1.1,0,201,72,14.04,4.91,11.92,1.43,54.11,217,928.2,3034,0,8.3,14.8,14.8,14.8,14.8,16.7,16.7,-35.9,33.2,-0.3,0,0,0,0,0,0,0,3,13,23.55,0
194.674,14.4,5.1,1,0,201,72,14.74,4.91,11.94,1.48,54.29,217,1002.5,3028,0,8.3,15.4,15.4,15.4,15.4,12.7,12.7,-35,33.2,-0.3,0,0,0,0,0,0,0,3,12.99,23.55,0
194.853,14.4,0,1,0,201,72,13.83,4.91,11.92,1.41,54.01,217,983.9,2969,-0.1,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34.7,33.3,-0.3,0,0,0,0,0,0,0,3.1,12.84,23.55,0
195.036,14.4,0,1,0,201,72,14.28,4.91,11.97,1.45,53.93,217,1002.5,2990,-0.2,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,33.2,-0.3,0,0,0,0,0,0,0,3.1,12.86,23.55,0
195.181,14.4,0,1.1,0,201,72,14.12,4.91,12.06,1.44,53.95,217,1002.5,2988,-0.4,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-31.8,33.2,-0.3,0,0,0,0,0,0,0,3,12.81,23.55,0
195.356,14.4,0,1.1,0,201,72,14.07,4.91,11.83,1.44,53.81,217,1002.5,2981,-0.5,8.2,-14.5,-14.5,-14.5,-14.5,-1.9,-1.9,-31.1,33.2,-0.3,0,0,0,0,0,0,0,3,12.77,23.55,0
195.544,14.4,5.5,1.2,0,201,72,13.87,4.91,11.86,1.42,53.69,217,965.4,2976,0,8,8.5,8.5,8.5,8.5,12.5,12.5,-28.9,33.2,-0.3,0,0,0,0,0,0,0,2.9,12.76,23.56,0
195.743,14.4,7.8,1.1,0,201,72,15.06,4.91,11.69,1.5,53.74,217,1002.5,2982,0,8.1,19.5,19.5,19.5,19.5,22.2,22.2,-27.4,33.3,-0.3,0,0,0,0,0,0,0,3.2,13.23,23.55,0
195.896,14.4,11.8,1,0,201,72,14.16,4.91,13.19,1.44,53.91,217,1002.5,2988,-0.1,9.9,28.2,28.2,28.2,28.2,30.5,30.5,-32.9,33.1,-0.3,0,0,0,0,0,0,0,3.7,15.33,23.36,0
196.093,14.4,12.2,1,0,201,72,13.83,4.91,14.53,1.41,54.1,217,1021.1,2978,-0.3,10.1,38.1,38.1,38.1,38.1,38.5,38.5,-39.3,32.9,-0.3,0,0,0,0,0,0,0,3.7,16.05,23.12,0
196.274,14.4,12.5,0.9,0,201,72,14.04,4.91,14.44,1.43,53.82,217,1021.1,2976,-0.4,10.3,38.5,38.5,38.5,38.5,38.5,38.5,-42.3,32.9,-0.3,0,0,0,0,0,0,0,3.9,16.3,22.95,0
196.456,14.4,13.3,0.9,0,201,72,14.16,4.91,15.25,1.44,53.87,217,1021.1,2977,-0.5,10.9,38.1,38.1,38.1,38.1,38.1,38.1,-43.6,32.5,-0.3,0,0,0,0,0,0,0,3.9,16.81,22.31,0
196.623,14.4,14.1,0.9,0,201,72,14.23,4.91,16.22,1.45,53.85,217,1002.5,2977,-0.7,11,37.8,37.8,37.8,37.8,37.8,37.8,-44.2,32.1,-0.3,0,0,0,0,0,0,0,4.1,17.48,22.03,0
196.802,14.4,14.1,0.9,0,201,72,14.18,4.91,16.17,1.44,53.78,217,1021.1,2985,-0.8,11.1,38.3,38.3,38.3,38.3,38.3,38.3,-44.9,31.9,-0.3,0,0,0,0,0,0,0,4.1,17.8,22.07,0
