﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),MHD 2.3.2 98G0B v1.84 stg 1 e30
268.650,14.6,17.6,14.7,1.1,0,219,2,46,14.05,2.98,16.86,54.9,223,1002.5,3124,-1.1,10.6,37.5,37.5,22,219,32.8,1,0.1,0,0,0,0,0,0,1452.7,4.3,16.7,16.8,18.22,17.96,11,0
268.790,14.6,17.6,14.7,1.1,0,219,2,46,14.1,2.98,16.86,55.52,223,983.9,3146,-1.3,10.7,38,38,22,219,32.8,1,0.1,0,0,0,0,0,0,1445.4,4.3,16.6,16.8,18.24,17.99,14,0
268.943,14.6,17.6,14.7,1.1,0,219,2,46,14.15,2.98,16.81,55.61,223,1002.5,3166,-1.5,10.7,38,38,22,219,32.9,1,0.1,0,0,0,0,0,0,1438.2,4.3,16.4,16.8,18.35,18.05,12,0
269.094,14.6,17.3,14.7,1.1,0,219,2,46,14.18,2.98,16.78,55.56,223,1002.5,3192,-1.7,10.6,38.5,38.5,20,219,33.2,1,0.1,0,0,0,0,0,0,1431.7,4.3,15.8,15.7,17.27,17.57,10,0
269.240,14.6,16.1,14.7,1.1,0,219,2,46,14.22,2.98,15.67,55.87,223,1002.5,3201,-1.9,10,39,39,16,219,34.1,1,0.1,0,0,0,0,0,0,1431.7,3.9,14.7,14.7,16.27,16.72,15,0
269.380,14.6,14.5,14.7,1.1,0,219,2,46,14.28,2.98,14.75,55.91,223,1002.5,3220,-2.1,9.7,39.5,39.5,13,219,34.1,1,0.1,0,0,0,0,0,0,1425.4,3.6,12.6,12.6,14.03,15.6,15,0
269.520,14.6,0,14.7,1.1,0,219,2,46,14.34,2.98,13.22,55.72,223,1002.5,3230,-2.1,8.7,38.5,38.5,3,219,34.3,1,0.1,0,0,0,0,0,0,1418.4,3.4,12.7,12.3,13.8,14.39,16,0
269.670,14.6,0,14.7,1,0,219,2,46,14.34,2.98,13.33,55.77,223,1002.5,3245,-2.4,8.6,22.3,22.3,-6,219,34.1,1,0.1,0,0,0,0,0,0,1412.2,3.3,12.4,12.3,13.83,13.92,11,0
269.820,14.6,0,14.7,1,0,219,2,46,14.28,2.98,12.86,56.35,223,1021.1,3256,-2.7,8.6,15.6,15.6,-16,219,34.1,1,0.1,0,0,0,0,0,0,1412.2,3.3,12.3,12.3,13.85,13.74,9,0
270.009,14.6,0,14.7,1,0,219,2,46,14.08,2.98,12.83,56.2,223,1002.5,3260,-3.5,8.7,-21.5,-21.5,-28,219,34.1,1,0.1,0,0,0,0,0,0,1414.2,3.2,12.2,12.3,13.83,13.68,6,0
270.175,14.6,0,14.7,1,0,219,2,46,14.39,2.98,12.83,56.22,223,1021.1,3273,-2.8,8.7,-21.5,-21.5,-39,219,34.1,1,0.1,0,0,0,0,0,0,1420.5,3.2,12.3,12.4,13.89,13.71,-4,0
270.325,14.6,0,14.7,1.2,0,219,2,48,14.89,2.98,12.94,56.26,223,1021.1,3258,-2.5,8.7,-21.5,-21.5,-39,219,34,1,0.1,0,0,0,0,0,0,1429.3,3.3,12.3,12.4,13.91,13.71,-1,0
270.488,14.6,0,14.7,1.2,0,219,2,48,14.74,2.98,13,56.36,223,1021.1,3254,-3.2,8.5,-21.5,-21.5,-39,219,34,1,0.1,0,0,0,0,0,0,1438.3,3.3,12.4,12.4,13.91,13.7,5,0
270.640,14.6,0,14.7,1.3,0,219,2,48,14.93,2.98,13.06,56.1,223,1021.1,3246,-2.5,8.2,-22,-22,-38,219,34,1,0.1,0,0,0,0,0,0,1438.3,3.3,12.4,12.4,13.85,13.67,-2,0
270.798,14.6,2.7,14.7,1.4,0,219,2,48,14.76,2.98,13.06,56.03,223,1021.1,3252,0,8.1,3.1,3.1,-34,219,34,1,0.1,0,0,0,0,0,0,1446.8,3.3,12.4,12.4,13.91,13.69,2,0
270.959,14.6,6.7,14.7,1.4,0,219,2,48,15.44,2.98,13.06,56.16,223,1002.5,3250,0,8.1,5.2,5.2,-34,219,34,1,0.1,0,0,0,0,0,0,1450.8,3.3,12.3,12.4,13.97,13.7,25,0
271.115,14.6,11,14.7,1.3,0,219,2,48,15.83,2.98,12.97,56.23,223,965.4,3292,0,8.2,17.5,17.5,-16,219,34,1,0.1,0,0,0,0,0,0,1450,3.3,12.2,12.4,14.01,13.77,11,0
271.259,14.6,12.2,14.7,1.2,0,219,2,48,16.31,2.98,13.42,56.46,223,1021.1,3287,0,8.7,25,25,-7,219,34,1,0.1,0,0,0,0,0,0,1450,3.4,12.6,13,14.71,14.14,8,0
271.409,14.6,12.5,14.7,1.2,0,219,2,48,14.83,2.98,13.36,56.49,223,1021.1,3304,-0.1,8.7,32.5,32.5,4,219,34,1,0.1,0,0,0,0,0,0,1446.8,3.6,12.5,12.9,14.81,14.36,20,0
