﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),MHD 2.3.2 98G0B v1.84 stg 1 e30
1623.463,14.5,34.1,14.7,0.5,0.1,219,2,45,14.09,2.61,34.89,116.04,223,1578,2411,5.4,21.3,23.5,23.5,136,219,24.1,1,0.2,0,0,0,0,0,0,1160.1,9.4,46.1,46,39.24,37.81,25,0
1623.984,14.5,35.3,14.7,0.6,0.1,219,2,45,14.26,2.64,38.19,115.81,223,1670.8,2537,1.8,22.7,24,24,142,219,23.6,1,0.3,0,0,0,0,0,0,1166.2,10.2,48,47.7,42.8,41.2,21,0
1624.671,14.5,36.9,14.7,0.7,0.1,219,2,43,14.32,2.66,42.89,69.04,223,1763.7,2719,-2.9,24.2,25,25,154,219,23.8,1.01,0.3,0,0,0,0,0,0,1185.8,11.7,52,52.5,51.64,49.55,37,0
1625.249,14.5,38,14.7,0.9,0.3,219,2,43,14.57,2.66,50.64,73.01,223,1893.6,2974,-3.9,26.4,26,26,166,219,23.9,1.02,0.3,0,0,0,0,0,0,1215.7,13.2,52.4,52.5,56.19,54.61,31,0
1625.394,14.5,37.6,14.7,1.2,0.2,219,2,43,14.48,2.66,52.72,73.87,223,1875.1,3137,-6.2,24,28,28,162,219,23.8,1.02,0.3,0,0,0,0,0,0,1223.4,13.6,52.3,52.3,57.05,55.44,31,0
1625.543,14.5,37.6,14.7,1.2,0.2,219,2,43,14.5,2.66,53.75,74.22,223,1837.9,3185,-6.3,24.1,28,28,162,219,23.8,1.02,0.3,0,0,0,0,0,0,1231,13.8,52.4,52,57.6,55.96,38,0
1625.683,14.5,37.6,14.7,1.2,0.2,219,2,43,14.6,2.66,54.5,73.71,223,1856.5,3238,-6.6,24.1,28.5,28.5,162,219,23.6,1.02,0.3,0,0,0,0,0,0,1238.7,14,52.1,51.9,58.39,56.53,49,0
1625.813,14.5,37.6,14.7,1.3,0.2,219,2,43,14.61,2.66,55.03,73.55,223,1837.9,3280,-6.4,24,29,29,160,219,23.6,1.02,0.3,0,0,0,0,0,0,1238.7,14.1,51.5,51.7,58.91,57.02,56,0
1625.974,14.5,37.6,14.7,1.3,0.2,219,2,43,14.65,2.66,55.17,73.84,223,1837.9,3337,-6.5,23.8,29.5,29.5,158,219,23.8,1.02,0.3,0,0,0,0,0,0,1246.5,14.2,51.2,51.3,59.38,57.6,51,0
1626.122,14.5,37.6,14.7,1.3,0.2,219,2,43,14.67,2.66,55.58,73.93,223,1837.9,3385,-6.3,23.8,29.5,29.5,156,219,23.8,1.02,0.3,0,0,0,0,0,0,1254,14.3,50.9,51,59.82,58.16,52,0
1626.262,14.5,37.6,14.7,1.3,0.2,219,2,43,14.66,2.66,56.08,73.91,223,1819.4,3434,-6.2,23.6,29.5,29.5,154,219,23.8,1.02,0.4,0,0,0,0,0,0,1261.8,14.5,51.3,51.3,61.03,58.8,56,0
1626.402,14.5,38,14.7,1.3,0.2,219,2,43,14.62,2.66,57.25,74,223,1800.8,3470,-6,24,29.5,29.5,156,219,23.6,1.02,0.4,0,0,0,0,0,0,1261.8,14.8,51.2,51,61.42,59.52,58,0
1626.552,14.5,38,14.7,1.3,0.2,219,2,43,14.6,2.66,57.64,74.09,223,1819.4,3511,-6.1,23.9,29.5,29.5,154,219,23.6,1.02,0.4,0,0,0,0,0,0,1269.7,14.8,50.7,50.6,61.71,59.99,53,0
1626.702,14.5,38,14.7,1.4,0.2,219,2,43,14.62,2.66,57.94,74.26,223,1800.8,3555,-6.2,23.6,30,30,152,219,23.6,1.02,0.4,0,0,0,0,0,0,1277.4,14.9,50.2,50.3,62.23,60.6,54,0
1626.857,14.5,38,14.7,1.4,0.2,219,2,43,14.59,2.66,58.14,74.33,223,1800.8,3606,-6.7,23.9,30,30,150,219,23.6,1.02,0.4,0,0,0,0,0,0,1285,14.9,49.4,48.7,61.92,60.68,50,0
1627.002,14.5,38,14.7,1.5,0.1,219,2,43,14.65,2.66,57.11,74.35,223,1745.1,3646,-6.5,22,30,30,144,219,23.6,1.01,0.4,0,0,0,0,0,0,1285,14.6,48.2,48,60.7,59.99,52,0
1627.156,14.5,38,14.7,1.5,0.1,219,2,43,14.6,2.66,56.67,74.35,223,1708,3688,-6.5,22.6,30.5,30.5,142,219,23.6,1.01,0.4,0,0,0,0,0,0,1292.4,14.5,47.6,47.3,60.49,59.66,53,0
1627.301,14.5,38,14.7,1.4,0.1,219,2,43,14.6,2.66,56.89,74.2,223,1689.4,3732,-6.6,22.3,30.5,30.5,139,219,23.6,1.01,0.4,0,0,0,0,0,0,1299.4,14.5,46.9,46.9,60.65,59.46,48,0
1627.463,14.5,38,14.7,1.4,0.1,219,2,43,14.6,2.66,58.86,74.46,223,1652.3,3778,-6.8,22.3,31.5,31.5,142,219,23.6,1.01,0.4,0,0,0,0,0,0,1306.4,14.8,45.2,46,60.34,59.25,51,0
1627.621,14.5,38,14.7,1.4,0.1,219,2,43,14.42,2.66,55.31,74.59,223,1670.8,3800,-7.8,22.1,32.5,32.5,130,219,23.6,1.01,0.4,0,0,0,0,0,0,1306.4,14.2,44.7,45.2,59.77,58.91,46,0
1627.809,14.5,38,14.7,1.4,0.1,219,2,43,14.56,2.66,54.81,74.48,223,1615.1,3857,-7.5,22,33,33,127,219,23.6,1,0.4,0,0,0,0,0,0,1312.5,14.1,43.9,44.7,59.7,58.65,46,0
1627.985,14.5,38,14.7,1.4,0.1,219,2,43,14.83,2.66,54.94,74.67,223,1633.7,3892,-6.1,22,33,33,126,219,23.6,1,0.4,0,0,0,0,0,0,1318.8,14.1,44.1,45.1,60.84,58.82,44,0
1628.114,14.5,38.8,14.7,1.3,0.1,219,2,43,14.79,2.66,57.33,74.93,223,1615.1,3934,-5.2,23.5,32.5,32.5,128,219,23.7,1.01,0.4,0,0,0,0,0,0,1324.8,15.1,46.5,47.6,64.75,60.79,43,0
1628.305,14.5,39.6,14.7,1.3,0.1,219,2,43,14.89,2.66,59.36,75.59,223,1782.2,3974,-4.3,24,32,32,134,219,23.6,1.01,0.4,0,0,0,0,0,0,1331.4,15.3,47.3,47.9,66.1,63.01,50,0
1628.452,14.5,42.4,14.6,1.3,0.1,219,2,43,14.9,2.66,63.31,75.85,223,1745.1,4026,-4,25.1,31.5,31.5,138,219,30,1.02,0.4,0,0,0,0,0,0,1338.4,16.3,51.2,57.7,77.52,67.12,51,0
1628.616,14.5,70.6,14.51,1.1,0.4,219,2,43,14.61,2.66,79.33,76.73,223,1949.3,4078,0,47.8,26,26,160,219,28.2,1.28,4.2,0,0,0,0,0,0,1338.4,22.7,69.8,117.1,157.36,99.53,70,0
1628.763,14.5,92.9,14.51,0.5,8.6,219,2,43,13.8,2.66,109.17,75.41,223,2413.4,4150,0,101,18,18,235,219,43,1.72,7.1,0,0,0,0,0,0,1348.2,29.4,85.4,155.4,219.12,163.11,98,0
1628.943,14.5,100,14.7,1.1,11.2,219,2,41,13.35,2.66,123.17,79.94,223,2710.5,4235,0,100.1,17.5,17.5,284,219,35.9,1.86,7.4,0,0,0,0,0,0,1360.8,35.6,102.7,156.5,228.38,207.02,119,0
1629.115,14.5,100,14.7,3.7,10.6,219,2,41,13.28,2.66,153.94,78.12,223,2840.4,4380,0,99.9,13.1,13.1,354,219,41.5,1.86,8.9,0,0,0,0,0,0,1376.8,43.5,121.1,160,242.04,229.59,143,0
1629.292,14.5,100,14.6,6.3,10.8,219,2,41,12.93,2.66,187.03,79.19,223,2951.8,4558,0,99.9,10.4,10.4,426,219,40.2,1.87,9.6,0,0,0,0,0,0,1398.4,53.6,133.9,160,252.93,247.51,143,0
1629.495,14.5,100,14.6,8.2,10.8,219,2,41,12.7,2.66,206.19,79.84,223,2951.8,4694,0,99.9,10,10,464,219,38,1.88,9.2,0,0,0,0,0,0,1421.2,59.1,139.7,160,264.72,262.55,176,0
1629.647,14.5,100,14.6,8.8,10.8,219,2,41,12.9,2.66,219.81,79.54,223,2840.4,4888,0,99.9,10.5,10.5,480,219,39.8,1.89,10.5,0,0,0,0,0,0,1421.2,62.4,139.1,160,273.38,273.42,170,0
1629.811,14.5,100,14.6,8.8,10.9,219,2,41,12.93,2.66,225.14,78.58,223,2803.3,5055,0,99.9,11,11,477,219,40.2,1.9,11.5,0,0,0,0,0,0,1444.1,64.1,137.6,159.5,281.06,283.37,167,0
1629.972,14.5,100,14.6,8.4,10.9,219,2,41,12.78,2.66,228.69,79.12,223,2747.6,5197,0,99.9,11,11,468,219,42.2,1.92,12.7,0,0,0,0,0,0,1464.8,64.5,134.9,158.9,288.04,292.69,167,0
1630.161,14.5,100,14.6,8.1,11,219,2,43,13.07,2.66,230.56,79.1,223,2506.3,5354,-5.4,99.9,11,11,456,219,41,1.93,13.6,0,0,0,0,0,0,1484.4,65.2,132.5,158.1,296.53,299.42,169,0
1630.365,14.5,100,14.6,7.6,11,219,2,43,13.25,2.66,233.03,78.68,223,2487.7,5522,-8,99.9,11,11,447,219,41,1.94,13.9,0,0,0,0,0,0,1506,65.6,129,157.6,302.34,302.16,155,0
1630.535,14.5,100,14.6,7.1,11,219,2,43,13.46,2.66,233.39,79.02,223,2469.1,5702,-8.8,99.9,11.5,11.5,428,219,41.6,1.95,15.5,0,0,0,0,0,0,1526.9,65,124.8,157,309.89,306.73,165,0
1630.675,14.5,100,14.6,6.7,11,219,2,43,13.55,2.66,232.31,79.06,223,2432,5828,-8.3,99.9,12,12,414,219,42.5,1.96,17.3,0,0,0,0,0,0,1548.9,64.5,122.2,156.5,314.16,310.43,137,0
1630.837,14.5,100,14.6,6.4,11.1,219,2,43,13.64,2.66,231.83,79.13,223,2432,5946,-8,99.9,12,12,399,219,44,1.97,19,0,0,0,0,0,0,1548.9,64.2,119.7,156.1,319.45,315.09,139,0
1630.995,14.5,100,14.6,6.1,11.1,219,2,45,13.64,2.66,232.47,79.39,223,2413.4,6073,-8.1,99.9,12.5,12.5,390,219,45.5,1.98,16.5,0,0,0,0,0,0,1570.1,64.2,117.8,154.5,322.38,319.92,130,0
1631.156,14.5,0,14.6,5.8,10.9,219,2,45,13.7,2.66,230.97,80.12,223,2023.6,6034,-6.8,99.9,-13,-13,154,219,44,1.99,18,0,0,0,0,0,0,1590.6,63.3,115.4,154.5,309.8,323.27,-165,0
1631.315,14.5,0,14.7,4.6,10.6,219,2,45,99.98,2.66,199.83,79.32,223,2450.6,5580,0,99.9,-13.5,-13.5,-76,219,44,1.95,16.7,0,0,0,0,0,0,1524.9,50.8,104.3,149.7,277.76,315.72,-312,0
1631.714,14.5,0,14.6,3,9.7,219,2,46,127.55,2.66,175.69,79.48,223,2469.1,5249,0,99.9,-13.5,-13.5,-64,219,39.7,1.66,12.2,0,0,0,0,0,0,1557.3,46.3,137.5,160,226.87,252.09,-715,0
1632.131,14.5,100,14.6,8.4,10.3,219,3,46,12.55,2.66,195.08,77.06,223,2413.4,4218,0,97.6,6.5,6.5,474,219,33.3,1.82,6.7,0,0,0,0,0,0,1586.1,57.5,148.6,160,238.46,242.7,-81,0
1632.819,14.5,100,14.6,9.4,10.5,219,3,48,13.11,2.66,208.83,78.23,223,2469.1,4483,0,97.8,8.5,8.5,501,219,39.6,1.88,9.9,0,0,0,0,0,0,1606.8,57.9,139.1,160,254.04,256.05,83,0
1633.556,14.5,100,14.6,8,11.5,219,3,50,12.84,2.66,207.03,79.6,223,2432,4770,-3.7,99.7,10,10,460,219,41.9,1.95,12.3,0,0,0,0,0,0,1627.3,57.7,130.8,160,272.63,278.83,73,0
1633.691,14.5,100,14.6,7.5,11.8,219,3,54,13.37,2.66,210.36,79.29,223,2432,5006,-7.7,99.9,11,11,441,219,43.1,1.97,12.9,0,0,0,0,0,0,1638.9,58.4,130.1,159.9,275.54,282.55,81,0
1633.842,14.5,100,14.6,7.3,11.8,219,3,54,13.45,2.66,211.47,79.83,223,2413.4,5055,-8.2,99.9,11.5,11.5,440,219,42.9,1.98,13.1,0,0,0,0,0,0,1638.9,58.7,129.5,159.7,277.93,285.99,76,0
1633.982,14.5,100,14.6,7.4,11.9,219,3,54,13.51,2.66,212.67,79.74,223,2413.4,5122,-8.5,99.9,11.5,11.5,437,219,43,1.98,13.3,0,0,0,0,0,0,1644.8,59.1,128.9,159.5,280.3,288.73,74,0
1634.112,14.5,100,14.6,7.4,11.9,219,3,54,13.55,2.66,213.86,79.64,223,2413.4,5152,-8.7,99.9,11.5,11.5,434,219,43.2,1.99,13.5,0,0,0,0,0,0,1650.9,59.5,128.7,159.3,282.43,291.23,64,0
1634.274,14.5,100,14.6,7.4,12,221,3,55,13.58,2.66,215.58,80.1,223,2450.6,5204,-8.8,99.9,11.5,11.5,434,219,43.3,2,13.7,0,0,0,0,0,0,1657.6,59.8,128,159.1,285.27,294.69,64,0
1634.411,14.5,100,14.6,7.3,12,221,3,55,13.58,2.66,217.19,80.03,223,2413.4,5266,-8.8,99.9,11.5,11.5,432,221,43.6,2,14,0,0,0,0,0,0,1657.6,60.5,127.6,158.9,287.67,297.63,77,0
1634.557,14.5,100,14.51,7.3,12,221,3,57,13.59,2.66,218.22,79.47,223,2413.4,5320,-8.8,99.9,11.5,11.5,429,221,44.2,2.01,14.4,0,0,0,0,0,0,1663.5,60.6,127.2,158.6,289.8,300.41,60,0
1634.706,14.5,100,14.51,7.3,12,221,3,57,13.58,2.66,219.94,80.12,223,2413.4,5368,-8.9,99.9,11.5,11.5,427,221,45.3,2.01,15,0,0,0,0,0,0,1669.5,61.4,126.9,158.4,292.75,303.39,67,0
1634.852,14.5,100,14.51,7.3,12.1,221,3,57,13.48,2.66,221.86,79.7,223,2413.4,5424,-9,99.9,11.5,11.5,426,221,45.3,2.02,15.5,0,0,0,0,0,0,1675,61.9,126.5,158.2,295.26,305.09,78,0
1634.984,14.5,100,14.51,7.2,12,221,3,57,13.54,2.66,222.97,79.86,223,2432,5470,-9,99.9,11.5,11.5,424,221,45.2,2.02,16,0,0,0,0,0,0,1675,62.3,126,158,297.58,306.03,75,0
1635.124,14.5,100,14.7,7.3,12.1,221,3,57,13.61,2.66,224.78,79.9,223,2413.4,5514,-8.9,99.9,11.5,11.5,424,221,46.5,2.02,16.7,0,0,0,0,0,0,1680.6,62.8,126.2,157.8,299.5,307.08,59,0
1635.275,14.5,100,14.6,7.4,12.1,221,3,57,13.61,2.66,226.31,79.28,223,2432,5594,-8.9,99.9,11.5,11.5,424,221,47.1,2.03,17.7,0,0,0,0,0,0,1687.1,63.2,125.8,157.7,302.21,308.37,80,0
1635.446,14.5,100,14.6,7.4,12.2,221,3,59,13.61,2.66,228.44,79.5,223,2469.1,5630,-9,99.9,11.5,11.5,422,221,47.8,2.04,18.9,0,0,0,0,0,0,1687.1,63.8,125.6,157.4,304.92,310.36,61,0
1635.584,14.5,100,14.6,7.5,12.3,223,3,59,13.61,2.66,230.58,79.7,223,2432,5702,-8.3,99.9,11.5,11.5,420,223,48.6,2.04,19.9,0,0,0,0,0,0,1693.2,64.6,125.9,157.2,307.37,312.07,68,0
1635.754,14.5,100,14.6,7.5,12.3,223,3,59,13.62,2.66,232.64,80.13,223,2432,5730,-7.9,99.9,11.5,11.5,420,223,49.3,2.05,21,0,0,0,0,0,0,1699.5,65.1,126.1,157,309.53,313.91,71,0
1635.904,14.5,100,14.6,7.7,12.4,223,3,61,13.5,2.66,234.97,79.89,223,2450.6,5788,-8,99.9,11.5,11.5,420,223,50.1,2.06,22,0,0,0,0,0,0,1705.6,66,126.2,156.8,312.29,316.39,62,0
1636.065,14.5,100,14.6,7.7,12.4,223,3,61,13.5,2.66,237.5,80.09,223,2450.6,5839,-7.7,99.9,11.5,11.5,420,223,50.6,2.07,22.7,0,0,0,0,0,0,1705.6,66.5,126.2,156.5,314.3,318.37,48,0
1636.203,14.5,100,14.6,7.9,12.5,223,3,61,13.51,2.66,240.08,80.06,223,2432,5912,-7.7,99.9,11.5,11.5,419,223,51,2.07,23.5,0,0,0,0,0,0,1711.6,67.5,126.5,156.4,316.94,320.72,55,0
1636.343,14.5,100,14.6,7.9,12.5,223,3,61,13.53,2.66,242.11,79.89,223,2469.1,5948,-7.9,99.9,11.5,11.5,418,223,51.7,2.08,24.2,0,0,0,0,0,0,1717,67.9,126.2,156.1,319.41,322.89,72,0
1636.482,14.5,28.2,14.6,7.9,12.5,223,3,61,13.49,2.66,244.06,79.77,223,2450.6,5984,-8.1,99.9,8.8,8.8,414,223,44.2,2.08,21,0,0,0,0,0,0,1722.9,68.3,127.4,24.8,66.83,292.23,50,0
1636.622,14.5,0,14.6,8.5,0.1,223,3,63,12.8,2.66,179.72,80.28,223,2562,6194,0,31.6,-10,-10,147,223,44.1,1.28,1.5,0,0,0,0,0,0,1722.9,13.3,17,14,30.43,136.41,99,0
1636.793,14.5,0,14.7,13,0.1,223,3,63,12.11,2.66,28.58,80.74,223,1652.3,6099,0,6,4.5,4.5,-61,223,43.8,1.04,0.5,0,0,0,0,0,0,1747.2,8.2,14.3,29.3,29.42,66.98,-141,0
1636.961,14.5,100,14.51,7.9,0.3,223,3,64,22.74,2.66,94.89,79.26,223,909.7,5896,0,18.1,32.4,32.4,108,223,43.2,1.44,4.5,0,0,0,0,0,0,1757.7,45.6,103.4,153.4,271.55,121.88,-828,0
1637.103,14.5,100,14.6,6.6,12.9,223,4,64,10.15,2.66,188.56,77.74,223,1670.8,4692,0,100.5,-5.7,-5.7,346,223,39.6,1.94,6.5,0,0,0,0,0,0,1757.5,55.8,141.3,160,253.79,205.73,-464,0
1637.242,14.5,100,14.6,10.3,11.4,223,4,64,12.37,2.66,220.81,79.68,223,1745.1,4655,0,100.1,3.3,3.3,460,223,30.5,1.91,4.8,0,-3,0,0,0,0,1757.5,62.8,149.1,160,257.41,234.46,-192,0
1637.415,14.5,100,14.6,10.6,11.2,223,4,66,12.78,2.66,221.14,79.87,223,2190.7,4658,0,99.9,9.4,6.5,514,223,36.5,1.9,8.5,0,-3,0,0,0,0,1744,61.8,145.5,160,258.75,250.59,-57,0
1637.564,14.5,100,14.6,9.6,11.2,223,4,66,12.75,2.66,213.83,79.79,223,2469.1,4699,0,99.9,9.5,6.5,488,223,38.2,1.91,10,0,-3,0,0,0,0,1737.9,60,139,160,259.81,258.74,-9,0
1637.735,14.5,100,14.6,9,11.4,223,4,66,12.77,2.66,209.5,79.58,223,2450.6,4736,0,99.9,10,7.3,476,223,41.4,1.93,11.3,0,-2.7,0,0,0,0,1733.2,58.4,134.6,160,261.2,263.56,17,0
1637.884,14.5,100,14.6,8.3,11.8,223,4,66,12.7,2.66,205.31,79.6,223,2432,4781,0,99.9,10,7.3,459,223,42.2,1.96,12.2,0,-2.7,0,0,0,0,1726.9,57,132.4,160,262.68,266.92,27,0
1638.049,14.5,100,14.6,7.9,12.2,223,4,68,12.74,2.66,204.69,79.02,223,2413.4,4816,0,99.9,10,7.7,446,223,44.3,1.91,7.8,0,-2.3,0,0,0,0,1726.9,56.5,131.6,141.3,235.01,257.72,23,0
1638.183,14.5,0,14.51,7.9,0.3,223,4,68,13.09,2.66,198.56,79.44,223,1986.4,4784,0,69.9,-10.1,-10.1,291,223,44.2,1.35,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1721.7,43.4,69.3,36.4,64.16,173.12,-38,0
1638.343,14.5,0,14.7,11.7,0.1,223,4,68,13.17,2.66,39.58,79.9,223,1726.5,4836,0,9.8,17.7,17.7,33,223,43.9,1.03,0.5,0,0,0,0,0,0,1739.7,5.9,12.8,13,21.38,80.18,-25,0
1638.572,14.5,0,14.7,6.7,0.1,223,4,68,12.35,2.66,18.56,73.53,223,1039.6,4767,0,5.7,2,2,-26,223,42.7,1,0.2,0,0,0,0,0,0,1737.5,4.7,11.9,13,21.09,35.15,-30,0
1638.749,14.5,0,14.6,4.8,0.3,223,4,68,12.09,2.66,18.22,73,223,1021.1,4702,0,6.9,2,2,-49,223,40.2,1.02,0.2,0,0,0,0,0,0,1709.6,4.7,12.3,13,20.9,25.67,-37,0
1638.932,14.5,0,14.7,3.6,0.4,223,4,68,26.39,2.66,18.42,73.8,223,1058.2,4652,0,7.8,2,2,-49,223,38.3,1.03,0.2,0,0,0,0,0,0,1682.8,4.7,12.4,12.9,20.5,21.58,-67,0
1639.102,14.5,0,14.7,2.8,0.4,223,4,68,52.88,2.66,18.33,72.2,223,1076.8,4584,0,8.7,2,2,-48,223,36.9,1.03,0.1,0,0,0,0,0,0,1657.2,4.7,12.5,12.9,20.3,20.3,-46,0
1639.262,14.5,0,14.7,2.2,0.4,223,4,68,72.29,2.66,18.42,72.71,223,1058.2,4548,0,9.3,2,2,-48,223,36,1.03,0.1,0,0,0,0,0,0,1632.7,4.7,12.6,12.8,20.06,19.77,-50,0
1639.475,14.5,0,14.7,1.9,0.4,223,4,68,91.88,2.66,18.19,71.61,223,1058.2,4479,0,9.9,1.5,1.5,-48,223,35.3,1.03,0.1,0,0,0,0,0,0,1609.3,4.7,12.6,12.8,19.74,19.34,-53,0
1639.670,14.5,0,14.7,1.6,0.4,223,4,68,108.08,2.66,18.06,69.63,223,1039.6,4448,0,10.4,1.5,1.5,-47,223,34.8,1.03,0.1,0,0,0,0,0,0,1609.3,4.5,12.4,12.8,19.37,19.04,-61,0
1640.046,14.5,0,14.7,1.3,0.4,223,4,68,108.76,2.66,17.44,70.4,223,1039.6,4364,0,11,1,1,-46,223,34.4,1.03,0.1,0,0,0,0,0,0,1565.6,4.4,12.4,12.7,18.76,18.4,-58,0
