﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF req. WGDC (g/s),Turbine blend factor (%),MHD 2.3.2 98G0B v1.84 stg 1 93_98
128.135,14.6,90.2,0.3,0.3,187,68,56.85,6.67,38.42,2.05,57.04,216,43.4,1151,3089,0,53.9,16,16,16,11,11,11,-26.5,50.2,3.63,12.9,0,0,0,0,0,0,0,23.7,91.35,37.64,0
128.345,14.6,9.8,0.3,1.9,187,68,13.02,6.67,99.06,1.33,82.11,216,43,1615.1,4072,0,74.1,-10,-10,-10,2.5,2.5,2.5,-31.3,49.5,-1.01,-0.3,0,0,0,0,0,0,0,4.8,45.24,37.91,0
128.591,14.6,0,4.7,0,187,68,11.89,6.67,14.36,1.19,65.43,216,19.9,1429.5,3902,0,6.1,-20,-20,-20,-20,-20,-20,-18.4,48.5,0.05,-0.3,0,0,0,0,0,0,0,3.6,21.9,37.9,0
128.797,14.6,0,3.4,0,187,68,14.18,6.67,13.97,1.45,56.83,216,22.3,1113.9,3664,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-19.3,46.7,0.07,-0.3,0,0,0,0,0,0,0,3.6,17.72,37.88,0
129.038,14.6,0,2.8,0,187,68,14.25,6.67,13.75,1.45,60.94,216,36.7,983.9,3743,0,6.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-25.3,42.8,0.06,-0.3,0,0,0,0,0,0,0,3.6,16.36,23.52,0
129.271,14.6,0,2.3,0,189,68,13.84,6.67,14.31,1.41,60.76,216,12.1,1039.6,3722,0,7.8,0.5,0.5,0.5,0.5,0.5,0.5,-27.1,38.9,0.12,0.1,0,0,0,0,0,0,0,3.7,16.04,23.57,0
129.482,14.6,0,1.8,0.4,189,68,19.37,6.67,14.61,1.67,60.31,216,12.1,1058.2,3700,0,8.5,0.5,0.5,0.5,0.5,0.5,0.5,-24,37.1,0.04,0.1,0,0,0,0,0,0,0,3.8,15.91,23.57,0
130.455,14.6,0,1.4,0.4,189,68,53.17,6.67,14.67,2.04,60.9,216,12.1,1076.8,3688,0,8.9,0.5,0.5,0.5,0,0,0,-22.4,36.2,0.02,0.1,0,0,0,0,0,0,0,3.7,15.81,23.57,0
130.690,14.6,17.3,0.8,0,190,68,18.77,6.67,22,1.64,62.26,216,38.3,1002.5,3625,0,12.9,27.2,27.2,27.2,31.3,31.3,31.3,-45.2,32.9,0,-0.3,0,0,0,0,0,0,0,6.7,24.35,17.72,0
130.888,14.6,18.8,0.8,0,190,68,13.79,6.67,23.5,1.4,68.7,216,37.9,1021.1,3628,0,13.8,29.8,29.8,29.8,31.4,31.4,31.4,-54.4,30.9,0,-0.3,0,0,0,0,0,0,0,6.8,25.94,17.32,0
131.141,14.6,19.2,0.9,0,190,66,13.08,6.67,24.22,1.33,67.04,216,37.9,1021.1,3623,-0.1,14.4,39.7,39.7,39.7,39.7,39.7,39.7,-59.5,29.5,0,-0.3,0,0,0,0,0,0,0,6.5,27.18,16.69,0
131.361,14.6,19.6,0.9,0,190,66,13.38,6.67,25.31,1.37,67.37,216,37.9,1021.1,3627,0,14.3,40.2,40.2,40.2,48,48,48,-59.9,28.8,-0.04,-0.3,0,0,0,0,0,0,0,6.7,27.74,16.37,0
131.577,14.6,20.4,1.2,0,190,66,13.79,6.67,26.89,1.41,67.3,216,37.5,1002.5,3634,-0.2,13.7,46.5,46.5,46.5,47,47,47,-61.3,28.1,-0.01,-0.3,0,0,0,0,0,0,0,6.8,28.48,15.98,0
131.781,14.6,20.4,1.4,0,190,66,13.62,6.67,26.61,1.39,67.62,216,37.9,1002.5,3642,-0.7,13.5,47,47,47,47,47,47,-62.1,27.6,0,-0.3,0,0,0,0,0,0,0,6.7,28.64,16,0
132.099,14.6,21.2,1.4,0,190,66,13.77,6.67,26.94,1.4,67.98,216,38.3,1002.5,3646,-1.2,14.3,44,44,44,43.5,43.5,43.5,-64.3,27,0,-0.3,0,0,0,0,0,0,0,7.3,30.67,14.51,0
132.308,14.6,21.6,1.4,0,190,66,13.61,6.67,28.97,1.39,68.79,216,38.7,1002.5,3650,-2.6,14.4,43.5,43.5,43.5,43.5,43.5,43.5,-66.2,26.4,0,-0.3,0,0,0,0,0,0,0,7.4,30.98,14.53,0
132.560,14.6,21.6,1.3,0,190,66,13.64,6.67,28.75,1.39,68.73,216,38.3,1021.1,3658,-3.6,14.6,43.5,43.5,43.5,43.5,43.5,43.5,-65.8,26,0.01,-0.3,0,0,0,0,0,0,0,7.4,31.27,14.21,0
132.834,14.6,22.4,1.2,0,190,66,13.8,6.67,30.25,1.41,69.07,216,39.1,1039.6,3668,-4.5,15.6,41.5,41.5,41.5,40.5,40.5,40.5,-66.2,25.6,0,-0.3,0,0,0,0,0,0,0,8,33.04,13.08,0
