﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
353.255,14.3,0,-9.7,0,0,0,0,0,0,0,72.3,7,86,21.42,16.46,15.8,15.7,5,720.6,897,0,0,1.8,-1.5,30.5,0,37,51.5,35.2,0
353.350,14.3,0,-9.7,0,0,0,0,0,0,0,72.2,7,86,19.4,16.03,15.7,15.5,4.9,711.5,891,0,0,1.7,-1.9,29.9,0,37,51.5,35.2,0
353.450,14.3,0,-9.7,0,0,0,0,0,0,0,72.2,7,86,19.09,15.75,15.7,15.8,4.8,707.2,878,0,0,1.7,-1.1,31.2,0,37,51.5,35.2,0
353.556,14.3,0,-9.7,0,0,0,0,0,0,0,72.5,7,86,18.08,15.46,15.7,15.7,4.8,697,873,0,0,1.8,-1.5,31.4,0,37,51.6,35.3,0
353.654,14.3,0,-9.7,0,0,0,0,0,0,0,72.7,7,86,17.52,15.24,15.7,15.5,4.7,688.5,867,0,0,1.7,-1.5,30.7,0,37.1,51.3,35.3,0
353.755,14.3,0,-9.7,0,0,0,0,0,0,0,73.2,7,86,16.85,15.1,15.8,15.7,4.7,671.8,866,0,0,1.7,-1.1,31.9,0,37,51.9,35.3,0
353.850,14.3,0,-9.7,0,0,0,0,0,0,0,73,7,86,16.39,14.99,15.8,16,4.8,666.9,864,0,0,1.7,-0.8,33.7,0,37,50.9,35.2,0
353.950,14.3,0,-9.7,0,0,0,0,0,0,0,72.7,7,86,16.1,14.89,15.8,15.5,4.7,662.7,865,0,0,1.6,-1.9,31.5,0,37.1,50.9,35.3,0
354.055,14.3,0,-9.7,0,0,0,0,0,0,0,72.5,7,86,15.86,14.8,15.5,15.5,4.7,655.4,865,0,0,1.6,-1.1,31,0,37.1,50.9,35.3,0
354.160,14.3,0,-9.8,0,0,0,0,0,0,0,72.2,7,86,15.5,14.67,15.5,15.3,4.6,655.8,866,0,0,1.6,-1.5,30.4,0,37.1,51.3,35.3,0
354.265,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,7,86,15.33,14.57,15.3,15.1,4.6,645.6,869,0,0,1.5,-1.5,29.8,0,37.1,51.3,35.3,0
354.360,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,7,86,15.11,14.43,15.2,15.1,4.6,643.1,867,0,0,1.6,-1.5,29.6,0,37.1,51.3,35.3,0
354.465,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,7,86,15.03,14.35,15.1,15.2,4.6,641,862,-3.6,-3.4,1.6,-1.5,29.5,0,37.1,51,35.3,0
354.565,14.3,0,-9.8,0,0,0,0,0,0,0,72.9,7,86,14.9,14.24,15,15.3,4.6,642.6,854,-3.1,-3.1,1.5,-1.1,30.2,0,37.1,51,35.3,0
354.675,14.3,0,-9.9,0,0,0,0,0,0,0,72.9,7,86,14.77,14.14,14.9,15.5,4.5,646.4,844,-2.5,-2.7,1.5,-0.8,30.5,0,37.1,52,35.3,0
354.770,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,7,86,14.68,14.11,14.8,15.5,4.5,635.7,839,-2.2,-2.3,1.6,0,31.3,0,37.1,51,35.3,0
354.875,14.3,0,-9.9,0,0,0,0,0,0,0,72.3,7,86,14.6,14.13,14.8,15.6,4.5,644.8,835,-2,-1.7,1.6,0,31.6,0,37.1,51.3,35.3,0
354.975,14.3,0,-9.9,0,0,0,0,0,0,0,72.2,7,86,14.54,14.18,15,15.7,4.5,645.8,832,-1.6,-1.1,1.6,0.4,31.7,0,37.1,52,35.3,0
355.070,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,7,86,14.51,14.24,15,15.7,4.5,652,833,-1.2,-0.6,1.6,0,31.8,0,37.1,51,35.3,0
355.177,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,7,86,14.51,14.31,15.1,15.6,4.5,660.5,829,-0.8,0.1,1.5,-0.4,31.9,0,37.1,51,35.3,0
355.286,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,7,86,14.51,14.35,15.3,15.7,4.5,664.4,829,-0.4,0.8,1.5,-0.4,32,0,37.1,51,35.3,0
355.391,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,7,86,14.51,14.37,15.3,15.8,4.5,672.2,826,0,1.1,1.5,0,32.9,0,37.1,51,35.3,0
355.496,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,7,86,14.51,14.34,15.3,15.8,4.5,683.4,825,0.3,1.1,1.5,0,32.7,0,37.1,52,35.3,0
355.596,14.3,0,-9.8,0,0,0,0,0,0,0,72.7,7,86,14.53,14.33,15.3,15.4,4.5,689,835,0.7,1.5,1.5,-0.8,31.3,0,37.1,51,35.4,0
355.701,14.3,0,-9.8,0,0,0,0,0,0,0,72.7,7,86,14.48,14.27,15.3,15.4,4.5,695.7,841,1,1.5,1.5,-1.1,31.1,0,37.1,51,35.3,0
