﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.84 stg 2 91_95
76.641,14.4,14.1,0.8,0.1,3,93,14.74,8.63,14.36,1002.5,2739,1.9,9.7,36.5,33,39.5,1,0.1,0,0,0,0,0,0,16.3,16.4,15.46,15.38,0
78.426,14.4,14.1,0.9,0.1,3,93,14.73,8.63,14.47,1002.5,2730,5.6,9.5,36.5,34,39.5,1,0.1,0,0,0,0,0,0,16.5,16.4,15.45,15.36,0
78.614,14.4,14.1,0.9,0.1,3,93,14.56,8.63,14.53,1002.5,2724,1.5,9.5,36.5,34,39.5,1,0.1,0,0,0,0,0,0,16.6,16.4,15.46,15.35,0
78.887,14.4,14.1,0.9,0.1,3,93,14.65,8.63,14.58,1002.5,2727,3.3,9.4,36.5,35,39.5,1,0.1,0,0,0,0,0,0,16.5,16.4,15.43,15.34,0
79.101,14.4,14.1,0.9,0.1,3,93,14.62,8.63,14.53,1002.5,2722,2.5,9.4,36.5,34,39.5,1,0.1,0,0,0,0,0,0,16.5,16.4,15.38,15.32,0
79.324,14.4,14.1,0.9,0.1,3,93,14.66,8.63,14.47,1021.1,2732,3.1,9.4,36.5,34,39.5,1,0.1,0,0,0,0,0,0,16.4,16.4,15.46,15.35,0
79.519,14.4,14.1,0.9,0.1,3,93,14.69,8.63,14.36,1021.1,2724,3.3,9.4,36.5,33,39.5,1,0.1,0,0,0,0,0,0,16.1,16.4,15.4,15.35,0
79.734,14.4,14.1,0.9,0.1,3,93,14.8,8.63,14.22,1021.1,2726,6.8,9.5,37,32,39.5,1,0.1,0,0,0,0,0,0,16.2,16.4,15.69,15.43,0
80.020,14.4,14.5,0.9,0.1,3,93,14.65,8.63,14.39,1021.1,2722,3.3,9.6,36.5,34,39.2,1,0.1,0,0,0,0,0,0,16.6,16.6,15.67,15.59,0
80.228,14.4,14.5,0.9,0.1,3,93,14.65,8.63,14.53,1002.5,2723,4.3,9.6,36.5,35,39,1,0.1,0,0,0,0,0,0,16.5,16.7,15.7,15.62,0
80.381,14.4,14.5,0.9,0.1,3,93,14.59,8.63,14.42,1021.1,2722,2.8,9.6,36.5,34,39.3,1,0.1,0,0,0,0,0,0,16.4,16.7,15.65,15.6,0
80.583,14.4,14.5,0.9,0.1,3,93,14.53,8.63,14.39,1021.1,2722,2.8,9.6,36.5,34,39.2,1,0.1,0,0,0,0,0,0,16.4,16.7,15.69,15.62,0
80.793,14.4,14.5,0.9,0.1,3,93,14.59,8.63,14.39,1002.5,2718,3.2,9.5,36.5,34,39.2,1,0.1,0,0,0,0,0,0,16.5,16.7,15.73,15.62,0
81.064,14.4,14.5,0.9,0.1,3,93,14.63,8.63,14.44,1002.5,2720,2.9,9.6,36.5,34,39.3,1,0.1,0,0,0,0,0,0,16.5,16.7,15.7,15.63,0
81.270,14.4,14.5,0.9,0.1,3,93,14.64,8.63,14.42,1002.5,2720,3.1,9.5,36.5,34,39.2,1,0.1,0,0,0,0,0,0,16.5,16.7,15.63,15.6,0
81.473,14.4,14.5,0.9,0.1,3,93,14.7,8.63,14.44,1002.5,2720,3.2,9.5,36.5,34,39.3,1,0.1,0,0,0,0,0,0,16.5,16.7,15.69,15.59,0
81.654,14.4,14.5,0.9,0.1,3,93,14.64,8.63,14.36,1002.5,2716,2.9,9.5,36.5,34,39.2,1,0.1,0,0,0,0,0,0,16.5,16.7,15.63,15.61,0
81.837,14.4,14.5,0.9,0.1,3,93,14.61,8.63,14.44,1002.5,2714,2.8,9.5,36.5,34,39.3,1,0.1,0,0,0,0,0,0,16.6,16.7,15.68,15.58,0
82.098,14.4,14.5,0.9,0.1,3,93,14.64,8.63,14.5,1002.5,2716,2.8,9.5,36.5,35,39.2,1,0.2,0,0,0,0,0,0,30.5,39.5,74.81,42.02,0
82.328,14.4,100,0,6.9,3,93,13.95,8.63,60.86,872.5,2733,0,98.6,7,192,81.1,1.68,11,0,0,0,0,0,0,78,157.7,157.67,146.01,0
82.510,14.4,100,2.2,14.8,3,93,12.18,8.63,81.06,1800.8,2838,0,100,4.8,280,61.9,2.08,13.1,0,0,0,0,0,0,95.4,169,162.76,165.47,0
82.718,14.4,100,5.3,14.8,3,93,12.36,8.63,98.03,2710.5,2920,0,99.9,6,375,57.3,2.08,13.3,0,0,0,0,0,0,123.3,169,171.23,173.5,0
82.901,14.4,100,9.8,13.8,3,93,11.62,8.63,130.25,2580.5,3007,0,99.9,5,463,49.4,2.02,5.9,0,0,0,-3,0,0,152.2,168.9,178.46,179.48,0
83.171,14.4,100,15.5,13.4,3,93,11.11,8.63,170.72,2506.3,3188,0,29.5,3.1,574,26.2,2.01,0,-3,-3,-3,-6,-3,-3,167.9,168.6,182.28,187.44,0
83.380,14.4,100,22,14.4,3,93,11.84,8.63,82.36,2320.6,2780,0,76.5,2,322,29.2,2.04,0,-6,-6,-3,-6,-6,-3,175.8,168.3,197.36,193.43,0
