﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 2 - I8A0S).bin
210.661,14.6,4.5,-11.1,0,86,0,0,0,0,0,0,72.3,45,15,14.57,12.1,11.9,8.9,84,712.7,2121,10.4,8.2,3.6,9,34.9,62,0.1,12.8,0.1,0
210.782,14.6,5,-11.1,0,86,0,0,0,0,0,0,72.2,45,14.79,14.34,12.2,12.7,9.2,84,708,2131,9,5.8,3.7,15.8,35.7,62,0.4,13,0.3,0
210.884,14.6,5.1,-11,0,86,0,0,0,0,0,0,72.3,45,14.57,14.21,12.6,12.9,9.5,84,707.9,2118,7.4,5.1,3.9,15.8,37.4,62,0.4,13.1,0.3,0
211.008,14.6,5.8,-11,0,86,0,0,0,0,0,0,72.2,45,14.47,14.31,12.8,12.9,9.6,84,697.7,2117,6.7,6,3.9,9.4,38.8,62,0.4,13.1,0.3,0
211.114,14.6,6.4,-11,0,86,0,0,0,0,0,0,72,45,14.4,14.41,13,14.2,10.1,84,711.3,2111,6.3,6.4,4,15.8,39.7,62,1,13.7,0.8,0
211.340,14.6,7.1,-10.6,0,86,0,0,0,0,0,0,72.2,45,14.48,14.73,14.9,15.1,11.1,84,717,2103,7,8.7,4.5,9.8,48.6,62,1.4,14,1.1,0
211.455,14.6,6.4,-10.6,0,86,0,0,0,0,0,0,72,45,14.57,15,15.1,15.1,11.3,84,728.7,2096,7.2,10.5,4.5,20.2,49.4,62,1.4,14.2,1.1,0
211.547,14.6,6.9,-10.6,0,86,0,0,0,0,0,0,72.2,45,14.73,15.04,15,16,11.3,84,732.1,2101,8,10.8,4.4,20.2,49,62,1.8,14.4,1.4,0
211.643,14.6,7.1,-10.5,0,86,0,0,0,0,0,0,71.8,45,14.79,14.93,15.7,16.4,11.7,84,729.8,2096,8.5,9.9,4.7,21.4,51.5,62,1.9,14.8,1.5,0
211.738,14.6,8.4,-10.4,0,86,0,0,0,0,0,0,71.8,45,14.86,14.83,16.1,16.5,12,84,732.8,2096,8.9,9.7,4.7,22.5,53.2,62,2,14.7,1.6,0
211.837,14.6,8.4,-10.3,0,86,0,0,0,0,0,0,71.8,45,14.89,14.7,16.3,17.1,12.4,85,751,2104,9.5,8.9,4.8,24.4,54.2,62,2.3,14.9,1.8,0
211.937,14.6,8.4,-10.2,0,86,0,0,0,0,0,0,72.2,45,14.89,14.7,16.6,17.6,12.8,85,751.5,2122,9.2,9,4.9,25.5,55.1,62,2.6,15.2,2.1,0
212.036,14.6,8.4,-10.1,0,86,0,0,0,0,0,0,72.2,45,14.86,14.76,17.2,18,13.1,85,748,2095,9.1,9.2,5,27,57.5,62,2.6,15.3,2.1,0
212.143,14.6,8.4,-9.9,0,86,0,0,0,0,0,0,71.8,45,14.79,14.9,17.5,18.5,13.3,85,749.4,2085,8.7,10.7,5.1,27.4,58.7,62,2.9,15.5,2.3,0
212.253,14.6,8.4,-9.7,0,86,0,0,0,0,0,0,72,45,14.73,14.73,18,19,13.7,85,758.1,2096,8.7,8.9,5.2,29.2,60.8,62,3.1,15.7,2.5,0
212.376,14.6,8.4,-9.6,0,86,0,0,0,0,0,0,72.2,45,14.61,14.56,18.4,18.9,13.9,85,756.3,2102,7.9,8.1,5.2,30.4,62.1,62,3.1,15.7,2.5,0
212.474,14.6,8.4,-9.4,0,86,0,0,0,0,0,0,71.6,45,14.54,14.46,19,18.9,14.1,85,750.5,2098,7.7,7.6,5.1,31.9,64.8,62,3.1,15.7,2.4,0
212.593,14.6,9,-9.2,0,86,0,0,0,0,0,0,72,45,14.51,14.41,18.9,20.2,14.5,85,751,2102,7.5,7.2,5.5,30.8,64.5,62,3.7,16.7,2.9,0
212.693,14.6,9,-9,0,86,0,0,0,0,0,0,71.6,45,14.43,14.5,19.4,20.2,14.8,85,753.4,2108,6.9,7.8,5.3,31.9,66.3,62,3.7,16.4,3,0
212.822,14.6,9,-8.9,0,86,0,0,0,0,0,0,72.3,45,14.4,14.47,19.7,20.2,14.9,85,755.9,2105,6.8,7.5,5.4,31.9,67.5,62,3.7,16.3,3,0
212.922,14.6,9,-8.8,0,86,0,0,0,0,0,0,71.6,45,14.34,14.33,19.9,20.2,14.9,85,749,2094,6.2,6.3,5.4,31.9,68.3,62,3.6,16.7,2.9,0
213.042,14.6,15.4,-8.7,0,86,0,0,0,0,0,0,72.2,45,14.33,14.33,19.7,20.3,14.8,85,746.4,2092,6,6.1,5.3,31.9,67.9,62,3.7,16.3,2.9,0
213.147,14.6,82.2,-4.5,0,86,0,0,0,0,0,0,70.7,45,14.24,14.25,42,67.3,32.4,85,731.2,2116,5.5,5.9,17.4,31.5,167.4,62,15.8,28.8,12.6,0
213.303,14.6,99.6,-0.6,4.8,86,0,0,0,0,0,0,69.2,45,13.92,13.85,76.5,116.8,70.8,85,875.3,2363,5.4,5.3,44.7,-1.5,211.2,62,89,85.6,18,0
213.406,14.6,99.6,-0.3,11.4,86,0,0,0,0,0,0,72.9,45,12.72,12.36,76.2,160,112.4,85,1447.8,2191,-8.1,-8.1,78.9,13.5,265.7,62,89,100,29.9,0
213.500,14.6,99.6,0.1,11.3,86,0,0,0,0,0,0,70.7,45,13.64,13.09,81.4,160,120.6,85,1395.4,2196,-7.8,-9.7,80.8,12.8,280.4,62,89,100,74.9,0
213.608,14.6,99.6,0.4,10.7,86,0,0,0,0,0,0,71.6,45,14.14,13.8,83.9,160,124.4,85,1422.1,2219,-7.7,-6.1,81.3,13.5,288.1,62,89,100,62.6,0
213.719,14.6,99.6,0.7,10.7,86,0,0,0,0,0,0,70.5,45,14.46,14.15,86.4,160,127.1,85,1427.3,2265,-7.5,-6.3,81.1,13.9,296.3,62,89,100,37.3,0
213.830,14.6,99.6,1.2,10.7,86,0,0,0,0,0,0,71.3,45,15.07,14.25,90.7,160,130,85,1503.7,2312,-5.6,-8,81,13.9,310,62,89,100,27.8,0
213.938,14.6,99.6,1.4,10.7,86,0,0,0,0,0,0,70,45,15.4,14.67,92.6,160,131.8,85,1611.7,2340,-2.6,-6.6,81,13.9,316.2,62,89,100,26.2,0
214.034,14.6,99.6,1.8,10.7,86,0,0,0,0,0,0,69.9,45,15.04,14.76,94.4,160,133.8,85,1724.5,2385,-2.2,-5.6,81,13.9,323.1,62,89,100,24.6,0
214.135,14.6,99.6,2.1,10.7,86,0,0,0,0,0,0,69.5,45,15.11,14.73,96.2,160,136.1,85,1783.5,2427,-0.9,-5.7,81,13.9,329.7,62,89,100,23.5,0
214.239,14.6,99.6,2.4,10.6,86,0,0,0,0,0,0,70.4,45,15.2,14.83,99,160,138.6,85,1805,2461,1.1,-5,81,13.9,340,62,89,100,21.8,0
214.351,14.6,99.6,2.7,10.6,86,0,0,0,0,0,0,70.7,45,14.76,14.79,101.8,160,140.8,85,1864,2501,0.4,-4.5,81,13.9,351,62,89,100,20.8,0
214.448,14.6,99.6,3,10.6,86,0,0,0,0,0,0,71.1,45,14.6,14.7,104.2,160,143,85,1943,2538,-0.2,-4.8,81,14.2,360.2,62,89,100,19.8,0
214.543,14.6,99.6,3.3,10.6,86,0,0,0,0,0,0,71.1,45,14.67,14.86,105.5,160,144.9,85,2039.7,2566,0.1,-3.7,81,14.2,365.6,62,89,100,19.2,0
214.633,14.6,99.6,3.6,10.6,86,0,0,0,0,0,0,69.9,45,14.93,14.86,106.6,160,146.8,85,2089.2,2597,2,-3.2,81,14.2,369.8,62,89,100,19.3,0
214.733,14.6,99.6,3.8,10.7,86,0,0,0,0,0,0,70.4,45,14.96,14.9,107.8,160.6,148.8,85,2112.6,2628,2.5,-3.1,81,14.2,375.6,62,89,100,19.3,0
214.833,14.6,99.6,4,10.8,86,0,0,0,0,0,0,69.7,45,15,15.16,108.4,161.9,151.7,85,2121.6,2676,3.5,-0.1,81,14.2,380.4,62,89,100,19.7,0
214.948,14.6,99.6,4.4,11,86,0,0,0,0,0,0,70.4,45,15.2,15,110.5,163.1,156,85,2211,2723,6,-0.3,81,13.9,389.8,62,89,100,19.7,0
215.096,14.6,99.6,4.6,11.1,86,0,0,0,0,0,0,70,45,15.29,15.33,111.5,164,159.5,85,2216.7,2761,7.9,2.6,81,14.2,394.5,62,89,100,19.7,0
215.197,14.6,99.6,5,11.3,86,0,0,0,0,0,0,70.9,45,15.29,14.97,113.6,165.6,164.6,85,2271.4,2825,11.1,4,81,13.9,404.3,62,89,100,19.7,0
215.312,14.6,99.6,5.3,11.4,86,0,0,0,0,0,0,69.9,45,15.4,15.2,115.2,165.8,168.5,85,2359.8,2888,13.5,6.4,81,14.2,412.9,62,89,100,19.5,0
215.497,14.6,99.6,5.7,11.8,86,0,0,0,0,0,0,70.2,45,15.11,14.93,116,166.3,174.7,85,2402.7,2980,16.7,7.7,81,14.2,417.8,62,89,100,21,0
215.623,14.6,99.6,6,12.1,86,0,0,0,0,0,0,66.8,45,14.96,15.2,116.7,166.9,178.6,85,2428.7,3020,17.5,10.3,81,15,437.6,62,89,100,23.7,0
215.759,14.6,99.6,6.2,12.4,86,0,0,0,0,0,0,66.8,45,14.53,14.4,117.9,168.4,182.9,85,2472.4,3072,18.7,9.6,81,15,444.6,62,89,100,23.3,0
215.867,14.6,99.6,6.5,12.6,86,0,0,0,0,0,0,67.4,45,14.57,14.56,120.6,170.9,189.4,85,2576.3,3153,21.3,12.4,81,15,458.1,62,89,100,23.2,0
216.001,14.6,99.6,6.7,12.6,86,0,0,0,0,0,0,68.6,45,14.34,14.2,122,171.8,194.1,85,2592.5,3184,22.1,11.6,81,15.4,465.2,62,89,100,22.8,0
216.125,14.6,99.6,7,12.9,86,0,0,0,0,0,0,68.3,45,14.17,13.95,123.7,174.4,200.5,85,2556.9,3264,23.1,11.7,81,15.4,473.9,62,89,100,24.7,0
216.224,14.6,99.6,7.4,13.2,86,0,0,0,0,0,0,71.6,45,13.85,13.81,126.4,175.3,206.8,85,2568.8,3306,21.9,10.6,81,15,483.8,62,89,100,25.8,0
216.344,14.6,99.6,7.5,13.7,86,0,0,0,0,0,0,71.6,45,13.78,13.81,127.3,176.8,212.2,85,2517.2,3388,21,9.9,81,15.4,492.5,62,89,100,29.4,0
216.456,14.6,99.6,7.9,14.2,86,0,0,0,0,0,0,67.9,45,13.67,13.7,129.1,178.1,217,85,2467.4,3446,19.1,8.1,81,15,505.1,62,89,100,31.3,0
216.585,14.6,99.6,8.3,14.7,86,0,0,0,0,0,0,66.8,45,13.8,13.81,132,179.5,223,85,2469.5,3517,18,6.9,81,15.4,515.1,62,89,100,33.8,0
216.705,14.6,99.6,8.4,15.3,86,0,0,0,0,0,0,69.3,45,13.48,13.49,131.7,179.9,229.6,85,2429.6,3551,14.5,4,81,15.4,514.7,62,89,100,32.2,0
216.810,14.6,99.6,8.4,15.9,86,0,0,0,0,0,0,70.9,45,13.87,13.88,131,181.1,233.8,85,2333.9,3628,15.4,5,81,15,513.1,62,89,100,35.7,0
216.930,14.6,99.6,9.5,16.7,86,0,0,0,0,0,0,67.2,45,13.16,13.32,136.8,184.1,241.9,85,2328.5,3718,13.3,3.9,81,13.5,535.5,62,89,100,38.2,0
217.026,14.6,99.6,9.9,17,86,0,0,0,0,0,0,69.3,46,13.21,13.29,139.5,185.4,248,85,2423.6,3737,8.9,-0.5,81,12.8,547.7,62,88.4,100,35.5,0
217.135,14.6,99.6,10.3,17.6,86,0,0,0,0,0,0,66.5,46,13.47,13.57,140.9,188.5,255.4,85,2406.3,3788,8.7,-0.7,81,11.2,553.8,62,89,100,40.1,0
217.245,14.6,99.6,10.4,18.4,86,0,0,0,0,0,0,73,46,13.54,13.58,140.4,191.2,264.3,85,2405,3873,7.7,-1.4,81,11.2,554.9,62,89,100,41.6,0
217.340,14.6,99.6,10.4,18.8,86,0,0,0,0,0,0,63.3,46,13.8,13.78,139.9,192.8,270.3,85,2374.6,3911,8.6,-0.7,81,10.9,552.4,62,89,100,43.1,0
217.506,14.6,99.6,11.6,19.2,86,0,0,0,0,0,0,67.9,46,13.15,13.41,146.8,194.8,279.1,85,2312.8,3992,6.1,-1.2,81,9.8,587,62,80.2,98.9,43.3,0
217.620,14.6,99.6,12.3,19.8,86,0,0,0,0,0,0,59.8,46,13.57,13.52,149.6,196.7,290.3,85,2203.3,4070,7.1,-1.3,81,9,609.9,62,80,98,43.7,0
217.724,14.6,99.6,13,20.3,86,0,0,0,0,0,0,59.4,46,13.19,13.06,153.8,199.1,299.4,85,2096.9,4165,6.6,-3,81,7.9,638,62,85.6,100,45.8,0
217.829,14.6,99.6,13,20.7,86,0,0,0,-3,0,0,81,46,13.04,12.89,153.5,201,308.7,85,2038.3,4220,5.7,-4,80.9,7.9,639.5,62,80.5,98.5,44.5,0
217.935,14.6,99.6,13.6,21,86,0,0,0,-3,0,0,83.1,46,12.61,12.71,157.1,205,318.6,85,1904.2,4297,6,-2.2,80.9,6.8,658.4,62,80.2,97.4,43.9,0
218.039,14.6,99.6,14.3,21,87,0,0,0,-2.7,0,0,70.7,46,12.81,12.78,159.7,205.7,329.4,85,1843.8,4393,8.7,-0.6,81,6,671.4,62,80.5,97.9,44.5,0
218.144,14.6,99.6,14.3,20.9,86,0,0,0,-2.3,0,0,54.1,46,12.45,12.39,159.1,206.1,338.1,85,1732.9,4437,8,-0.9,81,6,675.2,62,81.3,97.9,45.9,0
218.264,14.6,99.6,14.9,20.9,86,0,0,0,-2.3,0,0,56.1,46,12.3,12.25,162.1,206.4,344.7,85,1645.9,4502,9,-0.7,81,5.2,697.3,62,82.2,100,47.5,0
218.359,14.6,99.6,15,20.9,87,0,0,0,-2,0,0,62.2,46,12.33,12.23,162.1,206.9,349.5,85,1623.9,4569,9.5,-0.5,81,4.9,688.6,62,82.8,100,48.6,0
218.545,14.6,99.6,15,20.9,87,0,0,0,-2,0,0,53.2,46,12.39,12.3,162.5,207.4,356,85,1611.6,4644,11.1,0.8,81,4.5,687.5,62,83,100,49.1,0
218.673,14.6,99.6,15.5,20.9,87,0,0,0,-1.7,0,0,80.5,46,12.28,12.09,164.6,208.2,366.8,85,1641.2,4728,11.5,0.7,81,3.8,686.1,62,83.4,100,49.7,0
218.790,14.6,99.6,15.5,20.8,87,0,0,0,-1.3,0,0,55.5,46,12.25,12.09,164.6,208.8,371.3,86,1620.6,4815,11.8,0.9,81,3.4,686.6,62,83.5,100,50,0
218.930,14.6,99.6,15.5,20.8,87,0,0,0,-1.3,0,0,72.9,46,12.12,12.18,164,209.1,377.6,86,1653.6,4880,11,0.9,81.1,3,681.6,62,83.7,100,50.4,0
219.036,14.6,99.6,15.5,20.8,87,0,0,0,-1,0,0,81.7,46,12.05,12.18,164.1,209.6,384.4,86,1691.8,4939,10.2,0.7,81,3,683.4,62,84,100,50.8,0
219.135,14.6,99.6,15.5,20.7,87,0,0,0,-1,0,0,73.2,46,12.12,12.18,164.8,210,389.5,86,1690.1,4997,9.4,0.6,81,2.2,672.5,62,84.1,100,51.1,0
219.242,14.6,99.6,15.5,20.7,87,0,0,0,-0.7,0,0,66.7,46,12.2,12.02,165,210,394.2,86,1676.3,5073,9.1,-0.3,80.9,1.9,675.5,62,82.9,100,51.4,0
219.363,14.6,99.6,15.5,20.7,87,0,0,0,-0.7,0,0,62.6,46,12.07,12.05,164.7,210,399.3,86,1680.5,5128,8.4,-1.7,81,1.9,674.9,62,82.1,100,51.7,0
219.484,14.6,99.6,15.5,20.6,87,0,0,0,-0.3,0,0,74.5,46,12.18,11.99,165.8,210,404.6,86,1731.7,5175,8.1,-2.9,81,1.9,680.1,62,83.5,100,51.9,0
219.600,14.6,99.6,15.5,20.6,87,0,0,0,-0.3,0,0,73.9,47,12.15,11.92,166.1,210,410.5,86,1817.5,5282,6.6,-4.3,81,1.9,682.5,62,85.2,100,53.5,0
219.716,14.6,99.6,15.4,20.5,87,0,0,0,0,0,0,63,47,11.99,12.18,166.1,210,415.1,86,1865.6,5298,4.5,-3.7,81.1,1.9,681.8,62,80.4,97.8,53.7,0
219.846,14.6,99.6,15.1,20.5,87,0,0,0,0,0,0,71.4,47,12.09,12.36,164.1,210,420.4,86,1943,5379,4.6,-4,81,2.2,673.1,62,79.9,98.7,54.6,0
219.946,14.6,99.6,14.9,20.4,87,0,0,0,0,0,0,75,47,12.3,11.99,163.4,210,424.5,86,1998.2,5436,5.7,-5.4,81,2.2,677.1,62,79.5,98.3,55.6,0
220.066,14.6,99.6,14.8,20.4,87,0,0,0,0,0,0,72,47,12.02,12.36,162.9,210,429.1,86,2018,5489,4,-3.8,81.1,2.2,676.8,62,79.4,98.1,56,0
220.186,14.6,99.6,14.7,20.3,87,0,0,0,0,0,0,54.7,48,12.28,12.02,162.6,210,434,86,2027.8,5556,5.5,-6,81.1,2.2,676.6,62,79.7,97.6,57.2,0
220.307,14.6,99.6,14.5,20.3,87,0,0,0,0,0,0,58,48,12.02,12.18,161.4,210,438.6,86,2062.7,5614,4.1,-4.9,80.9,2.2,684.3,62,80,98,57.9,0
220.406,14.6,99.6,14.5,20.2,87,0,0,0,0,0,0,64.4,48,12.1,11.99,161.1,210,442.1,86,2081.1,5648,4.6,-5.9,81.1,1.9,677,62,89,100,58.5,0
220.511,14.6,99.6,14.4,20.2,87,0,0,0,0,0,0,61.3,48,11.99,11.89,161.1,210,445.9,86,2064.8,5702,4.4,-6.8,81,2.2,679.9,62,80.7,98.5,59.2,0
220.644,14.6,0,14.3,21,88,0,0,0,0,0,0,64.2,48,11.86,11.96,160,122.3,423.9,86,2043.3,5759,3.4,-6.4,81,2.2,680.6,62,89,100,47.9,0
220.823,14.6,0,8.5,0,88,0,0,0,0,0,0,74.1,48,12.02,12.12,126.6,74.4,261,86,2153,5713,3.1,-5.5,20,-8.2,428.1,62,17.3,32.1,13.8,0
220.949,14.6,0,-10.1,0,88,0,0,0,0,0,0,70,49,15.53,16.28,19.4,18.3,73.3,86,1891.7,5729,19.6,18.3,5.1,33.8,71,62,34.3,49.3,27.4,0
221.045,14.6,0,-11.4,0,88,0,0,0,0,0,0,72,49,14.27,15,11.8,11.9,34.1,86,1728.5,5539,5.6,7.5,5.8,-1.5,28.7,62,55.7,70.9,44.5,0
221.144,14.6,0,-11.4,0,88,0,0,0,0,0,0,71.3,50,14.73,14.79,11.5,11.9,25.8,86,1646.8,5554,11.6,5.3,6.7,-1.5,26.6,62,55.7,70.9,44.5,0
221.285,14.6,0,-11.4,0,88,0,0,0,0,0,0,72.7,49,18.4,18.3,11.7,11.8,23.3,86,1528.1,5495,34,33.9,7,-1.5,28.1,62,55.7,71,44.6,0
221.403,14.6,0,-11.4,0,88,0,0,0,0,0,0,73,49,19.43,18.46,11.5,11.6,22.6,86,1295.8,5436,0,0,7.1,10.1,0,62,55.9,70.6,44.7,0
221.503,14.6,0,-11.4,0,88,0,0,0,0,0,0,72.9,49,42.13,39.08,11.5,11.5,21.7,86,953.3,5266,0,0,7,9.8,0,62,56.1,71.3,44.9,0
221.703,14.6,0,-11.4,0,88,0,0,0,0,0,0,72.9,49,234.95,234.95,11.4,11.5,21.2,86,737.2,5202,0,0,6.9,9.8,0,62,56.2,71.4,44.9,0
221.846,14.6,0,-11.3,0,88,0,0,0,0,0,0,72.3,49,234.95,234.95,11.3,11.4,20.6,86,666.9,5079,0,0,6.8,9.4,0,62,56.3,71.6,45.1,0
221.951,14.6,0,-11.3,0,88,0,0,0,0,0,0,73.2,49,234.95,234.95,11.2,11.3,19.9,86,706.2,4929,0,0,6.7,9,0,62,56.5,71.3,45.2,0
222.066,14.6,0,-11.3,0,88,0,0,0,0,0,0,70.2,49,234.95,234.95,11.2,11.3,19.5,86,741,4875,0,0,6.6,9,0,62,56.6,71.3,45.2,0
222.165,14.6,0,-11.3,0,88,0,0,0,0,0,0,71.3,49,234.95,234.95,11.2,11.2,19.1,86,773.7,4797,0,0,6.6,9,0,62,56.6,71.4,45.3,0
222.301,14.6,0,-11.3,0,88,0,0,0,0,0,0,72.2,49,234.95,234.95,11,11.2,18.8,86,803.1,4747,0,0,6.6,8.6,0,62,56.7,71.5,45.4,0
222.423,14.6,0,-11.2,0,88,0,0,0,0,0,0,72.5,49,234.95,234.95,9.7,11.1,18.3,86,820.9,4602,0,0,6.7,8.6,0,62,56.6,72.4,45.3,0
222.529,14.6,0,-10.7,0,88,0,0,0,0,0,0,71.8,49,234.95,234.95,11,11.2,18,86,842.6,4578,0,0,6.5,9,0,62,56.6,71.3,45.2,0
222.642,14.6,0,-10.7,0,88,0,0,0,0,0,0,72,49,234.95,234.95,11.2,11.3,17.8,86,856.4,4503,0,0,6.3,8.2,0,62,56.4,72.7,45.1,0
222.742,14.6,0,-10.6,0,88,0,0,0,0,0,0,71.8,49,234.95,234.95,11.4,11.5,17.6,86,869.6,4372,0,0,6.1,8.2,0,62,56.1,71.3,44.9,0
222.853,14.6,0,-10.6,0,88,0,0,0,0,0,0,72.2,49,234.95,234.95,11.4,11.5,17.6,86,869.6,4350,0,0,5.9,7.9,0,63,56,72.3,44.8,0
222.965,14.6,0,-10.5,0,88,0,0,0,0,0,0,72.5,49,234.95,234.95,11.7,11.8,17.3,86,872.7,4158,0,0,5.7,8.2,0,63,55.5,71.3,44.4,0
223.086,14.6,0,-10.4,0,88,0,0,0,0,0,0,72,49,234.95,234.95,11.5,11.8,17.2,86,874.9,4131,0,0,5.7,8.2,0,63,55.4,71.7,44.3,0
223.202,14.6,0,-10.4,0,88,0,0,0,0,0,0,70.7,49,234.95,234.95,11.6,11.8,17.1,86,882.7,4151,0,0,5.8,7.5,0,63,55.5,70.7,44.4,0
223.323,14.6,0,-10.4,0,89,0,0,0,0,0,0,72.2,49,234.95,234.95,11.7,11.9,17,86,880.1,4055,0,0,5.7,8.2,0,63,55.2,71,44.2,0
223.424,14.6,0,-10.4,0,89,0,0,0,0,0,0,72,49,234.95,234.95,12,12,16.9,86,904.4,3998,0,0,5.7,7.5,0,63,55.1,70.8,44.1,0
223.555,14.6,0,-10.4,0,89,0,0,0,0,0,0,71.8,49,234.95,234.95,12,11.7,16.3,86,927.2,3884,0,0,5.6,7.1,0,63,53.8,69.5,43,0
223.654,14.6,0,-10.5,0,89,0,0,0,0,0,0,72.3,49,234.95,234.95,11.8,11.6,15.9,86,949.8,3844,0,0,5.6,6.8,0,63,53.4,69.1,42.7,0
