﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 2 - I8A0S).bin
244.759,14.6,0,-11,0,89,0,0,0,0,0,0,72.2,49,234.95,234.95,11.2,11.4,10.4,91,894,2590,0,0,4.2,3.8,0,64,0.9,13.6,0.7,0
244.858,14.6,0,-11,0,89,0,0,0,0,0,0,72.2,48,234.95,234.95,11.3,11.4,10.3,91,896.7,2572,0,0,4.2,3.8,0,64,0.8,13.5,0.7,0
244.971,14.6,0,-10.9,0,89,0,0,0,0,0,0,72.2,49,234.95,234.95,11.3,11.4,10.3,91,904.8,2562,0,0,4.2,3.4,0,64,0.8,13.6,0.7,0
245.078,14.6,0,-10.9,0,89,0,0,0,0,0,0,72.2,48,234.95,234.95,11.3,11.4,10.2,91,904.3,2543,0,0,4.1,3.4,0,64,0.8,13.5,0.6,0
245.201,14.6,0,-10.9,0,89,0,0,0,0,0,0,72.2,49,234.95,234.95,11.3,11.4,10.2,91,902.1,2538,0,0,4.2,3.4,0,64,0.8,13.4,0.6,0
245.304,14.6,4.8,-11,0,89,0,0,0,0,0,0,72.3,48,234.95,234.95,11.3,11.6,10.2,91,903.2,2532,0,0,4.1,3.4,29.8,64,0.9,13.5,0.7,0
245.428,14.6,6.4,-10.9,0,89,0,0,0,0,0,0,71.6,49,234.95,234.95,11.5,11.6,10.2,91,869,2525,0,0,4.2,3,31.3,64,0.8,13.5,0.7,0
245.553,14.6,7.1,-11,0,89,0,0,0,0,0,0,72.5,49,234.95,234.95,11.7,11.6,10.2,91,853.1,2494,0,0,4.2,3,31.9,64,0.8,13.5,0.6,0
245.657,14.6,7.1,-11,0,89,0,0,0,0,0,0,72.5,48,56.47,35.26,11.7,12.6,10.6,91,786.7,2504,0,0,4.5,3.4,32.4,64,1.4,14,1.1,0
245.807,14.6,7,-10.8,0,89,0,0,0,0,0,0,72,48,31.95,25.54,12.7,13.9,11.5,91,748.6,2485,0,0,4.9,6.4,38.6,64,2,14.7,1.6,0
245.901,14.6,14.2,-10.4,0,89,0,0,0,0,0,0,71.6,48,23.82,22,14.7,16.4,13.2,91,744.3,2471,0,0,5.7,10.5,50.3,64,3.3,15.9,2.6,0
246.007,14.6,14.2,-10.1,0,89,0,0,0,0,0,0,71.4,48,20.89,18.99,16.4,17.6,14.6,91,761.1,2511,0,0,5.9,24.8,59.5,64,4,16.7,3.2,0
246.116,14.6,14.2,-9.8,0,89,0,0,0,0,0,0,71.6,48,19.47,17.74,17.6,18.9,15.9,91,767.9,2517,0,0,6.3,13.9,65.3,64,4.8,17.4,3.8,0
246.216,14.6,13.5,-9.4,0,89,0,0,0,0,0,0,71.6,48,17.94,16.94,19.4,21.5,17.2,91,756.3,2450,5.6,2.8,7.1,31.9,74,64,5.6,18.3,4.5,0
246.325,14.6,12.2,-8.9,0,89,0,0,0,0,0,0,71.3,48,16.82,16.48,21.7,22.9,19,91,755.7,2501,9.7,7.2,7.5,33.8,83.9,64,5.4,18.7,4.3,0
246.435,14.6,10.6,-8.5,0,89,0,0,0,0,0,0,71.4,48,15.79,15.83,22.7,23.2,19.8,91,748,2461,10.7,9.1,7.5,33.8,87.8,64,5.4,18.6,4.3,0
246.534,14.6,9.3,-8.4,0,89,0,0,0,0,0,0,71.8,48,14.89,15,22.5,22.4,19.7,91,727.9,2490,9.8,8.8,7.1,33.8,87.5,64,5.5,18.7,4.4,0
246.655,14.6,9.3,-8.6,0,89,0,0,0,0,0,0,71.8,48,14.48,14.56,22.6,21.7,19.3,91,704.6,2480,10.2,8.6,6.7,33.8,87.9,64,5.5,18.2,4.4,0
246.863,14.6,8.7,-9,0,89,0,0,0,0,0,0,71.3,48,14.43,14.63,21.5,20.6,18.3,91,703.6,2474,12,10.5,6.4,20.6,75.4,64,5.5,18.7,4.4,0
247.003,14.6,9.3,-9.2,0,89,0,0,0,0,0,0,71.6,48,14.53,14.63,20,20.5,17.9,91,688.2,2487,9,9.8,6.5,31.9,69.8,64,5.5,18.8,4.4,0
247.105,14.6,9.3,-9.1,0,89,0,0,0,0,0,0,71.6,48,14.67,14.97,19.7,20.6,17.9,91,693.6,2487,8.9,10.7,6.5,31.9,68.6,64,5.6,18.2,4.5,0
247.226,14.6,9.3,-8.9,0,89,0,0,0,0,0,0,71.8,48,14.89,15.2,19.8,20.7,17.9,91,686.6,2482,10,11.4,6.4,31.9,69,64,5.6,18.2,4.5,0
247.329,14.6,9.3,-8.8,0,89,0,0,0,0,0,0,71.6,48,15.16,15.29,20,20.6,18,91,695.3,2494,10.9,11.7,6.5,31.9,69.6,64,5.6,18.2,4.5,0
247.446,14.6,42.5,-8.6,0,89,0,0,0,0,0,0,71.8,48,15.11,14.93,20.1,32.7,20.3,91,709.3,2488,10.8,10,7.6,31.9,70,64,4.7,17.9,3.8,0
247.556,14.6,99.6,-1.6,2,89,0,0,0,0,0,0,69.9,48,14.89,14.97,66.5,101.2,55.5,91,743.7,2581,12.6,12.5,34.5,21.8,234.1,64,66,81.9,17.2,0
247.673,14.6,99.6,-0.5,6.9,89,0,0,0,0,0,0,69.5,48,13.64,13.77,76.7,127.6,97.6,91,1163.2,2555,9,9.4,74,12.4,267.6,64,89,100,21.4,0
247.777,14.6,99.6,-0.1,11.2,89,0,0,0,0,0,0,71.1,48,12.45,12.29,80.6,160,125.8,91,1399.2,2593,-0.3,-3.8,79.8,7.5,281,64,89,100,26.9,0
247.916,14.6,99.6,0.5,11.6,89,0,0,0,0,0,0,70.2,48,12.98,12.86,85,160.1,142.9,91,1355.2,2605,-5.7,-9.6,81.2,12.4,294.5,64,89,100,21.5,0
248.021,14.6,99.6,1,11.8,89,0,0,0,0,0,0,70,48,14.04,13.97,88.5,160.7,148.1,91,1390.2,2628,-3,-6.2,81.1,13.5,306.9,64,89,100,20.7,0
248.130,14.6,99.6,1.3,11.9,89,0,0,0,0,0,0,72.5,48,14.3,14.47,91.2,161.8,151.8,91,1567.8,2670,-3.5,-5.6,81.1,13.5,317.1,64,89,100,21.3,0
248.237,14.6,99.6,1.9,11.7,89,0,0,0,0,0,0,70.9,48,14.57,14.28,94.9,162.4,154.8,91,1705.5,2697,-3.5,-7.6,80.9,13.9,331.7,64,89,100,21.2,0
248.353,14.6,99.6,2.3,11.6,89,0,0,0,0,0,0,70,48,14.79,14.67,97.9,163.4,157.9,91,1739.7,2738,-2.7,-6.9,81,13.9,343.6,64,89,100,20.6,0
248.461,14.6,99.6,2.8,11.6,89,0,0,0,0,0,0,70.2,48,15.16,14.9,100.1,164.1,161.5,91,1811.2,2797,-0.1,-5.2,81,14.2,353.4,64,89,100,20,0
248.571,14.6,99.6,3.2,11.5,89,0,0,0,0,0,0,70,48,15.2,15.04,103.1,164.7,164.2,91,1898.4,2823,2.1,-4.5,81,14.2,365,64,89,100,19.7,0
248.689,14.6,99.6,3.7,11.6,89,0,0,0,0,0,0,69.3,49,15.29,14.93,105.6,165.2,167.4,91,2008.3,2862,4.9,-3.1,81.1,13.9,375.4,64,89,100,19.6,0
248.789,14.6,99.6,4.2,11.8,89,0,0,0,0,0,0,69.9,49,15.44,15.24,108.4,165.6,170.5,91,2083,2903,7.9,0.1,81,13.9,387,64,89,100,19.8,0
248.952,14.6,99.6,4.6,11.9,89,0,0,0,0,0,0,69.5,49,15.29,15.29,110.6,165.7,173.3,91,2139.2,2954,9.7,2.6,81,13.9,396.5,64,89,100,19.8,0
249.057,14.6,99.6,5.3,12.3,89,0,0,0,0,0,0,69.5,49,15.32,15.42,113.4,166.7,178.8,91,2277.5,3024,13.3,6.1,81,13.9,422.7,64,89,100,23.1,0
249.157,14.6,99.6,5.6,12.4,89,0,0,0,0,0,0,67.4,49,14.81,14.51,115.4,168.2,182.6,91,2418.7,3075,15.7,6.3,81,14.2,432.7,64,89,100,23,0
249.257,14.6,99.6,5.9,12.7,89,0,0,0,0,0,0,68.3,49,14.73,14.53,117.1,169.9,186.8,91,2573.2,3129,16.7,8.1,81,14.2,439.9,64,89,100,24.2,0
249.366,14.6,99.6,6.2,12.8,89,0,0,0,0,0,0,71.3,49,14.57,14.53,118.8,171.1,191.4,91,2626,3154,19.1,9.1,81,13.9,448.5,64,89,100,22.9,0
249.481,14.6,99.6,6.5,13.1,89,0,0,0,0,0,0,70.2,49,14.41,14.33,120.9,173.3,196.8,91,2595.6,3234,20.5,10.2,81,14.6,459.6,64,89,100,23.9,0
249.590,14.6,99.6,6.6,13.2,89,0,0,0,0,0,0,70.7,49,14.23,14.13,120.6,173.9,201.2,91,2616.7,3251,21.3,9.5,81.1,15,459.1,64,89,100,23.5,0
249.708,14.6,99.6,6.6,13.3,89,0,0,0,0,0,0,70,49,14.41,14.41,120.4,175.1,205.7,91,2548.7,3334,23.4,12.4,80.9,15,459.7,64,89,100,25,0
249.827,14.6,99.6,6.6,13.4,89,0,0,0,0,0,0,69.5,49,14.43,14.41,119.8,175.7,210.1,91,2498.5,3371,25.1,13.6,81,15.4,458.1,64,89,100,26.6,0
250.651,14.6,99.6,7.9,13.6,89,0,0,0,0,0,0,74.5,49,13.09,13.14,128.7,177.8,217.6,91,2540.6,3434,20,8.1,81,15,498.4,64,89,100,28.8,0
250.756,14.6,99.6,11.2,16.1,89,0,0,0,0,0,0,67,49,13.54,13.68,142.9,191.1,265,91,2425.9,3904,10.1,-0.1,81,10.5,566.5,65,84.7,100,39.9,0
250.852,14.6,99.6,11.2,16.4,89,0,0,0,0,0,0,69.7,49,13.32,13.57,142.9,192.9,272.8,91,2411.3,3950,6.7,-2.5,81,10.9,568.5,65,80.5,99.2,40.3,0
250.957,14.6,99.6,12.1,16.7,89,0,0,0,0,0,0,73.6,49,13.32,13.48,148.6,194.9,280.9,91,2366.5,3997,7.9,0.2,81,9.8,597.8,65,79,97.7,41.6,0
251.169,14.6,99.6,12.8,17.2,89,0,0,0,0,0,0,68.1,50,13.08,13.15,151.5,197.8,294.2,91,2270.1,4121,5.8,-1.9,81,7.9,617,65,74.6,91.8,43.3,0
251.288,14.6,99.6,13.7,17.8,89,0,0,0,0,0,0,66.5,50,12.75,12.82,155.9,202.5,307.3,91,2100.8,4245,4.7,-2.6,81,6.8,653.1,65,77,95.5,45.1,0
251.395,14.6,99.6,14.4,17.7,89,0,0,0,0,0,0,61.3,50,13.01,12.89,158.8,205.3,321.7,91,1958.4,4348,7.9,-1.5,81,6,670,65,67.7,85.8,44.1,0
251.510,14.6,99.6,14.5,17.8,90,0,0,0,0,0,0,70,50,12.46,12.45,159,205.2,328.7,91,1917.7,4330,7.2,-2.1,81,6,672.6,65,63.1,79.6,44.5,0
251.626,14.6,99.6,15.1,17.7,90,0,0,0,0,0,0,64.5,50,12.63,12.61,162.2,205.9,335.4,91,1872.8,4424,8.6,-0.5,81,4.9,689.5,65,61.2,77.5,45.3,0
251.735,14.6,99.6,15.1,17.6,90,0,0,0,0,0,0,69.7,50,12.25,12.18,161.9,206.5,343,91,1812.7,4507,7.8,-2,81,4.9,697.3,65,62.2,77.6,47.1,0
251.853,14.6,99.6,15.1,17.5,90,0,0,0,0,0,0,61.7,50,12.33,12.3,161.2,207.4,350.9,90,1787.1,4635,9.7,-0.6,80.9,3.8,685.5,65,64.3,79.3,48.8,0
251.958,14.6,99.6,15.6,17.5,90,0,0,0,0,0,0,84,50,12.18,12.12,163.5,207.2,356.1,90,1740.5,4636,9.9,0.6,81,3.8,689,65,64.6,80.1,49.1,0
252.098,14.6,99.6,15.6,17.5,90,0,0,0,0,0,0,69.7,50,12.3,12.18,164.3,207.8,361,90,1744.8,4689,9.5,-0.1,81,3.4,688.1,65,49.4,63.6,49.4,0
252.209,14.6,99.6,15.6,17.3,90,0,0,0,0,0,0,69.7,50,12.15,12.12,163.6,208.6,369.7,90,1769.6,4798,9.7,-0.3,81,3,681.2,65,49.9,64.1,49.9,0
252.309,14.6,99.6,15.5,17.3,90,0,0,0,0,0,0,61.5,50,12.2,12.2,162.6,208.8,374.9,90,1755.6,4835,9.7,0,81,3,677.7,65,50.2,64.5,50.2,0
252.419,14.6,99.6,15.5,17.2,90,0,0,0,0,0,0,66.8,50,12.07,12.1,162.3,209.3,381.2,90,1766.4,4909,9,-0.9,81,2.2,669.3,65,50.6,64.8,50.6,0
252.529,14.6,99.6,15.5,17.1,90,0,0,0,0,0,0,70.9,50,12.12,12.12,162.7,209.7,385.9,90,1825.3,4957,8.2,-1.2,81,2.2,670.6,65,50.9,65.1,50.9,0
252.639,14.6,99.6,15.4,17.1,90,0,0,0,0,0,0,69.2,50,12.02,12.15,161.8,210,391.1,90,1838.4,5021,7.2,-1.9,80.9,1.9,666.8,65,51.2,66,51.2,0
252.734,14.6,99.6,15.3,17,90,0,0,0,0,0,0,77.8,50,12.02,12.15,162.3,210,396.4,90,1852.5,5082,6.4,-1.9,81,2.2,659,65,51.5,67.2,51.5,0
252.873,14.6,99.6,15.2,17.4,90,0,0,0,0,0,0,54.8,50,12.15,12.1,161.6,210,400.8,90,1861.2,5159,5.7,-2.2,81,1.9,662.3,65,53.1,68,53.1,0
252.978,14.6,99.6,15,18.7,90,0,0,0,0,0,0,52.7,50,12.23,12.18,161,210,406.1,90,1873.4,5215,5.4,-2.2,81,1.9,666.1,65,53.5,70.3,53.5,0
253.147,14.6,99.6,14.8,19.8,90,0,0,0,0,0,0,78.2,50,12.15,12.15,159.9,210,410.5,90,1934.7,5260,5.3,-3.7,81,2.2,660.6,65,54.2,70,54.2,0
253.249,14.6,99.6,14.7,16.5,90,0,0,0,0,0,0,57.3,51,12.12,12.15,160.2,210,417.7,90,1985.3,5347,4.8,-4.3,81,2.2,669.3,65,54.4,70.3,54.4,0
253.346,14.6,99.6,14.5,16.4,90,0,0,0,0,0,0,52.2,51,12.2,12.05,159.3,210,422.2,90,2023.6,5409,4.9,-4.6,81,2.2,668.3,65,55,71,55,0
253.456,14.6,99.6,14.4,16.3,90,0,0,0,0,0,0,75.3,51,12.2,12.2,158.7,210,426.1,90,2131.9,5470,5.4,-3.8,81,2.2,666.1,65,55.8,71.8,55.8,0
253.556,14.6,99.6,14.4,16.3,90,0,0,0,0,0,0,84,51,12.25,12.07,159.1,210,429.3,90,2167,5470,5.1,-4.7,80.9,2.2,665.7,65,56.1,71.1,56.1,0
253.651,14.6,99.6,14.3,16.2,90,0,0,0,0,0,0,79,51,12.1,12.26,157.8,210,433.1,90,2183.7,5535,5.1,-5.1,80.9,2.2,663.1,65,56.8,73.9,56.8,0
253.762,14.6,99.6,14.2,16,90,0,0,0,0,0,0,68.8,51,12.1,12.23,157.6,210,437.9,90,2167.2,5633,4.6,-3.9,80.9,3,673.4,65,58,74.2,58,0
253.867,14.6,99.6,14,16,90,0,0,0,0,0,0,53.4,52,12.18,11.99,156.7,210,441.5,91,2198.7,5640,5.2,-6,80.9,2.2,670.8,65,58.3,74.4,58.3,0
253.988,14.6,99.6,14,15.9,90,0,0,0,0,0,0,59.6,52,12.05,12.1,156.3,210,445,91,2173.9,5686,5,-5.2,81,2.2,665.3,65,58.7,74.8,58.7,0
254.198,14.6,99.6,13.9,15.8,91,0,0,0,0,0,0,56.2,52,12.02,12.02,156.2,210,449.7,91,2132.5,5760,4.6,-5.3,81,2.2,657.2,65,59.7,76.9,59.7,0
254.318,14.6,99.6,13.8,15.7,91,0,0,0,0,0,0,60.7,52,11.96,12.1,156.3,210,458.3,91,2116,5850,4.2,-6.8,81,1.9,652.3,65,61.1,77.3,61.1,0
254.418,14.6,99.6,13.8,15.7,91,0,0,0,0,0,0,61.2,52,11.8,12.02,155.9,210,461.3,91,2110.4,5892,3.4,-7.2,80.9,1.9,650.9,65,61.2,77.3,61.2,0
254.565,14.6,99.6,13.8,15.6,91,0,0,0,0,0,0,71.4,52,11.73,11.99,156,210,465.6,91,2097.1,5948,2.4,-8,80.9,1.9,652.4,65,61.7,76.8,61.7,0
254.667,14.6,99.6,13.5,15.6,91,0,0,0,0,0,0,71.3,52,11.99,12.1,154.3,209.2,470.4,91,2157.3,6036,2.3,-6.5,81,2.2,643.9,65,62.2,76.7,62.2,0
254.780,14.6,99.5,13.3,15.6,91,0,0,0,0,0,0,62.6,52,11.99,12.02,153.6,208.7,473.2,91,2098.6,6054,2.4,-6.5,81.1,3,648.9,65,62.2,77.2,62.2,0
254.890,14.6,99.6,13.3,16.4,91,0,0,0,0,0,0,68.6,53,11.96,12.1,153,208,475.2,91,2114.5,6095,2,-6,81,3,647,65,62.5,77.7,62.5,0
255.019,14.6,99.6,13.2,17.6,91,0,0,0,0,0,0,61.3,53,11.99,12.05,152.7,207,476.9,91,2133.5,6157,1.8,-6.3,81,3,642.4,65,62.9,78,62.9,0
255.114,14.6,99.6,13,19.4,91,0,0,0,0,0,0,63,53,12.07,12.12,151.1,206.1,478.8,91,2158.1,6211,1.3,-6.3,81.1,3.4,641.6,65,63,80.3,63,0
255.244,14.6,99.6,13,15.6,91,0,0,0,0,0,0,59.6,53,12.07,11.89,151.6,205.2,480,91,2129,6232,0.3,-6,81,3.4,643.2,65,63.1,79.4,63.1,0
255.348,14.6,92.6,12.8,15.6,92,0,0,0,0,0,0,64.5,53,12.09,12.07,150.2,204.4,481.5,91,2094.4,6291,0.3,-6,80.9,3.4,636.3,65,63.2,79.5,63.2,0
255.458,14.6,84.3,12.8,15.6,92,0,0,0,0,0,0,58.2,54,12.09,11.89,150.2,203,482.9,91,2068.1,6345,0.6,-7.8,81,3.8,636.3,65,63.2,79.6,63.2,0
255.558,14.6,0,12.6,16.5,92,0,0,0,0,0,0,70.7,54,11.99,12.1,149.3,112.2,420.8,91,2049.2,6381,-0.1,-7.2,81,3.8,632.5,65,47.9,64.3,47.9,0
255.687,14.6,0,9.8,0,92,0,0,0,0,0,0,68.8,54,12.36,12.42,132,67,257.2,91,2026.6,6319,1.2,-5.1,26.4,-8.6,403.3,65,11.3,25.4,11.3,0
255.794,14.6,0,-6.2,0,92,0,0,0,0,0,0,76.4,55,13.21,13.09,41.4,21.6,124.6,91,1875.5,6237,4.9,0.2,7.4,-1.1,86.2,65,19.3,32.5,19.3,0
255.896,14.6,0,-10.9,0,92,0,0,0,0,0,0,72,55,15.29,16.33,14.3,13.9,55.6,91,1580.4,6329,21.3,25.3,5.9,31.5,51.2,65,42,55.7,42,0
256.015,14.6,0,-11.5,0,92,0,0,0,0,0,0,71.4,55,14.57,15.29,10.7,12.1,34.2,91,1483.5,6250,0,0,6.7,10.9,0,65,43.9,58.1,43.9,0
256.115,14.6,0,-11.3,0,92,0,0,0,0,0,0,71.8,55,20.75,22.86,11.7,12.1,27.8,91,1521.6,6218,0,0,7.6,11.2,0,65,43.9,57.7,43.9,0
256.292,14.6,0,-11.3,0,92,0,0,0,0,0,0,73.4,55,44.04,216.73,11.7,12.1,26.6,91,1350.6,6173,0,0,7.8,11.2,0,65,44,59.4,44,0
256.399,14.6,0,-11.2,0,92,0,0,0,0,0,0,72.7,55,234.95,234.95,11.9,12,26,91,851,6129,0,0,8.1,10.9,0,65,44,58.6,44,0
256.497,14.6,0,-11.2,0,92,0,0,0,0,0,0,72.9,55,234.95,234.95,12.1,12,25.8,91,686.6,6099,0,0,8.2,10.9,0,65,44.1,58.3,44.1,0
256.594,14.6,0,-11.3,0,92,0,0,0,0,0,0,71.8,55,234.95,234.95,12,12,25.6,91,643,6038,0,0,8.1,10.9,0,65,44.1,58.3,44.1,0
256.694,14.6,0,-11.3,0,92,0,0,0,0,0,0,71.4,55,234.95,234.95,11.9,11.9,25.2,91,661.5,5979,0,0,8.1,10.9,0,65,44.2,58.4,44.2,0
256.794,14.6,0,-11.3,0,92,0,0,0,0,0,0,72,55,234.95,234.95,11.8,11.9,24.8,91,692,5898,0,0,8,10.5,0,65,44.3,58.9,44.3,0
256.921,14.6,0,-11.3,0,92,0,0,0,0,0,0,70.2,55,234.95,234.95,11.9,11.9,24.4,91,721.4,5843,0,0,8,10.9,0,65,44.3,60,44.3,0
257.018,14.6,0,-11.3,0,92,0,0,0,0,0,0,70.7,55,234.95,234.95,11.8,11.8,24.3,91,750,5831,0,0,8,10.5,0,65,44.3,58.9,44.3,0
257.118,14.6,0,-11.3,0,92,0,0,0,0,0,0,72,55,234.95,234.95,11.8,11.8,24,91,780.1,5761,0,0,7.9,10.5,0,65,44.4,59,44.4,0
257.248,14.6,0,-11.3,0,92,0,0,0,0,0,0,70.5,55,234.95,234.95,11.7,11.8,23.7,91,819.4,5688,0,0,7.8,10.5,0,65,44.5,59.1,44.5,0
257.440,14.6,0,-11.3,0,92,0,0,0,0,0,0,71.3,55,234.95,234.95,11.6,11.7,23.1,91,845.5,5628,0,0,7.7,10.5,0,65,44.5,58.7,44.5,0
257.538,14.6,0,-11.2,0,92,0,0,0,0,0,0,71.4,55,234.95,234.95,11.6,11.7,23,91,853.1,5587,0,0,7.7,10.1,0,65,44.6,58.8,44.6,0
257.633,14.6,0,-11.2,0,92,0,0,0,0,0,0,70.4,54,234.95,234.95,11.8,11.7,22.8,91,865,5529,0,0,7.7,10.1,0,65,44.6,58.8,44.6,0
257.735,14.6,0,-11.2,0,92,0,0,0,0,0,0,71.8,55,234.95,234.95,11.7,11.6,22.5,91,859.7,5499,0,0,7.6,10.5,0,65,44.7,58.9,44.7,0
257.833,14.6,0,-11.2,0,93,0,0,0,0,0,0,71.4,54,234.95,234.95,11.7,11.6,22.4,91,864,5472,0,0,7.6,10.5,0,65,44.7,58.9,44.7,0
257.932,14.6,0,-11.3,0,93,0,0,0,0,0,0,73.2,54,234.95,234.95,11.7,11.6,22.2,91,869,5413,0,0,7.6,10.9,0,65,44.7,59.4,44.7,0
258.079,14.6,0,-11.3,0,93,0,0,0,0,0,0,71.4,54,234.95,234.95,11.6,11.6,21.8,91,878.3,5330,0,0,7.4,9.8,0,65,44.8,59.5,44.8,0
