﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-2 - I8A0S).bin
6.943,14,0,-10.6,0,95,0,0,0,0,0,0,73.4,234.95,234.95,11,11.3,11.8,102,850,2865,0,0,4.1,4.1,0,87,1.5,13.9,1.2,0
7.048,14,0,-10.5,0,96,0,0,0,0,0,0,73.7,234.95,234.95,11.1,11.3,11.7,102,854.9,2859,0,0,4.2,4.1,0,87,1.5,13.9,1.2,0
7.163,14,0,-10.5,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.2,11.3,11.6,102,854.9,2837,0,0,4.2,4.5,0,87,1.4,13.8,1.1,0
7.273,14,0,-10.5,0,95,0,0,0,0,0,0,73.4,234.95,234.95,11.1,11.3,11.6,102,850.6,2833,0,0,4.2,4.9,0,87,1.4,13.6,1.1,0
7.392,14,0,-10.5,0,96,0,0,0,0,0,0,73.7,234.95,234.95,11.1,11.3,11.6,102,848.1,2818,0,0,4.2,4.1,0,87,1.4,13.6,1.1,0
7.499,14,0,-10.5,0,95,0,0,0,0,0,0,73.2,234.95,234.95,11.1,11.3,11.5,102,840.6,2796,0,0,4.2,4.1,0,87,1.3,13.7,1.1,0
7.609,14,0,-10.5,0,95,0,0,0,0,0,0,73.4,234.95,234.95,11.2,11.3,11.5,102,843,2794,0,0,4.2,3.8,0,87,1.3,13.5,1.1,0
7.723,14,0,-10.4,0,95,0,0,0,0,0,0,73.4,234.95,234.95,11.2,11.3,11.4,102,843.7,2774,0,0,4.2,4.5,0,87,1.3,13.6,1,0
7.833,14,0,-10.5,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.2,11.3,11.4,102,845.6,2766,0,0,4.1,3.8,0,87,1.3,13.6,1,0
7.938,14,0,-10.4,0,95,0,0,0,0,0,0,73.4,234.95,234.95,11.2,11.3,11.3,102,844.4,2752,0,0,4.2,3.8,0,87,1.2,13.6,1,0
8.049,14,0,-10.4,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.2,11.3,11.3,102,840.7,2740,0,0,4.1,4.1,0,87,1.2,13.5,1,0
8.158,14,0,-10.4,0,95,0,0,0,0,0,0,73.4,234.95,234.95,11.2,11.3,11.2,102,845.1,2720,0,0,4.1,3.8,0,87,1.2,13.4,0.9,0
8.267,14,0,-10.4,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.2,11.3,11.2,102,844.9,2712,0,0,4.1,4.1,0,87,1.2,13.5,0.9,0
8.372,14,0,-10.4,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.3,11.3,11.1,102,846.2,2705,0,0,4.1,3.8,0,87,1.1,13.5,0.9,0
8.482,14,0,-10.4,0,95,0,0,0,0,0,0,73.2,234.95,234.95,11.2,11.3,11.1,102,843.7,2689,0,0,4.1,3.8,0,87,1.1,13.4,0.9,0
8.587,14,0,-10.4,0,95,0,0,0,0,0,0,73.7,234.95,234.95,11.3,11.3,11,102,843.9,2673,0,0,4.1,3.8,0,87,1.1,13.4,0.9,0
8.726,14,0,-10.4,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.4,11.3,11,102,844.9,2667,0,0,4.1,3.8,0,87,1,13.3,0.8,0
9.001,14,0,-10.4,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.2,11.4,10.9,102,840.6,2627,0,0,4,3.4,0,87,1,13.2,0.8,0
9.109,14,0,-10.4,0,95,0,0,0,0,0,0,73.4,234.95,234.95,11.2,11.4,10.8,102,839.4,2619,0,0,4,3.8,0,87,0.9,13.2,0.8,0
9.218,14,0,-10.4,0,95,0,0,0,0,0,0,73.9,234.95,234.95,11.2,11.4,10.8,102,842.8,2597,0,0,4,3.4,0,87,0.9,13.2,0.7,0
9.373,14,0,-10.4,0,95,0,0,0,0,0,0,73.7,234.95,234.95,11.3,11.4,10.7,102,839.6,2581,0,0,4,3.4,0,87,0.9,13.2,0.7,0
9.477,14,4.1,-10.4,0,95,0,0,0,0,0,0,73.6,234.95,234.95,11.3,11.6,10.7,102,835.7,2570,0,0,3.9,3.4,0,87,0.9,13.2,0.8,0
9.589,14,21.5,-10.4,0,95,0,0,0,0,0,0,72.3,234.95,234.95,11.5,15,11.5,102,812.6,2563,0,0,4.4,15.8,33.6,87,2.8,15,2.2,0
9.697,14,80.5,-5.9,0,95,0,0,0,0,0,0,72.9,234.95,234.95,33.4,59.1,32.5,102,886.8,2571,0,0,20.2,34.1,133.2,87,11.8,23.9,9.5,0
9.801,14,99.6,-1,5.9,95,0,0,0,0,0,0,69.9,27.48,22,61,101.8,76.8,102,1005.5,2723,0,0,63.3,1.1,177.6,87,89,88.8,20.5,0
9.913,14,99.6,-0.7,9.4,95,0,0,0,0,0,0,72.5,19,15.24,64.8,125.4,104.3,102,1238.9,2610,5.4,-2.5,78.8,13.1,231,87,89,100,32.1,0
