﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4 - I8A0S).bin
44.731,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.47,14.67,15.6,15.7,9.7,84,738.7,1760,1.9,3.3,3.8,21,50.6,82,0.5,13,0.4,0
44.831,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.51,14.73,15.7,15.7,9.7,84,736.7,1754,2,3.7,3.7,21,50.8,82,0.5,12.9,0.4,0
44.936,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.56,14.79,15.6,15.7,9.7,84,737.4,1750,2.3,4.2,3.8,21,50.6,82,0.5,12.9,0.4,0
45.036,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.57,14.83,15.6,15.7,9.6,84,738.4,1744,2.1,4.3,3.7,20.2,50.5,82,0.4,12.9,0.3,0
45.136,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.57,14.83,15.6,15.7,9.6,84,737.9,1743,2.1,4.3,3.7,20.2,50.3,82,0.4,12.9,0.3,0
45.235,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.57,14.83,15.5,15.7,9.6,84,741,1740,2,4.3,3.7,20.2,50.1,82,0.4,12.9,0.3,0
45.335,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.57,14.79,15.4,15.6,9.5,84,740.6,1733,2,4.1,3.7,19.9,49.5,82,0.3,12.9,0.3,0
45.436,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.57,14.79,15.5,14.9,9.4,84,735.5,1728,1.9,4,3.7,7.1,49.9,82,0.1,12.6,0.1,0
45.536,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.57,14.83,15.5,15.6,9.4,84,737.9,1721,1.9,4.6,3.7,19.9,49.9,82,0.3,12.8,0.3,0
45.636,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.57,14.83,15.4,15.6,9.4,84,741,1721,1.8,4.3,3.6,19.5,49.5,82,0.3,12.8,0.2,0
45.736,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.63,14.86,15.4,15.6,9.4,84,741.7,1716,2.1,4.5,3.6,19.5,49.7,82,0.3,12.8,0.2,0
45.836,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.63,14.86,15.4,15.6,9.4,84,743.2,1711,2.1,4.5,3.6,19.5,49.4,82,0.3,12.8,0.2,0
45.936,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.6,14.79,15.4,15.5,9.3,84,742.1,1707,1.7,4.1,3.6,19.5,49.6,82,0.2,12.8,0.2,0
46.036,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.57,14.7,15.4,15.5,9.3,84,744.3,1705,1.8,3.4,3.6,19.5,49.4,82,0.2,12.7,0.2,0
46.136,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.53,14.64,15.4,15.5,9.3,84,741.4,1698,1.5,3.2,3.6,19.5,49.6,82,0.2,12.7,0.2,0
46.236,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.5,14.63,15.4,15.4,9.2,84,743.2,1692,1.3,3,3.6,18.8,49.6,82,0.1,12.7,0.1,0
46.330,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,39,14.47,14.63,15.4,15.4,9.1,84,747.5,1688,1.1,3,3.5,18.8,49.6,82,0.1,12.6,0.1,0
46.436,14.5,6.9,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.47,14.64,15.3,15.4,9.1,84,754.1,1686,0.9,3,3.5,18.8,49,82,0.1,12.6,0.1,0
46.530,14.5,6.8,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.47,14.67,15.1,15.4,9.1,84,751.5,1678,0.8,3.1,3.5,18.4,48.1,82,0.1,12.6,0.1,0
46.626,14.5,6.8,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.47,14.7,15.1,15.3,9.1,84,758.4,1673,0.8,3.5,3.5,18,48.1,82,0.1,12.6,0.1,0
46.736,14.5,6.8,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.5,14.76,15.1,15.3,9,84,760.3,1667,1,3.8,3.5,18,48.3,82,0.1,12.6,0.1,0
46.831,14.5,6.8,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.51,14.83,15.1,15.3,9,84,760.8,1662,0.8,4.4,3.5,18,48.1,82,0.1,12.6,0.1,0
46.926,14.5,6.8,-10.3,0,86,0,0,0,0,0,0,55.7,40,14.53,14.86,15.2,15.3,9,84,761.3,1661,1,4.5,3.5,18,48.5,82,0.1,12.6,0.1,0
