﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
13.571,14.3,15.1,-2.3,0,95,73,14.15,14.25,43.5,43,99,718.7,2934,-10.2,-13.3,85,6.7,20,20,5.4,0
13.651,14.3,15.2,-2.5,0,95,72.9,14.31,14.34,43.9,42.8,99,726.9,2996,-10.5,-14,85,6.7,19.9,19.9,5.3,0
13.730,14.3,15.2,-2.6,0,95,72.7,14.4,14.6,42.5,42.6,99,733.3,3031,-10.8,-13.3,85,6.6,19.8,19.8,5.3,0
13.821,14.3,15.2,-2.3,0,95,73.2,14.41,14.67,42.6,43.1,99,749.6,2884,-11.3,-13.8,85,6.8,19.3,19.3,5.4,0
13.912,14.3,15.7,-1.9,0,95,72.9,14.57,14.79,43.5,46.7,99,737.3,2702,-10.9,-13.1,85,8.4,20.9,20.9,6.7,0
13.991,14.3,15,-1.3,0,95,72.7,15.16,15.72,47.6,45.6,99,743.2,2396,-8.3,-7.4,85,7.9,21.2,21.2,6.3,0
14.073,14.3,14.9,-1.3,0,95,73.6,16.29,16.94,46.4,45.9,99,767.7,2203,-3,-0.4,85,8,21.4,21.4,6.4,0
14.161,14.3,14.9,-1.3,0,95,72,17.44,17.48,46.7,46.1,99,767.4,2202,2.8,5.1,85,8.1,21.4,21.4,6.5,0
14.249,14.3,15,-1.3,0,95,73,17.12,16.13,47.3,45.9,99,749.8,2168,5.9,3.6,85,8,20.6,20.6,6.4,0
14.327,14.3,15,-1.4,0,95,72.5,16.23,15.59,46.7,45.7,99,751,2150,5.6,3.2,85,7.9,21.2,21.2,6.3,0
14.410,14.3,15,-1.4,0,95,73.2,15.79,15.46,46.5,45.7,99,737.8,2132,5.8,3.9,85,7.9,20.4,20.4,6.3,0
14.496,14.3,15,-1.5,0,95,72.9,15.55,15.72,46.2,45.6,99,710.2,2116,6.2,6,85,7.9,20.4,20.4,6.3,0
14.581,14.3,15,-1.5,0,95,72.2,15.46,15.33,46.2,45.7,99,703.9,2109,6.8,5.4,85,7.9,20.5,20.5,6.3,0
14.666,14.3,15,-1.5,0,95,72.7,15.29,15.24,46.3,45.8,99,699.6,2108,7.2,6.1,85,7.9,20.5,20.5,6.4,0
14.751,14.3,15.1,-1.5,0,95,72.5,15.2,15.09,46.6,46.1,99,691.9,2119,7.6,5.9,85,8.1,20.6,20.6,6.5,0
14.836,14.3,15.1,-1.4,0,95,72.5,15.11,15.24,47,46.4,99,707.9,2135,8.1,6.9,85,8.2,20.7,20.7,6.6,0
14.922,14.3,15.1,-1.4,0,95,71.6,15.09,15.04,47.5,46.7,99,697.1,2150,8.4,7.1,85,8.4,20.8,20.8,6.7,0
15.011,14.3,15.2,-1.3,0,95,72.5,15.09,15.11,47.9,47,99,670.3,2167,9.1,7.9,85,8.5,21,21,6.8,0
15.095,14.3,15.2,-1.3,0,95,72,15.09,15.04,48.5,47.3,99,676.5,2182,9.7,8.1,85,8.6,21.1,21.1,6.9,0
15.182,14.3,15.3,-1.2,0,95,73,15,15.16,48.5,47.5,99,679,2195,10.1,9,85,8.7,21.2,21.2,7,0
15.311,14.3,15.3,-1.3,0,95,72.2,15.09,14.97,48.6,48,99,689,2219,11.2,9.1,85,8.9,21.4,21.4,7.2,0
15.401,14.3,14.8,-1.3,0,95,72,15,15,47.9,47,99,682.7,2233,11.5,9.7,85,8.5,21.1,21.1,6.8,0
15.491,14.3,14.8,-1.3,0,95,72.5,15.09,14.76,47.6,47,99,691.5,2246,12.5,8.7,85,8.5,21,21,6.8,0
15.572,14.3,14.8,-1.3,0,95,72.2,14.9,14.9,48.1,46.9,99,696.3,2267,12.2,9.6,85,8.5,21.9,21.9,6.8,0
15.661,14.3,14.9,-1.3,0,95,72,14.83,14.79,47.8,46.9,99,694.6,2283,12.6,9.5,85,8.5,20.9,20.9,6.8,0
15.750,14.3,14.9,-1.3,0,95,72.9,14.73,14.66,48.3,46.8,99,709.8,2299,12.1,8.5,85,8.4,21,21,6.7,0
15.843,14.3,15.5,-1.2,0,95,72.5,14.67,14.7,49.4,48.8,99,725.3,2315,12.1,8.4,85,9.3,22.7,22.7,7.4,0
15.930,14.3,15.5,-1.3,0,95,72.3,14.67,14.76,48.5,48.8,99,700.1,2335,11.9,8.8,85,9.3,22.7,22.7,7.5,0
16.023,14.3,15.5,-1.3,0,95,72,14.67,14.79,49,49,99,690.6,2346,11.9,9,85,9.4,22.8,22.8,7.5,0
16.111,14.3,15.6,-1.3,0,95,72.7,14.7,14.64,49.2,49.4,99,695.2,2367,12,8,85,9.6,22,22,7.7,0
16.202,14.3,15.6,-1.3,0,95,72.3,14.53,14.67,49,49.1,99,684.2,2376,11.3,7.8,85,9.5,21.9,21.9,7.6,0
16.293,14.3,15.7,-1.3,0,95,72.3,14.57,14.63,49,49.2,99,683.8,2397,11.1,7.2,85,9.5,21.9,21.9,7.6,0
16.377,14.3,15.7,-1.3,0,95,71.6,14.53,14.73,49.5,49.7,99,678.4,2418,10.7,8,85,9.7,23.1,23.1,7.8,0
16.463,14.3,15.7,-1.3,0,95,72,14.64,14.76,49.5,49.4,99,683.7,2433,10.8,7.1,85,9.6,22,22,7.7,0
16.553,14.3,15.2,-1.3,0,95,71.6,14.56,14.7,49.3,48.3,99,680.3,2445,10.4,7.3,85,9.1,22.5,22.5,7.3,0
16.642,14.3,16.4,-1.3,0,95,72,14.53,14.63,50.3,52.8,99,669.8,2468,10.2,6.6,85,10.5,22.9,22.9,8.4,0
16.727,14.3,36.1,-0.9,0.3,95,70.5,14.6,14.63,56.1,72.9,99,676.3,2499,10,6.3,85,20.1,32.8,32.8,16.1,0
16.811,14.3,99.6,-0.2,4.6,95,68.1,14.47,14.53,68.8,116.4,99,841.2,2545,9.3,5.8,85,89,100,100,17.8,0
16.902,14.3,99.6,-0.2,7.2,95,71.8,13.12,13.44,77.3,140.2,99,1248.8,2521,2.1,0,85,89,100,100,21.2,0
16.988,14.3,99.6,0.1,11.7,95,72.5,12.52,12.4,79.1,162.9,99,1462.1,2555,-8.9,-6.9,85,89,100,100,26.3,0
17.073,14.3,99.6,0.2,15.2,95,71.6,13.11,12.15,80.4,183.9,99,1510.1,2569,-11.7,-16.4,85,89,100,100,27.9,0
17.157,14.3,99.6,0.4,18.6,95,71.8,13.88,13.04,81.4,200,99,1518,2599,-12,-19.8,85,89,100,100,31.7,0
17.243,14.3,99.6,0.5,18.8,95,71.6,14.15,13.97,81.9,200,99,1501.3,2618,-12.5,-20,85,89,100,100,21.2,0
17.332,14.3,99.6,0.7,18.8,95,71.4,14.51,14.66,82.9,200,99,1480.9,2642,-12.3,-13.9,85,89,100,100,20.5,0
17.460,14.3,99.6,0.9,18.7,95,71.4,15.2,14.5,83.7,200,99,1499.8,2670,-9.3,-14.9,85,89,100,100,20.1,0
17.683,14.3,99.6,1.5,18.7,95,68.6,14.97,15.11,86.4,198.9,99,1546.2,2756,-5.2,-11,85,89,100,100,19.4,0
17.767,14.3,99.6,1.8,18.6,95,71.3,14.97,14.93,88.3,198.3,99,1611.5,2787,-4.5,-11.3,85,89,100,100,19.4,0
17.847,14.3,99.6,2.1,18.5,95,70.9,15,14.97,90.1,198.4,99,1631.3,2807,-3.7,-10.7,85,89,100,100,19.4,0
17.931,14.3,99.6,2.4,18.4,95,71.4,15.09,15.24,92,198,99,1684.1,2842,-2.7,-8.8,85,89,100,100,19.4,0
18.021,14.3,99.6,2.9,18.3,95,70.2,15.04,15.11,95.1,197.7,99,1734.5,2869,-2.3,-8.1,85,89,100,100,19.4,0
18.111,14.3,99.6,3.5,18.1,94,70,14.93,15.11,99.6,197.4,99,1763.8,2907,-1.8,-7,85,89,100,100,19.3,0
18.202,14.3,99.6,4.4,17.9,95,70.7,14.5,15.11,106.2,197.1,99,1866.5,2945,-3.2,-6,85,89,100,100,19.3,0
18.281,14.3,99.6,5.3,17.6,94,69.5,14.86,15.33,112.3,196.7,99,2027.5,2975,-1.3,-4,85,89,100,100,19.3,0
18.363,14.3,99.6,6.1,17.3,94,69.5,14.83,15.37,118.8,196.3,99,2271.2,3010,-0.4,-2.5,85,89,100,100,20.9,0
18.450,14.3,99.6,6.4,17.3,94,72.3,14.67,15.04,120.5,198,99,2549.7,3053,0.5,0,85,89,100,100,20.9,0
18.530,14.3,99.6,8.5,17.1,94,71.8,14.57,15,136.2,199.8,99,2693.6,3090,2.8,2.6,85,89,100,100,20.9,0
18.622,14.3,99.6,9.6,16.8,94,71.3,13.74,13.98,144.4,200,99,2741.6,3148,1.3,0.6,85,89,100,100,21.8,0
18.710,14.3,99.6,10.7,16.7,94,64.5,13.47,13.64,151.3,200,99,2677.8,3190,-1.9,-2.1,85,89,100,100,22.9,0
18.791,14.3,99.6,12.3,16.7,94,69.9,13.02,13.22,161.2,200,99,2726.2,3228,-6.4,-6,85,89,100,100,23.9,0
18.873,14.3,99.6,13.9,16.7,94,69.3,13.02,13.21,171.2,200,99,2673.9,3305,-7.5,-7,85,44.4,58.4,58.4,25.4,0
18.962,14.3,99.6,15.6,16.7,94,75.5,12.39,12.45,181.1,200,99,2544.2,3343,-10.2,-10.8,85,33,46.9,46.8,26.3,0
19.050,14.3,99.6,17,16.8,94,64.4,12.18,12.75,189.7,200,99,2438.3,3414,-10,-7.2,85,32.6,45.4,45.4,27.6,0
19.131,14.3,99.6,17.7,16.9,94,69.9,11.92,13.06,193.7,200,99,2302.6,3492,-13.2,-5.9,85,33.1,46,46,28.4,0
19.222,14.3,99.6,17.7,17.1,94,71.6,12.46,12.42,192.9,200,99,2233.6,3546,-12.8,-5.9,85,35.7,48.7,48.7,29.3,0
19.312,14.3,99.6,17.7,17.6,94,74.1,12.3,12.66,191.3,200,99,2224,3608,-13.1,-6.9,85,43.8,57,57,32.7,0
19.396,14.3,99.6,18.7,18.1,94,67,12.43,12.23,196.1,200,99,2219.4,3664,-11.2,-8.8,85,39.1,52.6,52.6,34,0
19.483,14.3,99.6,19.3,18.7,94,77.1,12.63,12.46,196.8,200,99,2163.1,3731,-12.3,-8.9,85,40.6,54.4,54.4,35.6,0
19.572,14.3,99.6,20.1,19.7,94,69.7,12.98,12.95,198.6,200,99,2155.3,3834,-9.1,-6.2,85,51.9,67.8,67.9,37.9,0
19.661,14.3,99.6,20.1,19.8,94,68.6,12.42,12.25,199.9,200,99,2134.1,3784,-9.1,-6.2,85,35.9,50.6,50.6,32.9,0
19.751,14.3,99.6,20.6,20.3,94,68.4,12.63,12.58,199.7,200,99,2099.3,3975,-10,-7.8,85,43.7,58.8,58.8,36,0
19.831,14.3,99.6,20.7,20.3,94,59.8,12.75,12.95,200.2,200,99,2077.6,3993,-8.1,-5.8,85,45.7,58.9,59,34.3,0
19.913,14.3,99.6,20.7,20.4,94,60.3,12.46,12.61,199.8,200,99,2044.6,4041,-8.8,-7,85,40.3,53.8,54.9,34.4,0
20.001,14.3,99.6,20.7,20.5,94,66.7,12.61,12.75,199.3,200,99,2049,4108,-8.1,-7,85,48.3,62.2,62,35.6,0
20.082,14.3,99.6,20.7,20.7,94,71.6,12.49,12.52,198,200,99,2066.8,4179,-7.6,-6.7,85,49.9,66.8,66.6,35.5,0
20.171,14.3,99.6,20.7,20.9,94,66.5,12.52,12.28,197.6,200,99,2034.2,4231,-6.7,-8.7,85,43.3,58,57.9,35.5,0
20.257,14.3,99.6,20.7,21.1,94,59.2,12.66,12.92,195.6,200,99,2039.7,4340,-5.6,-5.8,85,53.4,67.4,67.3,36.6,0
20.342,14.3,99.6,20.7,21,94,67.7,12.49,12.49,195.8,200,99,2024.6,4341,-4.2,-4.9,85,48.1,61.5,61.2,35.5,0
20.428,14.3,99.6,20.7,21.1,94,69.2,12.36,12.33,195.4,200,99,2021.9,4420,-4,-6.7,85,45.1,59.3,59.2,35.7,0
20.508,14.3,99.6,20.7,21.3,94,73.7,12.4,12.55,194.3,200,99,2042,4495,-3.3,-5,85,49.9,64.2,64.1,36.9,0
20.589,14.3,99.6,20.6,21.1,94,75.2,12.43,12.15,195.4,200,99,2055.7,4516,-2.1,-6.9,85,49.2,63.5,63.2,38.3,0
20.672,14.3,99.6,20.6,21.3,94,72.9,12.49,12.28,194.1,200,99,2083.3,4555,-0.7,-6.9,85,50.8,65.6,65.3,39.3,0
20.756,14.3,99.6,20.6,21.5,94,60.7,12.28,12.33,192.6,200,99,2107.3,4654,-0.4,-6.2,85,52.8,67.7,67.5,40.5,0
20.841,14.3,99.6,20.6,21.6,94,72.9,12.26,12.15,192.9,200,99,2106.3,4662,0.1,-7.1,85,54.9,68.3,67.8,40.7,0
20.931,14.3,99.6,20.5,21.6,94,62.1,12.28,12.36,192,200,99,2143.2,4737,0.6,-6.5,85,53.3,67.6,67.2,40.7,0
21.016,14.3,99.6,20.5,21.5,94,71.3,12.18,12.15,191.4,200,99,2133.5,4771,0.2,-7.7,85,53.5,66.9,66.5,40.7,0
21.101,14.3,99.6,20.4,21.5,94,73.6,12.28,12.3,190.5,200,99,2168.2,4839,0.5,-7.6,85,57.1,70.5,70.1,40.7,0
21.230,14.3,99.6,20.3,21.5,94,76.7,12.18,12.28,190.2,200,99,2192.1,4875,0.3,-7.8,85,54.8,68.2,67.9,40.7,0
21.448,14.3,99.6,19.5,21.4,94,78.5,12.12,12.18,187.4,200,99,2271.6,5056,0.4,-9.7,85,56.7,71.2,70.8,40.7,0
21.530,14.3,99.6,19.4,21.4,94,63.3,12.2,12.23,186.6,200,99,2282.9,5080,0.9,-10,85,55.6,69.5,69.2,40.7,0
21.607,14.3,99.6,19.2,21.3,94,60.5,12.2,12.2,185.2,200,99,2301.4,5120,0.7,-10.6,85,63.5,77.2,76.8,40.7,0
21.686,14.3,99.6,19,21.3,94,59.6,12.1,12.26,184.7,200,99,2314.5,5171,-0.3,-10.5,85,60.6,74.8,74.5,40.7,0
21.772,14.3,99.6,18.9,21.2,94,69,12.2,12.2,184.7,200,99,2331.6,5185,0.1,-11.4,85,67.1,81.5,81.2,40.7,0
21.861,14.3,99.6,18.7,21.2,94,58.3,12.07,12.3,183.6,200,99,2352.4,5246,-1.1,-11.4,85,61.2,76.4,76.1,40.7,0
21.952,14.3,99.6,18.5,21.2,94,79.9,12.15,12.2,182.3,200,99,2358.2,5307,-0.7,-12,85,64.3,78.6,78.3,40.7,0
22.032,14.3,99.6,18.3,21.1,95,64.2,12.1,12.26,180.9,200,99,2369.8,5341,-1.5,-12.1,85,64.6,78.9,78.6,40.7,0
22.123,14.3,99.6,18.2,21.1,95,65.3,12.18,12.26,180.5,200,99,2353.4,5389,-0.1,-12.1,85,61.8,76,75.8,40.7,0
22.213,14.3,99.6,17.9,21.1,95,68.6,12.02,12.2,179.5,200,99,2375.6,5441,-2.6,-12.8,85,65.5,80.3,80,41,0
22.297,14.3,99.6,17.8,21.1,95,72.2,12.2,12.28,178.7,200,99,2318.5,5498,-0.1,-12.3,85,63.8,77.4,77.2,41.8,0
22.381,14.3,99.6,17.7,21,95,67.9,12.15,12.18,178.8,200,99,2337,5502,-3.2,-13,85,64,78.8,78.6,42,0
22.472,14.3,99.6,17.5,21,95,67.4,12.3,12.23,176.9,200,99,2304.6,5555,-1.2,-13.4,85,64.6,79.7,79.4,42.4,0
22.561,14.3,99.6,17.4,21,95,69,11.95,12.18,176.4,200,99,2327.8,5619,-1.5,-13.2,85,67.7,82.9,82.6,43.3,0
22.652,14.3,99.6,17.2,21,95,65.6,11.96,12.07,175.3,200,99,2285.9,5665,-2.8,-13.9,85,71.3,86,85.8,43.9,0
22.742,14.3,99.6,17,20.9,95,65.8,12.02,12.07,174.9,200,99,2274.1,5698,-2.4,-14.3,85,70.8,85.5,85.3,44.1,0
22.831,14.3,99.6,16.9,20.9,95,63.5,11.99,12.02,174.7,200,99,2240.2,5725,-2,-14.3,85,68.8,83.2,83,44.7,0
22.922,14.3,99.6,16.9,20.9,95,66.5,11.76,11.89,174.2,200,99,2240.7,5761,-2.2,-14,85,69.2,83.6,83.4,45.2,0
23.012,14.3,99.6,16.7,20.9,95,64.2,11.7,11.92,173.4,200,99,2213.2,5794,-3.5,-14.4,85,70.1,85.5,85.4,45.6,0
23.091,14.3,99.6,16.5,20.8,95,66.2,11.79,11.86,172.6,200,99,2172.7,5857,-3.2,-14.6,85,70.7,85.7,85.6,46.5,0
23.182,14.3,99.6,16.5,20.8,95,68.1,11.89,11.86,172.3,200,99,2187,5882,-3.7,-15.1,85,70.6,86.9,86.7,46.9,0
23.271,14.3,99.6,16.3,20.8,95,67.4,11.73,11.83,171.3,200,99,2182.6,5925,-4.1,-15.8,85,71.5,86.5,86.4,47.1,0
23.353,14.3,99.6,16.2,20.7,95,66.8,11.8,11.89,170.5,200,99,2118.9,5949,-3.7,-15.7,85,76,90.5,90.4,47.6,0
23.437,14.3,99.6,16.1,20.7,95,67.2,11.8,11.99,169.8,200,99,2114.6,6000,-3.7,-15.7,85,71.9,86.3,86.2,48,0
23.521,14.3,99.6,16,20.7,95,64,11.79,11.99,169.1,199.9,99,2104.3,6034,-4,-15.7,85,73,87.5,87.4,48.5,0
23.612,14.3,99.6,15.7,20.6,95,66.2,11.73,11.95,167.5,199.6,99,2082.5,6068,-4.4,-15.3,85,72.9,88.4,88.3,48.9,0
23.693,14.3,99.6,15.6,20.6,95,63.8,11.79,11.92,166.8,199.4,99,2019.2,6098,-4.1,-15.2,85,73.1,89.3,89.2,49.1,0
23.782,14.3,99.6,15.5,20.6,95,65.3,11.8,11.92,167.2,199.2,99,2030.3,6121,-5,-15.7,85,73.5,89.6,89.6,49.5,0
23.871,14.3,99.6,15.5,20.6,95,68.1,11.69,11.86,167.2,198.9,99,2020.1,6157,-6.1,-15.6,85,73.9,88.4,88.3,49.9,0
23.962,14.3,99.6,15.5,20.6,95,66.7,11.86,11.66,167,198.7,99,1962.1,6191,-5.3,-17,85,74.3,89.8,89.8,50.3,0
24.051,14.3,99.6,15.5,20.5,95,64.9,11.86,11.73,167.5,198.4,99,1951.8,6227,-4.9,-18,85,74.7,88.4,88.4,50.7,0
24.131,14.3,99.6,15.5,20.5,96,67.5,11.8,11.8,166.9,198.4,99,1907,6248,-4.9,-18.4,85,74.8,88.4,88.4,50.7,0
24.222,14.3,99.6,15.5,20.5,96,67.5,11.63,12.05,166.5,198,99,1893.9,6308,-6.1,-18,85,75,89.4,89.3,51,0
24.311,14.3,99.6,15.5,20.5,96,68.3,11.57,11.95,166.5,197.7,99,1863.5,6353,-7.7,-17.3,85,75.3,89.7,89.7,51.3,0
24.401,14.3,99.6,15.4,20.4,96,67.7,11.89,11.69,165.8,197.7,99,1854.8,6335,-6.8,-18,85,82.2,97,97,51.2,0
24.490,14.3,99.6,15.4,20.4,96,68.3,11.89,11.79,165.7,197.4,99,1860.4,6393,-5.5,-18.9,85,75.5,89.2,89.2,51.5,0
24.566,14.3,99.6,15.3,20.4,96,66.8,11.62,11.89,165.5,197.2,99,1846.1,6407,-7.3,-18.7,85,75.5,91.7,91.7,51.5,0
24.652,14.3,99.6,15.2,20.4,96,69,11.73,12.12,164.4,197,99,1851.5,6442,-7.4,-16.9,85,76.3,91.3,91.3,51.7,0
24.740,14.3,99.6,15.2,20.4,96,70.7,11.83,11.79,164.1,196.8,99,1857.5,6494,-5.9,-19.2,85,77.2,91.6,91.6,51.9,0
24.816,14.3,99.6,15,20.4,96,70.4,11.63,12.02,163.2,196.7,99,1928.7,6511,-6.5,-19.2,85,83,98.5,98.5,52,0
24.902,14.3,99.6,14.9,20.4,96,74.8,11.95,11.86,163,196.6,99,1933.1,6514,-7.8,-17.1,85,76.1,91.4,91.4,52.1,0
25.057,14.3,99.6,14.9,20.3,96,67.5,11.96,11.89,162.3,196.3,99,1893.9,6555,-6.1,-18.5,85,76.3,90.6,90.6,52.3,0
25.272,14.3,99.6,14.5,20.3,97,66.7,11.73,11.89,159.9,195.7,99,1763.3,6659,-7.8,-18.7,85,76.7,92.5,92.5,52.7,0
25.351,14.3,99.6,14.4,20.3,97,66,11.95,12.23,159.4,195.5,99,1743.6,6675,-7.2,-16.1,85,80.1,95.2,95.2,52.9,0
25.434,14.3,99.6,14.3,20.3,97,67.7,11.89,11.76,158.6,195.4,99,1696.4,6693,-7,-19,85,83.9,99.9,99.9,52.9,0
25.522,14.3,99.6,14.3,20.2,97,64,11.92,12.12,158.7,195.2,99,1678.4,6737,-7.9,-16.3,85,77.1,91.3,91.3,53.1,0
25.611,14.3,99.6,14.2,20.1,97,64,11.86,11.76,158,194.4,99,1700.8,6769,-7.6,-19.3,85,77.2,93.1,93.1,53.2,0
25.686,14.3,99.6,14.2,19.6,97,67.2,11.89,12.23,158.1,190.8,99,1707.9,6795,-8.2,-16.6,85,76.7,92.6,92.6,52.7,0
25.766,14.3,99.6,14.2,19.6,97,64.5,11.95,11.76,157.7,191,99,1728.5,6815,-7.8,-19.9,85,76.8,90.3,90.3,52.8,0
25.851,14.3,99.6,14.2,19.3,97,66,11.83,12.23,157.7,188.9,99,1713.2,6831,-9.2,-17.3,85,76.4,90,90.1,52.4,0
25.933,14.3,99.6,14.2,18.9,97,63.7,11.8,11.83,157.5,186.3,99,1690.5,6852,-9.5,-20,85,75.8,90.9,90.9,52,0
26.011,14.3,99.6,14.2,18.7,97,66.7,11.95,12.18,157.4,185.2,99,1687.7,6877,-9.4,-18.1,85,75.4,90.7,90.7,51.9,0
26.090,14.3,99.6,14.2,18.4,97,67.4,11.79,11.92,157,183.5,99,1683.4,6916,-10.4,-19.8,85,69.6,82.9,82.9,51.6,0
26.172,14.3,99.6,14.2,18,97,65.1,11.99,12.02,156.9,181.3,99,1667.4,6947,-9.7,-19.6,85,69.1,83.5,83.5,51.3,0
26.252,14.3,99.6,14.2,17.9,97,68.6,11.8,12.1,157.1,180.5,99,1660.2,6946,-11.1,-19.2,85,72.5,87.2,87.2,51.2,0
26.330,14.3,99.6,14.2,17.8,97,65.6,11.92,11.96,156.7,180,99,1712.3,6981,-10.7,-20.3,85,68.8,83.1,83.1,51.2,0
26.410,14.3,99.6,14.2,17.9,98,68.1,11.95,12.02,157,180,99,1742.8,6979,-11.2,-19.8,85,70,83.9,83.9,51.3,0
26.493,14.3,99.6,14.2,17.9,98,70.2,11.83,12.2,156.7,179.8,99,1771.9,7001,-12,-19,85,71.4,85.1,85.1,51.3,0
26.580,14.3,99.6,14.7,16.4,98,63.5,11.92,11.76,159.6,171.1,99,1758.9,6988,-12,-21.2,85,60.3,74,74,48.1,0
26.660,14.3,99.6,14.6,15.7,98,66.8,11.86,12.2,159,166.4,99,1750.2,7035,-13.5,-21.8,85,57,70,70,46.5,0
26.741,14.3,99.6,14.6,14.1,98,66.7,11.73,11.99,159.1,157.3,99,1729.7,7020,-14.5,-19.5,85,50.3,63,63,42.2,0
26.818,14.3,99.6,13.5,12.2,98,67.7,11.83,12.12,152.8,145.9,99,1753.1,7040,-15.1,-20.4,85,35.3,47.8,47.8,38.9,0
26.902,14.3,99.6,11,10.3,98,66.2,13.06,13.18,137.9,135,99,1615.2,7076,-10.3,-15,85,29.9,42.4,42.4,37.4,0
26.982,14.3,99.6,8.9,8.3,98,73,13.47,13.9,125.5,123.9,99,1580.3,7067,-10.3,-15.1,85,29,40.4,40.4,36.1,0
27.062,14.3,99.6,7.2,6.7,98,66.2,14.31,15.09,116,114.3,99,1451.1,7113,7.1,7.9,85,26.3,38.7,38.6,32.8,0
27.154,14.3,99.6,-3.6,0,98,70.9,41.07,70.31,54.1,57,99,1915.6,6748,0,0,85,12.8,26.3,26.3,10.2,0
27.242,14.3,99.6,-2.2,0,98,72,21.81,30.98,61.5,63.6,99,1322,6812,0,0,85,13.3,25.7,25.7,10.7,0
27.331,14.3,99.6,-1.2,1.1,98,68.1,13.16,17.65,66,77.4,99,573,6348,0,0,85,12.4,25.9,25.9,9.9,0
27.412,14.3,76.6,2.8,3.1,98,61.7,18.04,22.24,85.9,90.2,99,412.5,5664,0,0,85,9.2,19.7,19.7,9.9,0
27.494,14.3,26.2,4.5,5.1,98,76.9,17.02,15.2,96,101,99,1784.8,5345,0,0,85,22.2,32.6,32.6,13.8,0
27.584,14.3,0,2.1,0,98,72,15.5,15.42,83.3,51.4,99,1477.3,5372,13.7,13.3,85,13.3,25.7,25.7,10.7,0
27.672,14.3,0,-5.8,0,98,73.4,13.35,13.08,40.9,19.7,99,1147.1,5257,7.2,4.2,85,26.6,39,39,21.3,0
27.758,14.3,0,-10.8,0,98,73.4,12.59,12.45,12.6,11.7,99,986,5187,-5.9,-11.3,85,56.1,69.5,69.5,44.9,0
27.843,14.3,0,-11.2,0,98,72.7,12.45,12.02,11,11.7,99,917,5185,-11.1,-23.6,85,56.1,70,70,44.9,0
27.932,14.3,0,-11.1,0,98,72.3,12.95,13.34,11.2,11.7,99,857.5,5208,-7.2,-2.3,85,56.1,69.5,69.5,44.9,0
28.017,14.3,0,-11.1,0,98,74.3,14.21,14.46,11.4,11.7,99,788.9,5175,12.9,13.3,85,56.1,69,69,44.9,0
28.103,14.3,0,-11.1,0,98,73,15.24,16.63,11.4,11.6,99,726.9,5160,26.8,34,85,56.1,70.1,70.1,44.9,0
28.192,14.3,0,-11.1,0,98,72.7,16.28,16.43,11.4,11.6,99,645.2,5146,34,32.6,85,56.1,69.6,69.6,44.9,0
28.277,14.3,0,-11.1,0,98,73.2,14.34,14.6,11.6,11.6,99,550.5,5138,10.6,14.6,85,56.2,69.6,69.6,44.9,0
28.362,14.3,0,-11.1,0,98,71.6,14.25,13.64,11.5,11.6,99,466.7,5123,9.3,-2.9,85,56.2,69.6,69.6,45,0
28.452,14.3,0,-11.1,0,98,72.9,13.14,12.83,11.5,11.4,99,438.3,5131,0,0,85,56.3,69.7,69.7,45,0
28.544,14.3,0,-11.1,0,98,73.9,12.89,12.46,11.3,11.4,99,511.3,5120,0,0,85,56.3,69.7,69.7,45,0
28.633,14.3,0,-11.1,0,98,72.7,38.2,28.38,11.4,11.4,99,543.9,5094,0,0,85,56.3,70.7,70.7,45,0
28.723,14.3,0,-11,0,98,73.2,234.95,114.01,11.3,11.4,99,579.9,5036,0,0,85,56.4,69.8,69.8,45.1,0
28.822,14.3,0,-11,0,98,73.4,234.95,234.95,11.3,11.3,99,613.6,4983,0,0,85,56.4,70.4,70.4,45.2,0
29.037,14.3,0,-11,0,99,73,234.95,234.95,11.1,11.3,99,695.4,4937,0,0,85,56.5,69.9,69.9,45.2,0
29.121,14.3,0,-11,0,98,73.4,234.95,234.95,11.1,11.3,99,724.1,4917,0,0,85,56.5,69.9,69.9,45.2,0
29.213,14.3,0,-11,0,99,73.6,234.95,234.95,11.2,11.3,99,741.6,4855,0,0,85,56.6,70,70,45.3,0
29.296,14.3,0,-11,0,99,73.9,234.95,234.95,11.1,11.2,99,739.9,4816,0,0,85,56.6,70,70,45.3,0
29.383,14.3,0,-11,0,99,73.4,234.95,234.95,11.1,11.2,99,745,4801,0,0,85,56.6,70,70,45.3,0
29.471,14.3,0,-10.9,0,99,74.3,234.95,234.95,11.2,11.2,99,746.4,4762,0,0,85,56.7,70.1,70.1,45.4,0
29.552,14.3,0,-10.9,0,99,73.2,234.95,234.95,11.1,11.2,99,744.3,4721,0,0,85,56.7,70.1,70.1,45.4,0
29.643,14.3,0,-10.9,0,99,73.6,234.95,234.95,11.1,11.2,99,748.6,4683,0,0,85,56.8,70.2,70.2,45.4,0
