﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
139.970,14.6,10.2,-4.5,0,88,0,0,0,0,0,0,70.9,57,13.34,12.79,38.8,40.1,24.9,106,821.8,1827,-2.5,-5,9.2,16.9,149,89,3.9,16.9,3.9,0
140.070,14.6,10.2,-4.2,0,88,0,0,0,0,0,0,70.5,56,12.49,12.18,38.7,39.5,26.4,106,832.6,1972,-6,-7.8,9.5,16.1,145.3,89,3.8,16.4,3.8,0
140.170,14.6,10.2,-4.2,0,88,0,0,0,0,0,0,71.3,56,12.61,12.95,37.6,39.1,28.1,106,802.1,2140,-6.2,-5.5,10.1,18.4,141.2,89,4.4,16.9,4.4,0
140.270,14.6,10.3,-5.9,0,88,0,0,0,0,0,0,70.9,56,12.95,13.91,23.6,21.7,20.6,106,774.2,2190,-4.1,-0.1,5.2,10.9,63.7,89,3.8,16.8,3.8,0
140.370,14.6,10.3,-7.3,0,88,0,0,0,0,0,0,70.9,56,13.52,13.88,23.6,21.7,17.6,106,711.6,2195,-1.9,-1.5,5.4,17.2,74.2,89,3.8,16.4,3.8,0
140.470,14.6,10.6,-7.8,0,88,0,0,0,0,0,0,69.5,56,13.75,13.82,23.2,23.6,18.1,106,665.3,2244,-1.2,-2.3,6.4,33,83.9,89,4.5,17.5,4.5,0
140.565,14.6,10.3,-7.9,0,88,0,0,0,0,0,0,70.4,56,13.81,13.84,23.3,22.7,18.1,106,654.5,2267,-1.7,-2.5,6.4,33,83.7,89,4.5,17.6,4.5,0
140.660,14.6,10.3,-8.1,0,88,0,0,0,0,0,0,69.9,56,13.97,14.27,23.5,22.4,17.9,106,647.9,2237,-1.2,0,6.3,33,83.9,89,4.2,17.4,4.2,0
140.760,14.6,10.3,-8.3,0,88,0,0,0,0,0,0,70.7,56,14.31,14.86,23.3,22.2,17.6,106,665.8,2223,0,2.4,6.1,33,82.4,89,4.1,17.2,4.1,0
140.862,14.6,10.3,-8.5,0,88,0,0,0,0,0,0,70.7,56,14.53,15.16,22.4,21.8,17.2,106,677.4,2216,0.4,3.2,6.1,33,78.3,89,3.9,16.5,3.9,0
140.960,14.6,10.3,-8.6,0,88,0,0,0,0,0,0,70.5,56,14.57,14.79,21.7,21.8,17,106,680.9,2208,0.1,1,6.1,32.2,75.6,89,3.9,16.9,3.9,0
141.060,14.6,10.3,-8.5,0,88,0,0,0,0,0,0,70.5,56,14.67,14.63,21.3,22.1,17.1,106,687.1,2208,0.4,0.3,6.1,32.2,74,89,4,17.1,4,0
141.170,14.6,10.3,-8.4,0,87,0,0,0,0,0,0,70.4,56,14.83,14.97,21.3,21.8,17,106,691.5,2201,1,2.3,6,32.2,74,89,3.9,16.6,3.9,0
141.265,14.6,10.8,-8.2,0,88,0,0,0,0,0,0,70,56,15.09,15.29,22,23.1,17.6,106,703.9,2200,2.4,3.6,6.3,32.2,76.6,89,4.4,17.5,4.4,0
141.365,14.6,10.8,-8,0,88,0,0,0,0,0,0,70.9,56,15.04,15.11,22.4,23.1,17.9,106,709.9,2203,1.7,2.4,6.2,33,78.2,89,4.4,17.1,4.4,0
141.465,14.6,10.8,-7.9,0,88,0,0,0,0,0,0,70.7,56,14.9,14.79,22.4,23.2,18,106,714.9,2202,0.9,0.9,6.2,32.2,78.2,89,4.4,17.1,4.4,0
141.565,14.6,10.8,-7.7,0,87,0,0,0,0,0,0,70.2,56,14.5,14.76,22.8,23.6,18.2,106,717,2199,-0.7,1.3,6.3,33,79.5,89,4.5,17.6,4.5,0
141.665,14.6,13,-7.6,0,88,0,0,0,0,0,0,70.9,56,14.44,14.7,23,24,18.4,106,728,2196,-1,0.6,6.3,32.2,80.4,89,4.5,17.5,4.5,0
141.765,14.6,13.1,-7.4,0,87,0,0,0,0,0,0,71.1,56,14.5,14.6,23.4,24.5,18.8,106,732.3,2199,-0.8,0.2,6.4,32.2,81.9,89,4.4,17.4,4.4,0
141.865,14.6,13.6,-7.3,0,87,0,0,0,0,0,0,70.4,56,14.57,14.5,24.1,24.7,19,106,739.9,2200,-0.4,-0.2,6.4,32.2,84.7,89,4.4,17.4,4.4,0
141.970,14.6,13.7,-7.2,0,88,0,0,0,0,0,0,70.5,56,14.53,14.47,25,25.9,19.6,106,745.9,2200,-0.9,-0.4,6.6,33,87.9,89,4.3,17.4,4.3,0
142.075,14.6,13.7,-6.9,0,87,0,0,0,0,0,0,70.2,56,14.4,14.5,26,26.7,20.4,106,736,2207,-1.7,-0.5,6.8,33,91.9,89,4.3,17.3,4.3,0
142.175,14.6,13.7,-6.8,0,87,0,0,0,0,0,0,70.4,56,14.28,14.47,26.5,27.4,21,106,731.6,2209,-2.3,-0.8,7,33,93.9,89,4.2,17.2,4.2,0
142.279,14.6,14.7,-6.6,0,87,0,0,0,0,0,0,70.2,56,14.21,14.34,27.3,28.2,21.6,106,730.1,2215,-2.8,-1.8,7.3,33,97.3,89,4.2,17.2,4.2,0
142.375,14.6,17,-6.3,0,87,0,0,0,0,0,0,69.5,56,14.25,14.35,28.1,29.8,22.5,106,735.5,2217,-2.7,-2,7.7,33,100.4,89,4.1,17.2,4.1,0
142.475,14.6,25.5,-5.3,0,87,0,0,0,0,0,0,69.3,56,14.35,14.5,32,38.8,26.1,106,744.3,2224,-2.5,-1.5,10.2,33.4,116.2,89,3.8,16.5,3.8,0
142.565,14.6,34.9,-2.5,0,87,0,0,0,0,0,0,69.7,56,14.35,14.51,46.4,58.2,35.9,106,747.1,2277,-2.5,-1.6,16.6,8.6,180,89,9.3,22,9.3,0
142.665,14.6,40,-0.6,2.9,87,0,0,0,0,0,0,67.4,56,14.4,14.53,72.1,107.5,65.5,106,901.4,2396,-0.6,0.2,42.8,6,233.5,89,16,28.8,16,0
142.776,14.6,43.4,-0.4,5.8,87,0,0,0,0,0,0,68.6,56,14.02,13.71,71.1,129.3,93,106,1122.5,2335,-3.7,-6.2,58.9,12,248.2,89,20.2,33.5,20.2,0
142.880,14.6,46.3,-0.3,9,87,0,0,0,0,0,0,69.9,56,14.5,14.02,74.3,149.5,112.4,106,1257,2334,-3.2,-6.9,79.2,12,258.8,89,23.6,36.5,23.6,0
142.980,14.6,53.2,0.1,10.4,87,0,0,0,0,0,0,68.8,56,15.09,14.14,79.6,153.2,123.7,106,1280,2369,-0.6,-8,80.4,10.1,272.3,89,30.5,43,30.5,0
143.075,14.6,55.1,0.3,10.6,87,0,0,0,0,0,0,70,56,14.41,13.47,81.2,153.9,128.8,106,1380,2386,-3.2,-14.2,81.2,12.4,279.8,89,26.7,40.7,26.7,0
143.175,14.6,55.5,0.6,10.6,87,0,0,0,0,0,0,70,56,14.57,14.34,83.3,154.4,131.5,106,1452.4,2403,-3.3,-12.8,81.1,12.8,286,89,25.2,39.5,25.2,0
143.280,14.6,55.3,0.8,10.5,87,0,0,0,0,0,0,68.3,56,15.29,15.72,85.2,155.3,133.8,106,1478.1,2444,0,-6.4,81,12.8,291,89,23.4,37.3,23.4,0
143.380,14.6,53.3,1,10.7,87,0,0,0,0,0,0,68.6,56,15.33,15.16,87.2,156.7,136.8,106,1570.4,2486,2.3,-5.8,81,13.5,298.5,89,23.6,36.5,23.6,0
143.475,14.6,46.4,1.2,10.5,87,0,0,0,0,0,0,68.1,56,14.93,14.6,88.7,154.3,138.9,106,1602.7,2510,2.2,-7.4,81,14.2,303.2,89,22.4,36.3,22.4,0
143.580,14.6,46.5,1.5,10.4,87,0,0,0,0,0,0,69.5,56,14.67,14.79,90.3,154.4,139.4,106,1651.6,2530,1.8,-6.6,81,13.9,309.2,89,21.1,35,21.1,0
143.680,14.6,46.5,1.6,10.4,88,0,0,0,0,0,0,68.8,56,14.67,15,91.3,154.9,141.3,106,1683.1,2569,2.2,-4.6,81,13.9,313.9,89,20.2,34.5,20.2,0
143.780,14.6,49.4,1.8,11.1,87,0,0,0,0,0,0,67.9,56,14.73,14.83,92.2,159.3,144.7,106,1696.3,2582,2.6,-5.1,81,13.9,316.7,89,24,38.5,24,0
143.880,14.6,53.4,1.9,11.5,87,0,0,0,0,0,0,68.3,56,14.64,14.76,92.6,160.5,148.3,106,1696.9,2617,2.3,-5.2,81,13.9,320.4,89,21.8,35.9,21.8,0
143.980,14.6,57.5,2,12,87,0,0,0,0,0,0,69.5,55,14.64,14.67,92.8,161.9,151.3,106,1706.7,2639,2.1,-5.5,81,13.9,322.2,89,22.7,35.4,22.7,0
144.081,14.6,57.8,2.1,12.4,87,0,0,0,0,0,0,68.1,55,14.86,14.86,93.1,163.6,154.6,106,1733.4,2673,3.1,-4.3,81,13.9,324.2,89,23.5,36.3,23.5,0
144.180,14.6,57.3,2.2,12.7,87,0,0,0,0,0,0,69.7,55,14.76,14.9,93.4,165.2,158.1,106,1712.8,2708,3.4,-3,81,13.9,326.4,89,24.3,37.3,24.3,0
144.280,14.6,57.6,2.4,13,87,0,0,0,0,0,0,68.1,55,14.83,14.86,94.4,166.7,161.7,106,1714.1,2734,4.2,-2.8,81,13.9,330.9,89,24.4,38.9,24.4,0
144.400,14.6,57.7,2.6,13.3,87,0,0,0,0,0,0,69.2,55,14.76,14.97,95,168.4,166.3,106,1748.2,2786,4.6,-1.4,81,14.2,334.9,89,22.9,36.2,22.9,0
144.510,14.6,57.3,2.7,13.6,87,0,0,0,0,0,0,67.5,55,15.04,14.93,95.1,169.1,170,106,1745.9,2810,6.5,-0.4,81,14.2,336.2,89,22.5,37.5,22.5,0
144.605,14.6,57,2.7,13.9,87,0,0,0,0,0,0,68.4,54,14.9,14.93,94.9,170.3,173.4,106,1760.2,2853,7.4,0.1,81,14.2,336.9,89,23.3,37.7,23.3,0
144.710,14.6,57.1,2.8,14,87,0,0,0,0,0,0,68.3,54,15,14.93,95.3,171.3,176.8,106,1725.9,2892,7.9,0.6,81,14.2,339.6,89,22.2,35,22.2,0
144.820,14.6,55.4,2.9,14.1,87,0,0,0,0,0,0,67.9,54,14.7,15,95.2,171.7,180.1,106,1751.9,2929,8.3,2.1,81,14.2,340.4,89,21.4,35.5,21.4,0
144.940,14.6,55.4,2.9,14.3,87,0,0,0,0,0,0,69.5,54,14.83,14.93,94.9,173,183.9,106,1742.1,2967,9.8,2.9,81,14.2,340.7,89,21.2,36.1,21.2,0
145.035,14.6,55.4,2.9,14.3,87,0,0,0,0,0,0,67,54,14.93,14.83,94.8,174,187.2,106,1752.9,3002,11,3.4,81,14.2,341.5,89,21,34.1,21,0
145.141,14.6,55,2.9,14.3,87,0,0,0,0,0,0,65.8,54,14.63,14.51,95.5,174.3,190.4,106,1770.1,3045,11.1,3,81,15,353.9,89,31.1,44.3,31.1,0
145.240,14.6,54.8,3.1,14.3,87,0,0,0,0,0,0,69.3,54,14.53,14.31,97.1,175.7,193.8,106,1821.5,3079,12.1,2.8,81,15,359.6,89,32.8,46.6,32.8,0
145.335,14.6,54.2,3.4,14.2,87,0,0,0,0,0,0,67.4,54,14.6,14.5,98.8,176.1,196.8,106,1821.1,3104,13.5,4.1,81,15,366.1,89,34.2,47.5,34.2,0
145.440,14.6,54.6,3.6,14.7,87,0,0,0,0,0,0,70.2,54,14.57,14.41,100.2,177.8,200.7,106,1888.1,3158,14.7,4.4,81,15,371.9,89,37.6,52.4,37.6,0
145.540,14.6,54.7,3.9,15.1,87,0,0,0,0,0,0,69,53,14.7,14.56,101.9,178.8,204.7,106,1929.8,3187,16.5,5.8,81.1,15,378.7,89,38.2,52.4,38.2,0
145.655,14.6,54.5,4.2,15.4,87,0,0,0,0,0,0,67.2,53,14.47,14.41,103.4,179.8,208.9,106,1976.8,3221,16.8,6.3,81,15,385.1,89,38.8,52.7,38.8,0
145.755,14.6,52.2,4.4,15.8,87,0,0,0,0,0,0,66.7,53,14.53,14.6,105.4,180.8,212.4,106,2071.7,3274,17.9,7.9,81,15,393.5,89,39.5,53,39.5,0
145.861,14.6,52.2,4.6,16,88,0,0,0,0,0,0,67,53,14.47,14.51,106.3,181.6,217.1,106,2153.2,3334,18.3,8.5,81,15,398.4,89,40,55.2,40,0
145.960,14.6,52.9,5,16.3,87,0,0,0,0,0,0,67.9,53,14.44,14.53,108.8,182.1,220.4,106,2208.7,3352,19,9.1,81,15.4,406.7,89,40.7,54.2,40.7,0
146.055,14.6,55.3,5.2,16.8,87,0,0,0,0,0,0,66.8,53,14.31,14.4,110.7,184.2,225,106,2246.5,3383,19.1,9.5,81.1,15,415.8,89,42.5,58.6,42.5,0
146.161,14.6,55.1,5.5,16.9,88,0,0,0,0,0,0,68.4,53,14.33,14.41,112.5,185.2,228.6,106,2307.4,3435,19.4,10.3,81,15,424.4,89,41.7,55.2,41.7,0
146.260,14.6,55.2,5.9,17.2,88,0,0,0,0,0,0,66.5,53,14.34,14.33,114.4,186.8,234.7,106,2351.1,3501,19.7,10.3,81,15,434.2,89,43.3,59.3,43.3,0
146.355,14.6,55.2,6,17.3,88,0,0,0,0,0,0,69,53,14.33,14.21,114.7,187.1,239,106,2414.2,3514,19.9,10,81,15.4,436.3,89,43.3,57.8,43.3,0
146.461,14.6,55.3,6.3,17.5,88,0,0,0,0,0,0,68.4,53,14.4,14.34,116.3,187.9,242.7,106,2470.4,3558,20.7,10.8,81,15.4,444.5,89,44.8,58.3,44.8,0
146.565,14.6,54.8,6.6,17.9,88,0,0,0,0,0,0,66.2,53,14.41,14.34,117.1,188.8,247.4,106,2508,3615,21.6,11.3,81,15.4,449.4,89,46.4,60.8,46.4,0
146.665,14.6,52.2,6.9,18.2,88,0,0,0,0,0,0,65.3,53,14.46,14.15,118.4,189,253.6,106,2537.6,3681,22.9,11.9,81,15,455.8,89,46.3,61,46.3,0
146.770,14.6,51.7,7.4,18.6,88,0,0,0,0,0,0,67.5,53,14.15,14.21,120.5,190.9,258.4,106,2587.8,3740,23,12.3,81,14.2,464.5,89,50.8,64.5,50.8,0
146.870,14.6,51.8,7.6,17,88,0,0,0,0,0,0,67.7,53,14.04,14.13,121.4,195.4,267.5,106,2576.9,3827,22.2,12.1,81,13.9,467.4,89,49.7,66.3,49.7,0
146.970,14.6,51.6,7.6,16.9,88,0,0,0,0,0,0,66.7,52,14.15,14.33,121.2,195,273.9,106,2578.3,3827,22.4,13.1,81,13.9,468.1,89,49.9,65.5,49.9,0
147.065,14.6,51.9,7.6,17.1,88,0,0,0,0,0,0,64.9,52,14.25,14.53,121,196.4,278,106,2547.2,3872,22.7,15.2,81,13.9,468,89,52.1,66.4,52.1,0
147.180,14.6,51.4,8.8,17.8,88,0,0,0,0,0,0,65.8,52,13.28,13.44,127.8,200.6,287,106,2606.2,3934,19.2,12.4,81,12.4,496.2,89,54.7,69.5,54.7,0
147.285,14.6,51.5,8.9,17.7,88,0,0,0,0,0,0,67.7,52,13.47,13.42,128.2,202.7,295.1,106,2651.8,3984,15.9,9.3,81,12.4,502.1,89,52.6,66.9,52.6,0
147.385,14.6,51.6,8.9,17.6,88,0,0,0,0,0,0,65.3,52,13.82,13.85,128,206.2,304.2,106,2512.3,4049,16.5,9.6,81,12,499.4,89,53.1,67.9,53.1,0
147.490,14.6,51.6,9.7,17.6,88,0,0,0,0,0,0,66.7,52,13.58,13.28,133.2,209.3,314,106,2518.1,4092,15.7,8.3,81,11.2,526.6,89,53.7,69.9,53.7,0
147.600,14.6,51.7,9.7,17.5,88,0,0,0,0,0,0,66,52,13.38,13.38,132.1,210.9,322.3,106,2535.7,4147,10.7,3.3,81.1,11.2,526.5,89,54.2,70.5,54.2,0
147.696,14.6,51.8,10.7,17.4,88,0,0,0,0,0,0,62.4,52,13.49,13.32,137.4,216.4,333.1,106,2417.5,4229,11.1,3.2,81,9.8,550.1,89,54.8,70.6,54.8,0
147.800,14.6,51.9,11,17.3,88,0,0,0,0,0,0,63.1,52,12.88,13.04,137.9,219.9,346.6,106,2479,4334,5.8,-0.9,81,9.8,560.3,89,58.8,74,58.8,0
147.900,14.6,52,11,17.3,88,0,0,0,0,0,0,61.9,52,13.28,13.37,137.7,219.9,356.3,106,2292.7,4384,7.8,1.2,81,9.4,562.4,89,60.3,74.8,60.3,0
148.000,14.6,51.9,11.7,17.3,88,0,0,0,0,0,0,66.3,52,13.32,13.42,141.6,219.9,361.5,106,2250.1,4402,8.3,2,81,9,583.6,89,60.7,75.3,60.7,0
148.095,14.6,52.1,11.7,17.1,88,0,0,0,0,0,0,63.7,52,12.86,12.83,141,219.9,369.5,106,2286.7,4581,7.5,0.7,81,8.2,587,89,62.8,78.1,62.8,0
148.200,14.6,51.6,11.7,17.1,88,0,0,0,0,0,0,63.5,52,13.04,12.89,140.7,219.9,379.3,106,2247.4,4650,9.4,1.7,81,7.9,586.4,89,63.6,81.2,63.6,0
148.315,14.6,51,12.5,17.1,88,0,0,0,0,0,0,62.8,52,12.4,12.49,145.1,219.9,384.9,106,2183.9,4638,8.8,1.3,81,6.8,611.2,89,63.9,81.5,63.9,0
148.420,14.6,51,12.5,17.2,88,0,0,0,0,0,0,61.2,52,12.72,12.83,144.7,219.9,386,106,2166.1,4652,10,3.1,81,7.5,604.2,89,64,79.8,64,0
148.520,14.6,51.7,13.2,17.1,88,0,0,0,0,0,0,63.3,52,12.3,12.39,148.6,219.9,389.8,106,2160.4,4759,8.5,2.1,81,6,628.6,89,64.9,81.6,64.9,0
148.620,14.6,51.1,13.2,17,88,0,0,0,0,0,0,65.8,52,12.43,12.46,148.3,219.9,396.4,106,2157.4,4849,8.9,1.9,81,5.2,625.6,89,66.1,81.9,66.1,0
148.721,14.6,51.8,13.2,16.9,88,0,0,0,0,0,0,65.1,52,12.39,12.33,149.2,219.9,404.3,106,2108.4,4953,9.2,1.4,81,4.9,627.8,89,67.4,84.3,67.4,0
148.820,14.6,51.1,13.2,17,88,0,0,0,0,0,0,65.8,52,12.42,12.36,148.9,219.9,407,106,2098.4,4855,9.3,1.5,81,6,627.7,89,66.6,82.2,66.6,0
148.930,14.6,51.1,14,17,88,0,0,0,0,0,0,62.6,52,12.05,12.07,153.2,219.9,406.5,106,2099.5,4884,8.3,0.3,81,4.5,648.5,89,66.4,81.4,66.4,0
149.030,14.6,51.2,14,16.9,88,0,0,0,0,0,0,64.7,52,12.12,12.2,153.5,219.9,410.7,106,2077.9,5004,7.6,-0.1,81,3.4,650.8,89,67.9,83,67.9,0
149.130,14.6,51.2,13.9,17.7,88,0,0,0,0,0,0,62.8,52,12.12,12.15,153.8,219.9,415.9,106,2024.6,5054,7.4,-0.7,81,3.4,650,89,70.4,84.1,70.4,0
149.230,14.6,51.8,13.9,18.6,88,0,0,0,0,0,0,67.9,52,12.15,12.15,154.4,219.9,418.9,106,2027.7,5036,6.6,-0.7,81,3.4,651.9,89,70.4,87.2,70.4,0
149.340,14.6,51.8,13.9,19.6,88,0,0,0,0,0,0,64,52,12.15,12.26,154.2,219.9,421.3,106,2002.8,5085,6.6,-0.6,81.1,3.4,651.5,89,71,86.1,71,0
149.440,14.6,52,13.9,16.6,88,0,0,0,0,0,0,64.5,52,12.23,12.1,154.7,219.9,425.1,106,2012.2,5144,6.9,-1.9,81,3.4,652.9,89,70.1,85.1,70.1,0
149.535,14.6,52.3,13.9,16.5,88,0,0,0,0,0,0,62.2,52,12.2,12.12,154.4,219.9,428.8,106,2009.6,5202,6.3,-1.9,81,3.4,654,89,70.8,88.5,70.8,0
149.640,14.6,51.8,13.9,16.4,88,0,0,0,0,0,0,61.9,52,12.07,12.2,154.5,219.9,433.2,106,2035.3,5264,5.6,-1.6,81,3,651.1,89,71.7,86.8,71.7,0
149.760,14.6,51.8,13.9,16.3,88,0,0,0,0,0,0,63.8,52,12.05,12.15,154.9,219.9,439.5,106,2043.3,5320,5.2,-2.9,81,3.4,652.8,89,72.6,90.4,72.6,0
149.880,14.6,51.8,13.9,16.3,88,0,0,0,0,0,0,64,52,12.28,11.89,154.9,219.9,443.7,106,2043.4,5363,5.9,-4.8,81,3.4,654.6,89,73.2,89.1,73.2,0
149.981,14.6,51.8,13.9,16.2,88,0,0,0,0,0,0,62.2,52,12.05,12.36,154.7,219.9,447.8,106,2053.6,5435,4.4,-2.4,81,3.4,657.9,89,73.8,91.1,73.8,0
150.080,14.6,51.8,13.7,16.1,88,0,0,0,0,0,0,65.1,52,12.3,11.95,154.3,219.9,452.5,106,2077.8,5478,5.9,-5.2,81,3.4,656.2,89,74.8,90.7,74.8,0
150.200,14.6,51.8,13.5,16.1,88,0,0,0,0,0,0,61.5,52,12.18,12.39,152.9,219.9,456.8,106,2018.8,5519,5,-2.7,81,3.8,653.7,89,75.1,91.4,75.1,0
150.300,14.6,51.2,13.4,16,88,0,0,0,0,0,0,61,52,12.26,11.96,152.3,219.9,460.6,106,1994.1,5580,5.9,-5.2,81.1,3.8,656.1,89,76,93.4,76,0
150.400,14.6,51.2,13.3,16,88,0,0,0,0,0,0,63.1,52,12.07,12.18,152.1,219.9,465.1,106,1973.6,5653,5.1,-4.6,81,3.4,658.7,89,76.9,92.1,76.9,0
150.501,14.6,51.2,13.2,15.9,88,0,0,0,0,0,0,61.5,52,12.07,12.18,152,219.9,469.4,106,1947.3,5674,4.6,-4.3,81,3.4,651,89,77,95.4,77,0
150.600,14.6,50.6,13.2,15.9,88,0,0,0,0,0,0,63,52,12.07,11.96,152,219.9,472.9,106,1938.8,5698,4.5,-5.8,81,3.4,652.2,89,77.4,94.3,77.4,0
150.700,14.6,49.1,13.2,15.8,88,0,0,0,0,0,0,62.2,52,12.12,12.07,152,219.9,475.8,106,1922.2,5761,4.9,-5.8,81,3.4,646.1,89,77.8,93.1,77.8,0
150.800,14.6,18.8,13.2,16.2,89,0,0,0,0,0,0,64.5,52,11.95,12.07,151.7,155.3,449.1,106,1932,5831,3.9,-5.6,81,3.4,648.7,89,61.7,79.1,61.7,0
150.900,14.6,0,12.7,17.1,89,0,0,0,0,0,0,62.2,52,12.05,12.12,149.4,90.9,319.1,106,1725.4,5775,3.7,-5.2,51.8,-6,534.3,89,46.3,59.8,46.3,0
151.010,14.6,0,0.4,0,89,0,0,0,0,0,0,78.9,52,12.69,12.61,78.9,41.4,174.5,106,2015.7,5745,4.8,-3.8,10.6,-10.1,203.2,89,10.5,24.5,10.5,0
151.120,14.6,0,-10.1,0,89,0,0,0,0,0,0,69.9,52,15.72,16.98,19.1,17.5,71.9,106,1559.7,5674,27.3,29.6,5.9,24.8,70.6,89,32.3,45.3,32.3,0
151.220,14.6,0,-11.4,0,89,0,0,0,0,0,0,69,53,14.97,16.38,11.1,12,37.4,106,1411.6,5678,19.5,28.1,5,-0.8,26.9,89,44.4,60.7,44.4,0
151.320,14.6,0,-11.4,0,89,0,0,0,0,0,0,69.2,53,14.56,15.59,11.1,11.9,27,106,1313.2,5574,11.4,18,7,-7.9,18.3,89,44.5,58.7,44.5,0
151.420,14.6,0,-11.3,0,89,0,0,0,0,0,0,70.4,53,18.1,18.36,11.5,11.8,24.1,106,1229.8,5498,34,34,7,-7.9,19.8,89,44.6,60,44.6,0
151.520,14.6,0,-11.2,0,89,0,0,0,0,0,0,69.5,53,18,18.3,11.7,11.8,22.9,106,1128.5,5334,34,34,7,-8.2,19.8,89,44.7,58.5,44.7,0
151.620,14.6,0,-11.2,0,89,0,0,0,0,0,0,70,53,18.04,17.42,11.5,11.7,21.8,106,1024.1,5162,34,29.6,6.9,-8.2,19.9,89,44.9,60.4,44.9,0
151.721,14.6,0,-11.2,0,89,0,0,0,0,0,0,70,53,17.32,16.68,11.5,11.6,21,106,922.8,5046,34,26.6,6.6,-8.6,19.6,89,45,58.8,45,0
151.835,14.6,0,-11.2,0,89,0,0,0,0,0,0,70.4,53,14.56,15.09,11.2,11.2,20,106,847.6,4828,0,0,6.4,9,0,89,45.3,59.5,45.3,0
151.955,14.6,0,-11.3,0,89,0,0,0,0,0,0,69.2,53,32.85,26.57,10.8,11.2,18.7,106,867.8,4760,0,0,6.5,9.8,0,89,45.4,61.9,45.4,0
152.074,14.6,0,-11.2,0,89,0,0,0,0,0,0,69.3,53,234.85,101.73,11.2,11.3,19.5,106,881.4,4990,0,0,6.5,9.4,0,89,46.1,61,46.1,0
152.171,14.6,0,-11.2,0,89,0,0,0,0,0,0,70.2,53,234.95,234.95,11.2,11.2,19.4,106,886.2,4819,0,0,6.4,9,0,89,45.3,59.5,45.3,0
152.266,14.6,0,-11.2,0,90,0,0,0,0,0,0,70,53,234.95,234.95,11.2,11.2,19.1,106,887.1,4826,0,0,6.4,9,0,89,45.3,59.3,45.3,0
152.375,14.6,0,-11.2,0,90,0,0,0,0,0,0,68.8,53,234.95,234.95,11.1,11.2,19.1,106,883.6,4797,0,0,6.3,9,0,89,45.3,58.7,45.3,0
152.500,14.6,0,-11.2,0,90,0,0,0,0,0,0,69.9,53,234.95,234.95,11.2,11.2,19.1,106,877,4809,0,0,6.3,9,0,89,45.3,57.5,45.3,0
152.600,14.6,0,-11.2,0,90,0,0,0,0,0,0,70.7,53,234.95,234.95,11.2,11.2,19,106,877,4792,0,0,6.3,9,0,89,45.3,57.5,45.3,0
152.710,14.6,3.9,-11.2,0,90,0,0,0,0,0,0,68.1,53,234.95,234.95,11.1,11.2,18.9,106,865,4767,0,0,6.3,8.6,0,89,45.3,58.7,45.3,0
152.820,14.6,38,-7.1,0,90,0,0,0,0,0,0,68.3,53,234.95,234.95,32.8,53.1,46.6,106,796.6,4801,0,0,18.1,31.5,133,89,10.8,23.4,10.8,0
152.920,14.6,23.3,-1.7,3,90,-3,0,0,0,0,-3,68.8,53,20.25,31.02,63,90.3,120,106,816.1,4981,1.7,17.2,55.8,6.8,219.9,89,13.8,24.3,13.8,0
153.015,14.6,9.1,-1.6,0,90,-3,0,0,0,0,-3,66.3,53,16.84,15.87,64,51,105.5,106,713.9,4841,8.6,11.6,34.7,15,264.3,89,10.9,23.5,10.9,0
153.135,14.6,14.2,-6.9,0,90,-3,0,0,0,0,-3,69.5,53,15.96,15.11,35.1,35.6,70.7,106,689.4,4827,21.7,17.5,11.8,12.8,125.3,89,11.5,25.4,11.5,0
153.240,14.6,14.6,-6.8,0,90,-3,0,0,0,0,-3,66.7,53,14.14,14.35,35.4,36.9,64.7,106,476.5,4845,20.1,19.4,14.6,17.2,136.8,89,11.3,25.3,11.3,0
153.340,14.6,0,-8.3,0,90,-2.7,0,0,0,0,-1,69.3,53,13.41,13.37,27.8,24.8,52.2,106,469,4833,17.3,15.4,12.2,27.4,106.2,89,16.7,29.6,16.7,0
153.440,14.6,0,-9.6,0,90,-2.7,0,0,0,0,-1,69.5,53,12.99,12.98,20.8,20.4,39.6,106,481.3,4805,9.7,7.9,9.9,28.5,77.3,89,20,33.1,20,0
153.545,14.6,0,-9.8,0,90,0,0,0,0,0,0,68.6,53,13.91,13.81,19.6,18.4,34,106,511.6,4809,14.2,11.7,9.5,31.5,70.9,89,28.6,42.8,28.6,0
153.670,14.6,0,-10.4,0,90,0,0,0,0,0,0,69.5,53,14.64,14.5,16.9,15.6,29,106,553.6,4794,21.9,18.7,8.5,30,60.4,89,44,58.1,44,0
