﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP-N20_BMW 3er (IJE0S-IJE0S-MOD-v31) - IJE0S).bin
24.984,14.6,5.3,-11,0,86,0,0,0,0,0,0,53.4,3,51,14.23,14.41,13.2,13.9,14.6,99,721.1,3031,1,-1.6,4.5,18,62,40.6,57,40.3,0
25.074,14.6,5.3,-11.1,0,85,0,0,0,0,0,0,53.2,3,51,14.46,14.3,13,13.6,14.2,99,711.9,3018,2.6,-3.2,4.3,17.2,62,40.1,56.5,39.8,0
25.260,14.6,4.8,-11.1,0,86,0,0,0,0,0,0,53.2,3,51,14.68,14.31,13.1,12.9,14,99,716.3,3009,4.3,-3.1,4.2,18.4,62,39.2,56.3,38.9,0
25.353,14.6,4.8,-11.1,0,86,0,0,0,0,0,0,53.1,3,51,14.9,14.38,12.7,12.9,13.7,99,722.5,2994,5.9,-2.9,4.2,17.2,62,39.2,56.5,38.9,0
25.444,14.6,4.8,-11.1,0,85,0,0,0,0,0,0,52.7,3,51,14.81,14.41,12.8,12.8,13.6,99,712.9,2990,5.5,-2.6,4.3,17.2,62,39,55.4,38.8,0
25.533,14.6,5.3,-11.1,0,85,0,0,0,0,0,0,53.4,3,51,14.81,14.47,12.8,13.5,13.8,99,716.3,2979,5.3,-2.3,4.3,17.2,62,39.8,56.9,39.5,0
25.701,14.6,5.3,-10.9,0,85,0,0,0,0,0,0,53.4,3,51,14.77,14.48,13.5,13.9,14.4,99,723,2982,5,-2.4,4.7,18.4,62,40.3,56.3,40,0
25.794,14.6,7.1,-10.8,0,86,0,0,0,0,0,0,53.4,3,51,14.68,14.64,14,14.8,14.9,99,735.5,2964,4.1,-1.1,4.8,18.8,62,41.2,57.7,40.9,0
25.879,14.6,7.7,-10.7,0,85,0,0,0,0,0,0,53.8,3,51,14.7,14.81,14.8,16.1,16,99,727.4,2950,4.4,-0.1,5.2,20.2,62,42.7,60,42.4,0
26.006,14.6,7.7,-10.4,0,85,0,0,0,0,0,0,53.6,3,51,14.68,14.93,16.2,17.4,17.2,99,736.8,2952,4.2,0.9,5.6,22.5,62,44.1,61.5,43.8,0
26.125,14.6,8.3,-10.1,0,85,0,0,0,0,0,0,54,3,51,14.64,14.81,17.7,18.1,18.5,99,727.4,2944,3.8,0.3,5.8,25.9,62,44.2,61.8,43.8,0
26.214,14.6,7.7,-10,0,85,0,0,0,0,0,0,54.3,3,51,14.66,14.56,18.3,18.2,18.9,99,730.5,2942,4.1,-1.7,5.9,27,62,44.1,60.8,43.8,0
27.358,14.6,7.1,-10,0,85,0,0,0,0,0,0,54.7,3,51,14.73,14.6,18.4,18,18.9,99,730.4,2939,4.2,-1.7,5.9,18,62,44.2,60.8,43.9,0
27.466,14.6,7.6,-10,0,85,0,0,0,0,0,0,53.8,3,51,14.6,14.56,16.9,17.8,17.7,99,715.4,2872,2.8,-2.9,5.5,24,62,44,61.4,43.7,0
27.569,14.6,8.3,-9.8,0,85,0,0,0,0,0,0,54.7,3,51,14.6,14.54,17.5,18.1,17.9,99,715.6,2858,2.8,-3,5.6,25.5,62,44.3,62.1,43.9,0
27.850,14.6,8.3,-9.8,0,85,0,0,0,0,0,0,54.5,3,51,14.61,14.66,17.7,18.3,18.3,99,713.8,2862,2.7,-2.1,5.7,25.9,62,44.2,61.7,43.9,0
27.939,14.6,8.9,-9.5,0,85,0,0,0,0,0,0,54.8,3,51,14.81,14.7,18.7,19.3,19.2,99,704.3,2856,4.6,-1.8,6,27.4,62,44,61.7,43.7,0
28.029,14.6,8.9,-9.4,0,85,0,0,0,0,0,0,54.7,3,51,14.7,14.7,19.1,19.7,19.6,99,705.1,2854,3.5,-1.8,6.2,28.5,62,44,62.5,43.6,0
28.125,14.6,8.9,-9.3,0,85,0,0,0,0,0,0,54.8,3,51,14.64,14.84,19.6,20.1,20,99,702.5,2859,2.7,-1.2,6.2,28.5,62,43.7,60.3,43.4,0
28.260,14.6,8.9,-9.2,0,85,0,0,0,0,0,0,55.2,3,51,14.64,14.81,19.6,19.9,20.1,99,707.7,2840,3.1,-0.8,6.3,28.5,62,44,60.6,43.6,0
28.406,14.6,8.9,-9.1,0,85,0,0,0,0,0,0,55.3,3,51,14.68,14.73,19.7,20,20,99,703.2,2842,3.6,-1.5,6.2,28.5,62,43.9,61.4,43.6,0
28.504,14.6,9.5,-8.8,0,85,0,0,0,0,0,0,55.3,3,51,14.9,14.93,20.8,21.1,21,100,698.1,2838,5.5,0.2,6.5,28.9,62,43.1,60.7,42.8,0
