﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
134.455,14.6,19.4,-0.2,0,86,0,0,0,0,0,0,64.7,4,54,13.61,14.07,62.4,61.7,34.4,107,1458.4,1498,-4.1,-5.8,10.3,13.5,73,24.5,42.2,24.5,0
134.551,14.6,19.5,-0.4,0,86,0,0,0,0,0,0,64.2,4,54,14.43,14.3,59.8,58.9,33.5,107,1303.1,1571,-1.9,-7.1,10.2,15.4,73,24.2,41,24.3,0
134.648,14.6,18.9,-0.5,0,86,0,0,0,0,0,0,64.4,4,54,14.53,14.51,58.4,56.4,32.8,107,1160.6,1585,-2.8,-7.2,10.1,16.5,73,24,41.1,24.1,0
134.741,14.6,19.5,-0.6,0,86,0,0,0,0,0,0,63.7,4,54,14.17,14.54,57.3,55.9,31.8,107,1014.6,1565,-4.6,-7.5,10,16.5,73,23.9,41.6,24,0
134.831,14.6,18.9,-0.7,0,86,0,0,0,0,0,0,63.7,4,54,14.33,14.87,56,54.3,30.7,107,939.8,1532,-4.9,-4.8,9.8,16.5,73,23.9,41.4,24,0
134.916,14.6,18.9,-0.8,0,86,0,0,0,0,0,0,64.5,4,54,14.5,14.84,55.2,53.7,30,107,902.3,1531,-4.7,-5.2,9.7,16.5,73,24.1,39.9,24.2,0
135.006,14.6,18.9,-0.9,0,86,0,0,0,0,0,0,63.8,4,54,14.56,14.54,54.2,53,29.5,107,853.7,1544,-4.1,-7.5,9.6,16.9,73,24.3,41.3,24.3,0
135.097,14.6,18.9,-0.9,0,86,0,0,0,0,0,0,63.5,4,54,14.41,14.48,53.8,52.7,29.2,107,825,1533,-4.8,-8.4,9.7,16.9,73,24.7,41.1,24.7,0
135.186,14.6,18.4,-1,0,86,0,0,0,0,0,0,63.7,4,54,14.25,14.73,53.2,51.5,28.8,107,804.8,1548,-5.8,-6.6,9.4,17.2,73,25.2,42,25.2,0
135.286,14.6,18.4,-1.1,0,86,0,0,0,0,0,0,63.8,4,54,14.13,14.93,51.6,50.7,28.3,107,781.6,1556,-6.7,-5,9.3,18,73,25.5,42.4,25.6,0
135.376,14.6,18.4,-1.2,0,86,0,0,0,0,0,0,64,4,54,14.18,14.9,51,50.4,28.1,107,751.6,1528,-6.7,-4.4,9.3,18,73,26.1,41.9,26.1,0
135.466,14.6,17.9,-1.3,0,86,0,0,0,0,0,0,63.5,4,54,14.27,14.7,50.7,49.3,28,107,727.6,1566,-6.5,-6.7,9.3,18.4,73,26.2,42.3,26.3,0
135.562,14.6,17.9,-1.4,0,86,0,0,0,0,0,0,63.5,4,54,14.44,14.84,49.7,48.6,27.4,107,719.8,1553,-5.9,-6.5,9,18.4,73,26.6,44.3,26.7,0
135.646,14.6,17.3,-1.5,0,86,0,0,0,0,0,0,63.5,4,54,14.43,14.61,49,47.5,27,107,726.4,1564,-6.3,-7.2,8.9,18.8,73,27,43.2,27.1,0
135.736,14.6,17.3,-1.7,0,86,0,0,0,0,0,0,63.3,4,54,14.31,14.96,48,46.4,26.4,107,709.6,1580,-6.6,-6.3,8.6,19.5,73,27.3,43,27.4,0
135.832,14.6,16.8,-2,0,86,0,0,0,0,0,0,62.6,4,54,14.33,15.01,46.3,45,25.8,107,694.3,1585,-7.1,-3.4,8.2,20.2,73,27.9,43.6,28,0
135.926,14.6,16.8,-2.2,0,86,0,0,0,0,0,0,62.4,4,54,14.43,15.26,45.9,45.1,25.4,107,673.3,1554,-6.8,-1.7,8.1,19.9,73,28.2,44.2,28.3,0
136.017,14.6,16.8,-2.4,0,86,0,0,0,0,0,0,62.2,4,54,14.57,14.87,44.7,44,25.1,107,673.8,1598,-6.3,-3.1,7.9,21.4,73,28.1,44.9,28.2,0
136.106,14.6,17.3,-2.5,0,86,0,0,0,0,0,0,62.1,4,54,14.64,14.9,44.7,44.5,24.9,107,681.5,1561,-6.1,-3.8,7.9,20.2,73,28.4,46.2,28.5,0
136.195,14.6,17.4,-2.6,0,86,0,0,0,0,0,0,62.2,4,54,14.66,15.04,44.2,44.4,25.1,107,696.8,1596,-6.2,-0.9,8,21.4,73,28,45.8,28.1,0
136.286,14.6,17.4,-2.5,0,86,0,0,0,0,0,0,62.4,4,54,14.84,14.77,43.8,44.4,25.1,107,700.9,1583,-5.5,-2.8,8.1,21.4,73,28.2,44.4,28.2,0
136.380,14.6,17.4,-2.5,0,86,0,0,0,0,0,0,61.9,4,54,14.9,14.74,44,44.4,25.1,107,689.4,1602,-5.4,-3.2,8.1,21.4,73,28.1,44.1,28.2,0
136.470,14.6,17.4,-2.4,0,86,0,0,0,0,0,0,62.4,4,54,14.73,14.96,44.3,44.3,25.2,107,704.3,1582,-5.8,-1.1,8.2,21,73,28.2,45.2,28.3,0
