﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
277.294,14.6,8.5,-8.5,0,91,0,0,0,0,0,0,69,53,14.64,14.6,23.3,21.2,21.4,111,681.4,2817,1.9,3.8,7,25.5,82.6,92,4.3,16.9,4.3,0
277.394,14.6,8.8,-9.2,0,91,0,0,0,0,0,0,70,53,14.76,14.9,21.5,20.8,20.8,111,701.3,2812,2.3,5.2,7.3,33,75.6,92,4.3,17.5,4.3,0
277.489,14.6,9.5,-9.2,0,92,0,0,0,0,0,0,70,53,14.47,14.31,21.5,21.8,21.4,111,718.7,2829,1,1.9,7.8,33.8,75.8,92,4.2,17.3,4.2,0
277.584,14.6,9.4,-9.1,0,91,0,0,0,0,0,0,70.7,53,14.46,14.41,20.7,21.6,21,111,722.5,2808,0.9,2.6,7.3,21,73.1,92,4.2,17.3,4.2,0
277.684,14.6,11,-9.1,0,91,0,0,0,0,0,0,70.2,53,14.63,14.79,20.1,20.4,20.4,111,730.1,2803,1.5,4.2,7,32.2,70.7,92,4.3,17.4,4.3,0
277.784,14.6,10,-9,0,91,0,0,0,0,0,0,70.9,53,15.09,15.29,19.7,21.1,20.6,111,718.1,2825,4.2,7,7.3,31.9,68.8,92,4.3,17.3,4.3,0
277.884,14.6,11.2,-8.8,0,91,0,0,0,0,0,0,69.5,53,15,14.83,19.7,20.4,20.2,111,730.5,2791,3.5,4.5,6.9,31.9,68.6,92,4.3,17.4,4.3,0
277.984,14.6,11.2,-8.6,0,91,0,0,0,0,0,0,69,53,14.86,14.5,19.8,20.9,20.3,111,726.8,2788,3.1,3.4,7.1,31.9,69.2,92,4.3,17.5,4.3,0
278.075,14.6,11.8,-8.3,0,91,0,0,0,0,0,0,69.3,53,14.76,14.63,20.9,21.9,21,111,727.5,2800,3,4.1,7.5,33,73.1,92,4.2,17.3,4.2,0
278.187,14.6,11.8,-8,0,91,0,0,0,0,0,0,69.2,53,14.7,14.73,21.9,22.7,21.9,111,722,2788,2.6,4.5,7.7,33.8,77.4,92,4.2,17.2,4.2,0
278.293,14.6,13.4,-7.9,0,91,0,0,0,0,0,0,70,53,14.57,14.51,22.4,23.9,22.7,111,721.8,2799,1.9,3.2,7.7,34.5,79.1,92,4,17.1,4,0
278.394,14.6,15,-7.6,0,91,0,0,0,0,0,0,69.9,53,14.47,14.53,24,25.6,24.1,111,733.8,2807,1.3,3.4,8.2,34.5,83.9,92,3.9,16.9,3.9,0
278.499,14.6,15,-6.9,0,91,0,0,0,0,0,0,69.7,53,14.46,14.51,26.6,28.2,26.4,111,733.6,2790,1,2.9,9,34.5,95.8,92,3.7,16.3,3.7,0
278.599,14.6,15,-6.4,0,91,0,0,0,0,0,0,69,53,14.41,14.4,28.3,29.7,28.2,111,716.8,2808,0.5,2.1,9.5,34.9,102.7,92,3.8,16.4,3.8,0
278.699,14.6,15,-5.9,0,91,0,0,0,0,0,0,69.9,53,14.33,14.25,29.2,31,29.7,111,729.8,2812,-0.3,0.7,9.8,34.9,106.3,92,3.8,16.5,3.8,0
278.794,14.6,15,-5.4,0,91,0,0,0,0,0,0,69.7,53,14.25,14.28,30.4,32.1,31,111,705.2,2813,-1,0.3,10.1,34.9,111.2,92,3.8,16.5,3.8,0
278.894,14.6,15.4,-4.9,0,91,0,0,0,0,0,0,69.2,53,14.17,14.31,31.3,33,32,111,724.3,2813,-2,-0.1,10.5,34.9,114.8,92,3.8,16.6,3.8,0
279.006,14.6,15.7,-4.4,0,91,0,0,0,0,0,0,69.3,53,14.04,14.2,32.8,34,33.2,111,736,2832,-3.9,-1.7,10.9,34.5,120.2,92,3.9,16.5,3.9,0
279.104,14.6,15.4,-4.1,0,91,0,0,0,0,0,0,70,53,14.14,14.23,34,34.7,34.2,111,716.5,2833,-4.4,-2.3,11.2,33.8,125.1,92,3.9,16.5,3.9,0
279.205,14.6,15.7,-3.9,0,91,0,0,0,0,0,0,70,53,14.27,14.4,35.6,35.7,35.1,111,721.2,2836,-1.6,1,11.7,33,131,92,3.9,16.5,3.9,0
279.304,14.6,15.7,-3.6,0,91,0,0,0,0,0,0,70,53,14.41,14.6,35.3,36.1,35.8,111,707.2,2850,-1.4,1.7,12,32.2,130.1,92,3.9,16.6,3.9,0
279.405,14.6,15.7,-3.4,0,91,0,0,0,0,0,0,69.3,53,14.41,14.56,36.8,36.6,36.4,111,698.2,2853,-1.8,1.2,12.5,31.9,133.7,92,3.9,16.6,3.9,0
279.505,14.6,15.7,-3.3,0,91,0,0,0,0,0,0,69.2,53,14.46,14.66,36.3,37.1,36.9,111,702.9,2848,-2,1.7,12.6,31.9,133.7,92,3.9,16.7,3.9,0
279.615,14.6,26.3,-2.6,0,91,0,0,0,0,0,0,68.6,53,14.53,14.7,41.7,44.8,40.1,111,699.3,2872,-2.1,1.7,15.9,29.2,146.7,92,6.1,18.7,6.1,0
279.725,14.6,48.8,-0.7,3.8,91,0,0,0,0,0,0,68.8,53,14.6,14.79,63.6,106.5,71.4,111,759.6,2919,-0.9,3.4,38.8,13.9,233,92,14.8,28.4,14.8,0
279.825,14.6,49.9,-0.4,8,91,0,0,0,0,0,0,70.7,53,13.51,13.29,76.2,137.4,114.6,111,1131.7,2918,-7.2,-5.3,76.3,12.4,279.7,92,19.9,33.8,19.9,0
279.925,14.6,49.9,-0.3,12.9,91,0,0,0,0,0,0,69,53,13.68,13.44,75.9,164.5,146.4,111,1305.9,2939,-11.1,-9.6,79.4,12.4,278.7,92,22.7,36.1,22.7,0
280.025,14.6,49.4,0.2,14.4,91,0,0,0,0,0,0,69.2,53,14.86,14.13,79.4,171.3,170.4,111,1369.5,2980,-8,-10.2,81.2,10.5,287.5,92,23,37.5,23,0
280.135,14.6,49.4,0.6,14.4,91,0,0,0,0,0,0,68.6,53,15.29,14.53,81.5,171.8,180.7,111,1431.7,2985,-4.9,-10.4,81.1,12.8,297,92,21.3,35.7,21.3,0
280.235,14.6,49.4,0.9,14.3,91,0,0,0,0,0,0,68.4,53,15.59,15.24,83.8,172.1,185.2,111,1469.7,3026,-1.4,-6.9,81,13.1,305.5,92,30.1,43.5,30.1,0
280.335,14.6,49.5,1.3,14.3,91,0,0,0,0,0,0,69.3,52,15.16,15.11,86.3,172.7,189.1,111,1581.6,3061,1,-4.9,81,13.9,317.3,92,30.5,44.6,30.5,0
280.435,14.6,49.5,1.8,14.4,91,0,0,0,0,0,0,70.7,52,15,14.6,89.2,173.3,192,111,1654.4,3085,2.8,-4.8,81,13.5,326.9,92,31.9,46.2,31.9,0
280.535,14.6,49.6,2.1,14.3,91,0,0,0,0,0,0,67.5,52,14.7,14.73,91.6,173.8,194.5,111,1726.2,3110,4.1,-3.9,81,15,338,92,33.1,46.6,33.1,0
280.635,14.6,49.6,2.6,14.4,91,0,0,0,0,0,0,68.3,52,14.93,14.57,94.5,175.3,197.7,111,1806,3151,6.5,-3.1,81,13.5,350.5,92,34.5,49.1,34.5,0
280.735,14.6,49.7,3.1,14.4,91,0,0,0,0,0,0,67.4,52,14.9,14.67,97.8,176.5,201.5,111,1883.8,3183,7.4,-1.4,81,15,361.6,92,35.7,49.8,35.7,0
280.835,14.6,49.7,3.5,14.4,91,0,0,0,0,0,0,67.7,52,14.7,14.76,100.9,177.6,204.8,111,1954.1,3218,10.1,0.2,81,15,373.1,92,36.4,50.5,36.4,0
280.935,14.6,49.8,3.8,14.4,91,0,0,0,0,0,0,68.6,52,14.83,14.7,102.8,178.4,208.5,111,2050,3254,12.9,1.8,81,14.6,383.2,92,37.2,51.8,37.2,0
281.030,14.6,49.3,4.2,14.5,91,0,0,0,0,0,0,68.3,52,14.86,14.73,105.2,179.7,212.7,111,2155.1,3299,14.4,4.3,81,15,393.4,92,38.1,51.6,38.1,0
281.125,14.6,49.3,4.6,14.5,91,0,0,0,0,0,0,66.8,52,14.53,14.63,107.4,180.3,216,111,2204.5,3325,14.7,4.9,81,15,402.5,92,38.8,53,38.8,0
281.225,14.6,48.2,4.8,14.3,91,0,0,0,0,0,0,71.3,52,14.6,14.6,108.6,179.6,218.3,111,2329.2,3373,16.3,6.1,81,15.4,408.1,92,39.3,53.5,39.3,0
281.325,14.6,47.7,5.2,14.5,91,0,0,0,0,0,0,69.5,52,14.47,14.51,111.2,181,222.3,111,2356.1,3421,17.1,7,81,15,419,92,40.3,54.1,40.3,0
281.420,14.6,47.7,5.5,14.6,91,0,0,0,0,0,0,68.3,52,14.51,14.37,113,182.1,225.8,111,2382.6,3456,18.1,7.4,81,15,426.7,92,42.5,56.7,42.5,0
281.515,14.6,48.3,5.9,14.6,91,0,0,0,0,0,0,68.6,52,14.38,14.37,114.8,182.9,229,111,2436.3,3486,18.5,7.4,81,15,435.6,92,42,57.3,42,0
281.610,14.6,47.9,6.3,14.7,91,0,0,0,0,0,0,67.5,52,14.27,14.27,116.9,182.8,233.4,111,2519.9,3540,18.4,7.7,81,15.4,446.6,92,41.9,56.1,41.9,0
281.710,14.6,47.9,6.6,14.9,91,0,0,0,0,0,0,65.1,52,14.25,14.37,118.2,183.8,237.7,111,2551.4,3590,19.1,8.2,81,15.4,453.5,92,43.2,57.5,43.2,0
281.810,14.6,48,7,15.2,91,0,0,0,0,0,0,70.2,52,14.27,14.4,119.9,185.3,242.9,111,2568.8,3646,19.7,8.9,81,15,462.2,92,44.9,60.1,44.9,0
281.905,14.6,48.1,7.3,15.3,91,0,0,0,0,0,0,66.2,52,14.02,14.14,121.7,186.3,247.1,111,2591.3,3665,19.5,9.2,81,15,469,92,44.8,59.2,44.8,0
282.000,14.6,48.1,7.7,15.6,91,0,0,0,0,0,0,66.5,52,13.94,14.02,123.4,187.6,252.4,111,2595.7,3706,19.2,8.9,81,14.2,476.7,92,46.2,62.9,46.2,0
282.095,14.6,48.2,8,16.1,91,0,0,0,0,0,0,63.8,52,13.97,14.02,124.6,190.7,257.7,111,2563.1,3775,19.7,9.6,81,13.9,482.6,92,49.8,63.9,49.8,0
282.195,14.6,48.3,8.4,16.8,91,0,0,0,0,0,0,69,52,13.84,13.92,126,193,266.4,111,2571.6,3821,18.2,8.3,81,13.5,488.4,92,52.5,69.3,52.5,0
282.290,14.6,48.9,8.6,17.8,91,0,0,0,0,0,0,66,52,13.55,13.75,126.9,195.8,273,111,2549.8,3858,15.6,6.6,81,12.8,493.5,92,55.3,69.6,55.3,0
282.396,14.6,49,8.6,18.6,91,0,0,0,0,0,0,66.2,52,14.1,14.18,126.2,197.1,279.1,111,2490.7,3908,16.2,7.7,81,13.5,491.8,92,55.1,69.9,55.1,0
282.490,14.6,49.7,9.5,19.7,91,0,0,0,0,0,0,65.4,52,14.25,14.21,131.4,204.1,290.4,111,2470.2,4011,17.7,10,81,12.4,510.5,92,55.9,73.2,55.9,0
282.597,14.6,49.6,10,20.5,91,0,0,0,0,0,0,66.3,52,12.55,12.5,135.3,203.6,301.4,111,2615.7,4011,10,1.4,81,11.2,529.1,92,56.9,71.3,56.9,0
282.695,14.6,49.2,10.5,20.8,91,0,0,0,0,0,0,65.3,52,13.21,13.09,137.1,206.5,307.5,111,2570.6,4048,6.3,-0.7,81,10.5,544,92,53.3,70.2,53.3,0
282.790,14.6,49.3,11,20.7,91,0,0,0,0,0,0,67.4,52,13.24,13.06,139.6,210.2,316.4,111,2524.5,4139,10.4,2.3,81,10.5,560.6,92,53.9,68.7,53.9,0
282.885,14.6,46.7,11.3,20.7,91,0,0,0,0,0,0,66,52,12.71,12.68,140.7,209.3,326.9,111,2523.6,4239,5.9,-2.2,81,9.4,570.1,92,54.5,69.8,54.5,0
282.985,14.6,45.7,11.4,20.6,91,0,0,0,0,0,0,64.5,52,13.12,13.25,140.4,209.8,338.7,111,2357.2,4408,6.1,-0.9,81,9,578.3,92,56.6,72.6,56.6,0
283.085,14.6,45.3,11.4,13.8,91,0,0,0,0,0,0,65.6,52,13.02,13.04,140.5,153.1,312.5,111,2210.1,4402,6.6,-0.7,81,4.9,552.3,92,48.3,62.6,48.3,0
283.185,14.6,41.6,13,13.6,91,0,0,0,0,0,0,67.2,52,12.98,13.06,149.3,154.5,274.2,111,2226.5,4302,7.1,0.2,81,2.2,551.2,92,44.8,58.3,44.8,0
283.286,14.6,41.5,12.9,12.6,91,0,0,0,0,0,0,64.5,52,12.73,12.78,148.4,163.3,266.7,111,2274.8,4456,6.2,0.1,81,1.9,586.2,92,47.1,62,47.1,0
283.385,14.6,41.8,12.9,13.8,91,0,0,0,0,0,0,66,52,12.71,12.68,148.1,166.8,271.7,111,2304.7,4612,7.1,0.1,81,2.6,592.8,92,53.7,67.8,53.7,0
283.475,14.6,41.6,13.6,15,91,0,0,0,0,0,0,62.8,52,12.45,12.32,151.6,169.3,283.5,111,2197,4630,8.8,1.2,81,0.4,595.7,92,53.5,70,53.5,0
283.575,14.6,40.6,14.4,15.9,91,0,0,0,0,0,0,63.5,52,12.39,12.42,156,170.1,283.4,111,2186.9,4499,7.7,0.8,81,-1.1,634.6,92,53,67.1,53,0
283.669,14.6,41.1,14.5,15.4,91,0,0,0,0,0,0,64.9,52,12.07,12.05,156.4,180.6,297.3,111,2190.9,4591,6.4,-1.4,81,1.5,643.4,92,51.6,68.7,51.6,0
283.764,14.6,40.6,14.5,16.8,91,0,0,0,0,0,0,65.8,52,12.25,12.2,156.4,188.6,308.5,111,2185.7,4666,7.5,-0.7,81,1.9,633.5,92,55.6,71.5,55.6,0
283.869,14.6,49.9,14.5,17.9,91,0,0,0,0,0,0,64.7,52,12.23,12.1,156.3,189.2,326.5,111,2131.4,4881,7.8,-1.1,81,4.1,666.3,92,57.3,72.4,57.3,0
283.964,14.6,49.3,14.5,19.4,92,0,0,0,0,0,0,63.3,52,12.23,12.05,156.5,194.2,346.1,111,2119.2,4917,7.6,-2,81,3.4,657.7,92,61.6,76.3,61.6,0
284.066,14.6,48.2,14.4,17.2,92,0,0,0,0,0,0,64.5,52,12.15,12.15,155.9,194.2,357.8,111,2030.2,5022,7.2,-1.8,81,3,657.4,92,60.7,77,60.7,0
284.164,14.6,45.1,14.4,17.2,92,0,0,0,0,0,0,63.8,52,12.07,12.23,155.6,198.2,364,111,2019.2,4968,6.2,-1.7,81,3.4,651.1,92,61.5,76.8,61.5,0
284.264,14.6,40.8,14.4,17.3,92,0,0,0,0,0,0,64,52,12.2,12.33,155.6,200.6,366.4,111,2061.9,4916,7.1,-0.7,81,3.4,650.6,92,61.7,78.1,61.7,0
284.364,14.6,40.5,14.4,17.1,92,0,0,0,0,0,0,64.7,52,12.15,12.18,156.2,202.6,376.2,111,2055,5026,7.2,-1.3,81,2.6,660.7,92,63.2,78.6,63.2,0
284.459,14.6,40.5,14.4,17,92,0,0,0,0,0,0,61.5,52,12.23,12.1,156.9,204.8,384.7,111,2029.9,5093,7.4,-2.1,81,3,659.5,92,64.6,78.8,64.6,0
284.549,14.6,40.5,14.4,17,92,0,0,0,0,0,0,63.7,52,12.1,12.15,156.4,204.7,390.2,111,2009.5,5098,6.1,-2.2,81,3,659.3,92,65,81.6,65,0
284.644,14.6,40.2,14.4,16.9,92,0,0,0,0,0,0,64.4,52,12.12,12.23,156.9,203.1,392.6,111,2012.5,5129,6.2,-2,81,2.6,661.8,92,65,82.3,65,0
284.744,14.6,40.2,14.4,16.8,92,0,0,0,0,0,0,62.8,52,12.12,12.02,157.4,202.8,395.7,111,1952.7,5208,5.8,-3.7,81,3,665,92,65.7,82.4,65.7,0
284.844,14.6,40.2,14.4,16.8,92,0,0,0,0,0,0,63.8,52,12.18,12.1,157.4,202.6,398.7,111,2001.5,5231,5.6,-3.6,81,3,665.6,92,66,82.7,66,0
284.950,14.6,40.2,14.4,16.6,92,0,0,0,0,0,0,63.8,52,12.12,12.23,157.6,202.5,402.1,111,2000.5,5324,5.2,-3.4,81,3,665.7,92,66.5,83.9,66.5,0
285.044,14.6,40.2,14.4,16.5,92,0,0,0,0,0,0,63.3,52,12.2,11.83,157.8,202.2,407.2,111,2012.8,5390,5.3,-6.4,81,3,668,92,67.4,84.9,67.4,0
285.144,14.6,38.8,14.1,16.5,92,0,0,0,0,0,0,63.3,52,12.1,12.39,156.3,194.7,405.1,111,1983.9,5444,4.1,-3.7,81,3,661.4,92,66,85.1,66,0
285.244,14.6,39,14.1,16.5,92,0,0,0,0,0,0,65.6,52,12.26,11.92,156.1,195.7,403.8,111,2008.3,5453,5.2,-6.5,81,3,659.8,92,66.4,83.8,66.4,0
285.346,14.6,39,14.1,16.4,92,0,0,0,0,0,0,60.7,52,12.15,12.33,156,195.5,404.2,111,1968.1,5498,4.7,-4.3,81,3,660.7,92,66.5,83.3,66.5,0
285.446,14.6,39,13.9,16.3,92,0,0,0,0,0,0,62.6,52,12.26,12.02,154.8,195.7,406.7,111,1991.9,5560,5.2,-6,81,3.4,658,92,67.1,84.4,67.1,0
285.546,14.6,38.8,13.8,16,92,0,0,0,0,0,0,62.2,52,12.1,12.12,154.5,193,407.3,111,1952.1,5592,4.8,-6.2,81,3,658.8,92,66.6,83.4,66.6,0
285.645,14.6,37.8,13.7,15.4,92,0,0,0,0,0,0,64,52,12.1,12.15,154.3,189.7,405.5,111,1950.4,5673,4.5,-5.5,81,3,658.5,92,66,81.4,66,0
285.746,14.6,37.2,13.6,15.3,92,0,0,0,0,0,0,64.7,52,12.05,11.86,153,186.8,402,111,1934.3,5408,4.1,-7.6,81,-21.8,296.6,92,63.6,76.9,63.6,0
285.845,14.6,41.8,15.1,17.1,92,0,0,0,0,0,0,65.6,52,12.33,12.3,162.2,215.9,407.5,111,1924.4,5512,6.9,-5.4,81,-22.9,281.1,92,73.6,86.5,73.6,0
285.945,14.6,41.7,16.5,18.9,92,0,0,0,0,0,0,63,52,12.15,12.07,168.9,219.9,419.9,111,2192.1,4700,5.3,-6.9,81,-19.5,263.3,92,68.7,80.8,68.7,0
286.040,14.6,35,18.7,20.4,92,0,0,0,0,0,0,63.8,52,12.42,12.81,178.9,186.8,364.1,111,2219.3,4536,7.8,-1.2,81,-5.6,647.4,92,63,78,63,0
286.145,14.6,35.6,18.6,19.6,92,0,0,0,0,0,0,62.4,52,12.1,12.15,179.4,185.5,333.5,111,2156.1,4442,5.5,-4.2,81,-5.6,635.4,92,54.9,70.5,54.9,0
286.245,14.6,36.2,18.5,19.7,92,0,0,0,0,0,0,62.1,53,12.18,12.36,179.7,188.6,322.7,111,2151.7,4514,5.8,-2.6,81,1.5,741.5,92,56.7,74.4,56.7,0
286.340,14.6,36.4,18.1,16.9,92,0,0,0,0,0,0,64.9,53,12.05,12.1,177.4,187.6,323.1,111,2162.7,4468,4.5,-4.1,81,2.2,733.4,92,54.2,71.2,54.2,0
286.445,14.6,37,17.8,18,92,0,0,0,0,0,0,63.1,53,12.18,12.28,175.8,189.8,320.2,111,2150.8,4456,4.4,-3.1,81,2.2,728.4,92,57.7,73.3,57.7,0
286.556,14.6,40.6,17.5,19.7,92,0,0,0,0,0,0,65.1,53,12.18,12.18,174.1,207.7,333.8,111,2159.5,4462,4.1,-3.5,81,0.8,701.7,93,57.5,72.2,57.5,0
286.655,14.6,39.5,17.4,20.6,92,0,0,0,0,0,0,62.8,53,12.18,12.12,172.4,208.6,348.5,111,2136.2,4564,3.3,-4.3,81,2.2,712.8,93,62,77.3,62,0
286.754,14.6,39.2,17,18.2,92,0,0,0,0,0,0,63.8,53,12.28,12.36,170.5,205,352.1,111,2152,4559,3.8,-4.1,81,3,711,93,61.9,77.2,61.9,0
286.854,14.6,39.2,16.8,18.3,92,0,0,0,0,0,0,66,53,12.18,12.3,168.3,205.1,353.2,111,2165.4,4604,4.7,-3.1,81,3.4,702.7,93,62,76.5,62,0
286.959,14.6,39.3,16.7,19.1,92,0,0,0,0,0,0,65.4,53,12.28,12.15,168.5,205.6,357.2,111,2158.5,4650,5,-3.1,81,3,702.7,93,62.7,78.1,62.7,0
287.054,14.6,38.9,16.6,19.9,92,0,0,0,0,0,0,63.5,53,12.26,12.12,166.7,204.3,359.2,111,2142.2,4682,5.4,-2.6,81,3,695.6,93,63,76.6,63,0
287.159,14.6,39.5,16.4,17.5,92,0,0,0,0,0,0,64.4,54,12.26,12.15,166,203.8,361,111,2159.6,4711,5.5,-2.2,81,3.4,696.9,93,60.4,76.7,60.4,0
287.284,14.6,39.5,16.4,18.4,92,0,0,0,0,0,0,64.2,54,12.18,12.15,165.8,205.4,363.7,111,2147.6,4733,5.4,-2.7,81,3,691.6,93,63.5,77.8,63.5,0
287.384,14.6,39.2,16.3,19.2,93,0,0,0,0,0,0,63.1,54,12.23,12.07,164.9,203.8,366,111,2131.4,4773,5.9,-2.9,81,3,688.4,93,63.7,78.5,63.7,0
287.484,14.6,35.4,16.3,20.2,93,0,0,0,0,0,0,66.2,54,12.23,12.18,164.6,198.2,365.3,111,2155.9,4800,6.1,-2.5,81,3,690.7,93,63,80.7,63,0
287.585,14.6,11.9,16.3,17.9,93,0,0,0,0,0,0,65.8,54,12.18,12.05,165.1,142.7,333.6,111,2112.6,4821,5.7,-3.2,81,2.2,685.7,93,52.3,68.1,52.3,0
287.684,14.6,0,15.5,2.2,93,0,0,0,0,0,0,66.2,54,12.18,11.99,160.7,88.2,233.8,111,1948.4,4775,5.4,-4.2,39.4,-9.4,523.4,93,64.9,76.5,74.7,0
287.784,14.6,0,-0.3,0,93,0,0,0,0,0,0,73.4,54,12.26,12.42,71.9,41.6,132,111,2252.1,4696,1.8,-5.5,7.8,-2.6,176.9,93,10.9,24.4,10.9,0
287.884,14.6,0,-9.7,0,93,0,0,0,0,0,0,69.9,55,16.78,17.6,20.2,16.8,61,111,1850.3,4748,29.8,28.3,3,25.9,70.7,93,43.3,57.5,43.3,0
287.979,14.6,0,-11,0,93,0,0,0,0,0,0,69,55,16.23,17.14,12.6,11.3,32.5,111,1747,4646,26.3,27.8,4.7,5.2,37.5,93,45.4,59.6,45.4,0
288.089,14.6,0,-11.3,0,93,0,0,0,0,0,0,69,55,16.68,17.18,10.9,11.4,21.5,111,1659.6,4673,33.3,30.1,6.1,-9,16.3,93,45.4,61.1,45.4,0
288.184,14.6,0,-11.3,0,93,0,0,0,0,0,0,69,55,17.54,17.64,11.1,11.3,19.3,111,1572.4,4660,34,28.7,6.4,-9,16.9,93,45.4,60,45.4,0
288.285,14.6,0,-11.3,0,93,0,0,0,0,0,0,69,55,18.81,18,11.3,11.3,18.7,111,1485.6,4646,34,31.8,6.5,-9,17.3,93,45.4,60.9,45.4,0
288.384,14.6,0,-11.3,0,93,0,0,0,0,0,0,69,55,18.3,17.84,11.3,11.3,18.5,111,1386.6,4638,34,34,6.6,-9,17,93,45.4,62.1,45.4,0
288.489,14.6,0,-11.3,0,93,0,0,0,0,0,0,68.6,55,17.22,16.92,11.4,11.3,18.4,111,1292.9,4613,33.5,28.3,6.6,-9,17,93,45.4,62.2,45.4,0
288.584,14.6,0,-11.3,0,94,0,0,0,0,0,0,68.6,55,16.38,16.74,11.4,11.3,18.3,111,1199.7,4597,25.5,24.1,6.6,-9,16.8,93,45.4,60.1,45.4,0
288.684,14.6,0,-11.3,0,94,0,0,0,0,0,0,69,55,15.87,15.11,11.3,11.2,18.1,111,1139.6,4571,0,0,6.5,8.2,0,93,45.2,59.9,45.2,0
288.784,14.6,0,-11.3,0,94,0,0,0,0,0,0,68.8,55,21.6,19.7,11.1,11.2,18,111,1050.1,4556,0,0,6.4,8.2,0,93,45.2,59.8,45.2,0
288.884,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.2,55,39.18,39.16,11.1,11.3,17.9,111,870.6,4510,0,0,6.4,8.2,0,93,45.1,58.5,45.1,0
288.989,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.7,55,234.95,234.95,11.2,11.3,17.8,111,757.4,4484,0,0,6.4,9,0,93,45.1,58.5,45.1,0
289.084,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.3,55,234.95,234.95,11.3,11.3,17.8,111,777.4,4445,0,0,6.3,8.6,0,93,45,60.7,45,0
289.185,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.9,55,234.95,234.95,11.4,11.4,17.7,111,797.4,4422,0,0,6.3,8.2,0,93,45,60.6,45,0
289.284,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.5,55,234.95,234.95,11.3,11.4,17.6,111,815.5,4378,0,0,6.2,7.9,0,93,44.9,59.7,44.9,0
289.389,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,55,234.95,234.95,11.5,11.5,17.6,111,828.6,4333,0,0,6.2,7.9,0,93,44.8,58.2,44.8,0
289.485,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,55,234.95,234.95,11.5,11.5,17.5,111,837.3,4324,0,0,6.2,7.9,0,93,44.8,59.1,44.8,0
289.584,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.9,55,234.95,234.95,11.4,11.6,17.5,111,842.9,4292,0,0,6.1,8.2,0,93,44.7,58.9,44.7,0
289.694,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.3,55,234.95,234.95,11.5,11.6,17.4,111,846.6,4252,0,0,6.1,7.9,0,93,44.6,60.3,44.6,0
289.794,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.3,55,234.95,234.95,11.6,11.7,17.4,111,849.6,4214,0,0,6.1,7.9,0,93,44.5,60.2,44.5,0
289.895,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11.6,11.7,17.3,111,853.1,4193,0,0,6.1,8.2,0,93,44.5,59.1,44.5,0
289.995,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.9,55,234.95,234.95,11.7,11.8,17.2,111,854.8,4154,0,0,6.1,8.2,0,93,44.4,59.6,44.4,0
290.093,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.3,55,234.95,234.95,11.7,11.8,17.2,111,859.1,4137,0,0,6,7.5,0,93,44.4,58.1,44.4,0
290.194,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.9,55,234.95,234.95,11.7,11.9,17.1,111,858.8,4102,0,0,6,7.5,0,93,44.3,59.1,44.3,0
290.293,14.6,0,-11.1,0,94,0,0,0,0,0,0,71.4,55,234.95,234.95,11.8,11.9,17,111,853.1,4053,0,0,6,7.5,0,93,44.2,58.5,44.2,0
290.384,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11.8,12,17,111,855.7,4033,0,0,6,7.5,0,93,44.1,57,44.1,0
290.479,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.7,55,234.95,234.95,11.9,11.9,17,111,849.6,4040,0,0,6,7.5,0,93,44.2,57.5,44.2,0
290.579,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.5,55,234.95,234.95,11.9,11.9,16.9,111,852.2,4035,0,0,6.1,7.9,0,93,44.1,58.5,44.1,0
290.679,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.3,55,234.95,234.95,11.9,12,16.9,111,850.1,3997,0,0,6,7.5,0,93,44,59.2,44,0
