﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_1 - I8A0S).bin
188.526,14.5,13.7,-1.7,0,92,0,-2.7,0,-3.3,-1,0,55.7,54,15.79,15.33,45.8,43.5,32.3,102,804.4,1951,4.2,1.2,14.3,2.2,133.6,72,6.9,19.9,5.5,0
188.620,14.5,14.7,-2.2,0,92,0,-2.7,0,-3.3,-1,0,55.7,54,15.5,15.29,44.9,42.5,29.7,102,745.9,1885,4.2,2,12.2,2.6,126.2,72,6.4,19.4,5.1,0
188.726,14.5,15.3,-2.5,0,92,0,-2.7,0,-3.3,-1,0,55.7,54,15.09,15.16,43.6,44.3,29.4,101,712.6,1872,3.1,2,12.4,3.8,125.4,72,7.2,19.6,5.8,0
188.820,14.5,16.4,-1.7,0,92,0,-2.3,0,-3,-0.7,0,55.7,54,14.31,14.44,46.6,48.4,31,101,689.3,1912,0.3,-1.4,15.2,0.8,131.5,72,9.1,21.4,7.3,0
188.920,14.5,17,-1.4,0,92,0,-2.3,0,-2.7,-0.7,0,55.7,54,14.51,14.7,48.2,49.4,34.1,101,675,2083,0.9,-0.3,17,2.2,136.5,72,10,22.3,8,0
189.015,14.5,16.6,-1.2,0,92,0,-2,0,-2.7,-0.3,0,55.7,54,15.11,15.2,51.3,50.5,36.9,101,689.9,2114,2.5,2.1,18.5,-1.9,140.8,72,10,23.4,8,0
189.118,14.5,15.9,-1.3,0,92,0,-2,0,-2.7,0,0,55.7,54,15.5,15.16,51,48.6,35.3,101,748,1903,5.6,2.8,15.9,-3.4,130.2,72,9.2,22.5,7.4,0
189.225,14.5,15.8,-1.6,0,92,0,-1.7,0,-2.3,0,0,55.7,54,15.42,14.83,46.4,43.3,30,101,747,1749,6.1,1.7,13.3,3.8,143.1,72,6.8,19.9,5.4,0
189.327,14.5,15.8,-1.8,0,92,0,-1.7,0,-2.3,0,0,55.7,54,15.16,15.5,44.7,43,27.2,101,731.2,1705,5.3,6.3,12.3,10.9,156.2,72,6.7,19.7,5.4,0
189.426,14.5,15.3,-2.2,0,92,0,-1.3,0,-2,0,0,55.7,54,14.83,15.55,44.4,42,26,101,706.2,1677,4.4,7.3,11.4,12,156.2,72,6.3,19.3,5,0
189.534,14.5,15.3,-2.5,0,92,0,-1.3,0,-1.7,0,0,55.7,54,14.6,14.76,43.1,41.8,25,101,692.7,1656,3.6,4.4,10.4,20.6,157.2,72,6.2,19.2,5,0
189.634,14.5,14.7,-2.9,0,92,0,-1,0,-1.7,0,0,55.7,54,14.28,14.23,42,40.4,24.1,101,693.7,1634,2.4,0.6,9.7,21.4,153.1,72,5.4,18.3,4.3,0
189.734,14.5,14.7,-3.3,0,92,0,-0.7,0,-1.3,0,0,55.5,54,14.23,14.1,41.6,40,23.2,101,664.4,1606,1.9,-1.3,9.2,21.4,151.6,72,5.2,18,4.1,0
189.834,14.5,14.7,-3.6,0,92,0,-0.7,0,-4,0,0,55.7,54,14.14,14.34,40.2,39.3,22.6,101,674.5,1589,1.1,-0.6,9.1,22.9,146.4,72,5.2,17.6,4.2,0
189.943,14.5,14.8,-3.7,0,92,0,-0.3,0,-4,0,0,55.7,54,13.98,14.33,40,38.9,22,101,674.1,1568,0,-1.9,9,22.9,145.4,72,5.3,17.7,4.2,0
190.043,14.5,14.8,-3.8,0,92,0,-0.3,0,-3.7,0,0,55.7,54,14.08,14.35,39.2,38.6,21.6,101,675.6,1555,0.3,-2.3,8.7,23.2,142.3,72,5.3,17.7,4.2,0
190.143,14.5,14.8,-3.9,0,92,0,-0.3,0,-3.7,0,0,55.7,54,14.14,14.44,39.1,38.5,21.3,101,676.8,1545,0.3,-2.6,8.4,23.2,141.9,72,5.3,17.7,4.3,0
190.243,14.5,14.8,-4,0,92,0,0,0,-3.7,0,0,55.7,54,14.15,14.4,39,38.5,21.1,101,708,1533,0,-3.5,8.3,22.9,141.7,72,5.3,17.7,4.3,0
190.343,14.5,14.8,-4,0,92,0,0,0,-3.3,0,0,55.7,54,14.01,14.35,38.7,38.3,20.8,101,719,1523,-1,-4.3,8.1,22.9,140.3,72,5.4,17.8,4.3,0
190.442,14.5,14.8,-4.1,0,92,0,0,0,-3.3,0,0,55.7,54,13.95,14.31,38.4,38.2,20.7,101,736,1519,-1.4,-5.1,8,23.2,139.1,72,5.4,17.8,4.3,0
190.546,14.5,17.2,-4.2,0,92,0,0,0,-3,0,0,55.7,54,13.95,14.38,37.9,39.9,20.8,101,730.8,1515,-1.8,-5.3,8,23.6,136.9,72,5.3,18.2,4.2,0
190.646,14.5,25,-3.1,0,92,0,0,0,-3,0,0,55.7,54,13.94,14.44,42.5,47.7,23,101,736.7,1518,-2.2,-5.8,11.6,21.8,147.6,72,9,21.3,7.2,0
190.746,14.5,56,-1.1,0,92,0,0,0,-2.7,0,0,55.7,54,13.97,14.41,59,80.2,33.1,101,747.1,1572,-3.1,-6.7,21.4,10.9,199.4,72,20.3,33.1,16.2,0
190.846,14.5,99.6,-0.5,8.2,92,0,0,0,-2.7,0,0,55.7,54,14.01,14.46,70.8,153.1,72.7,101,881.4,1778,-2,-5.6,56.9,0.4,221.6,72,89,93.4,32.5,0
190.941,14.5,99.6,-0.4,11.4,92,0,0,0,-2.7,0,0,55.7,54,13.74,14.53,72.5,164.3,97.3,101,1059.2,1830,-4.6,-6.4,79.1,9.4,247.6,72,89,100,99.9,0
191.046,14.5,99.6,-0.3,11.8,92,0,0,0,-2.7,0,0,55.7,54,13.32,13.18,75,158.4,99.1,101,1265.3,1662,-8.8,-17.4,80.5,7.5,253.5,72,89,100,99.7,0
191.146,14.5,99.6,0,11.2,92,0,0,0,-2.7,0,0,55.7,54,13.74,13.31,81.7,154.5,91.2,101,1339,1583,-8.4,-20.6,81.2,6.4,270.3,72,89,100,100,0
191.251,14.5,99.6,0.1,11,92,0,0,0,-2.7,0,0,55.7,54,14.15,14.7,83.6,155.1,88.7,101,1370.9,1598,-7.4,-15.2,81.2,6,275,72,89,100,100,0
191.356,14.5,99.6,0.2,11.1,92,0,0,0,-2.7,0,0,55.7,54,14.63,16.18,85.1,156.3,89.8,101,1421.5,1631,-6.6,-5.9,81,7.1,281.3,72,89,100,100,0
191.456,14.5,99.6,0.5,11.3,92,0,0,0,-2.7,0,0,55.7,54,15.33,15.67,88.8,157.5,92.1,101,1514.9,1659,-4,-5,81,9,295.1,72,89,100,100,0
191.551,14.5,99.6,0.8,11.5,92,0,0,0,-2.7,0,0,55.7,54,15,14.79,91.7,158.6,94.3,101,1574.5,1684,-3.6,-9.1,81,9.4,305.1,72,89,100,100,0
191.648,14.5,99.6,1.1,11.6,92,0,0,0,-2.7,0,0,55.7,54,14.6,14.73,93.5,159.1,97.1,101,1687.7,1697,-5.9,-10.9,80.9,10.1,313.3,72,89,100,100,0
191.751,14.5,99.6,1.4,11.7,92,0,0,0,-2.7,0,0,55.7,54,15.46,15.5,95.3,159.9,101,101,1745.8,1717,-4.2,-9.5,81,10.1,320,72,89,100,100,0
191.852,14.5,99.6,1.7,11.9,92,0,0,0,-2.7,0,0,55.7,54,15.67,16.33,97.1,161,104.9,101,1792.9,1744,-5.6,-7.9,81.1,10.5,327.2,72,89,100,99.6,0
191.971,14.5,99.6,2,12.1,92,0,0,0,-2.3,0,0,55.7,54,16.23,16.74,98.9,162.1,108.7,101,1869.2,1771,-4.6,-6.7,81,10.5,334.5,72,89,100,99.9,0
192.071,14.5,99.6,2.3,12.4,92,-2.7,0,0,-2.3,0,0,55.7,53,16.68,16.92,100.5,166.7,112.6,101,1929.8,1804,-4.7,-5.6,81,7.9,340.1,72,89,100,100,0
192.171,14.5,99.6,2.6,13.1,92,-2.7,0,0,-2,0,0,55.7,53,16.84,16.63,101.8,171.2,117.8,101,1971.4,1833,-3.1,-7.2,81,8.2,345.7,72,89,100,98.9,0
192.276,14.5,99.6,2.8,13.8,92,-2.3,0,0,-2,0,0,55.7,53,16.78,16.68,103.4,176.4,123.5,101,2021.3,1867,-4.5,-7.3,81,9.4,353.6,72,89,100,95.5,0
192.371,14.5,99.6,3.1,14.6,92,-2.3,-2.7,0,-1.7,0,0,55.7,53,16.53,16.74,104.8,180.4,129.1,101,2071.2,1893,-4.4,-7.8,81,9.4,357.9,72,89,100,92.7,0
192.485,14.5,99.6,3.4,15.2,92,-2,-2.7,0,-1.7,0,0,55.7,53,16.58,16.94,106.8,183.3,134,101,2117.5,1934,-4.6,-6.5,81,9.8,365.3,72,89,100,87.7,0
192.584,14.5,99.6,3.7,15.5,92,-2,-2.3,0,-1.3,0,0,55.7,53,16.78,17.28,108.7,185.5,138.2,101,2112.9,1976,-4,-4.2,81,9.4,370.4,72,89,100,85.1,0
192.684,14.5,99.6,4,15.9,92,-1.7,-2.3,0,-1.3,0,0,55.7,53,16.88,16.98,110.3,187.3,142.4,101,2170.6,2010,-3.5,-4.7,81,10.1,377.8,72,89,100,82.9,0
192.784,14.5,99.6,4.3,16.2,92,-1.7,-2,0,-1,0,0,55.7,53,16.74,16.48,112.1,189.2,146.2,101,2184.8,2050,-3.3,-6.3,81,9.8,384.7,72,89,100,81.1,0
192.889,14.5,99.6,4.7,16.6,92,-1.3,-2,0,-1,0,0,55.7,53,16.68,15.96,114.4,191.8,150.2,101,2244.6,2094,-2.6,-7.4,81,9.8,392,72,89,100,71.4,0
192.994,14.5,99.6,5.1,16.9,92,-4,-1.7,0,-0.7,0,0,55.7,53,16,16.63,116.4,194,153,101,2293.5,2135,-3.4,-3.1,81,6.8,398.3,72,89,100,63.3,0
193.094,14.5,99.6,5.5,17.3,92,-3.7,-1.3,0,-0.7,0,0,55.7,53,15.92,15.87,118.7,196.2,156,101,2367.1,2183,-2.7,-5.3,81,7.1,405.8,72,89,100,55.8,0
193.194,14.5,99.6,5.9,17.5,92,-3.7,-1.3,0,-0.3,-2.7,-2.7,55.7,53,15.42,15.04,121,197.9,158.6,101,2452.6,2212,-1.7,-7.6,81,6.4,411.9,72,89,100,45.2,0
193.294,14.5,99.6,6.2,17.8,92,-3.3,-1,0,0,-2.7,-2.7,55.7,53,15.04,15.42,122.9,199.7,162.3,101,2519.4,2251,-2.5,-5.2,81,6.4,419.5,72,89,100,38.6,0
193.395,14.5,99.6,6.6,17.9,92,-3.3,-3.7,0,0,-2.3,-2.3,55.7,53,15.24,15.29,125.6,200,166.7,101,2559,2303,-1.7,-4.2,81,6.4,429.3,72,89,100,32.7,0
193.505,14.5,99.6,7.1,17.9,92,-3,-3.3,0,0,-2.3,-2.3,55.7,53,15.2,15.11,128.4,200,171.2,101,2577.8,2339,-2.2,-6.1,81,6,438.9,72,89,100,29.1,0
193.605,14.5,99.6,7.5,17.8,92,-2.7,-3.3,0,0,-2,-2,55.7,53,15.59,15.59,130.9,200,175.2,101,2552.6,2387,-0.6,-4.2,81,5.6,448.1,72,89,100,24.9,0
193.705,14.5,99.6,8.1,17.8,92,-2.7,-3,0,0,-2,-2,55.7,53,15.76,15.67,134.2,200,179,101,2544.5,2426,0.7,-3.4,81,4.9,456.5,72,89,100,22,0
193.805,14.5,99.6,8.7,17.8,92,-2.3,-3,0,0,-1.7,-1.7,55.7,53,15.63,15.72,137.8,200,183.8,101,2576.7,2478,0.9,-2.8,81,4.5,470,72,89,100,21.3,0
193.905,14.5,99.6,9.4,17.8,92,-2.3,-2.7,0,0,-1.3,-1.3,55.7,53,15.72,15.96,141.8,200,188.3,101,2541.2,2514,1.3,-1.4,81,3.4,480.3,72,89,100,20.7,0
194.015,14.5,99.6,10.3,17.7,92,-2,-2.3,0,0,-1.3,-1.3,55.7,53,16.43,16.43,147.3,200,192.8,101,2542.1,2567,4.3,0.2,81,3.8,496.8,72,89,100,20.1,0
194.116,14.5,99.6,11.1,17.7,92,-1.7,-2.3,0,0,-1,-1,55.7,53,16.23,16.19,152.1,200,196.7,101,2543.6,2619,5.7,2.3,81,3,494.6,72,89,100,19.7,0
194.215,14.5,99.6,12,17.6,92,-1.7,-2,0,0,-0.7,-0.7,55.7,53,15.96,16.33,157.2,200,201,101,2549.3,2666,5.9,2.7,81,1.9,527.5,72,89,100,19.4,0
194.314,14.5,99.6,12.9,17.6,92,-1.3,-2,0,0,-0.7,-0.7,55.7,53,15.96,15.59,162.5,200,205.4,101,2524,2715,6.3,1.4,81,2.2,547.1,72,89,100,19.3,0
194.414,14.5,99.6,13.7,17.7,92,-1.3,-1.7,0,0,-0.3,-0.3,55.7,53,16,15.87,167.3,200,210.3,101,2549.5,2777,7,1.4,81,1.9,562.6,72,89,100,19.9,0
194.534,14.5,99.6,15.1,17.9,92,-1,-1.3,0,0,-0.3,-0.3,55.7,53,15.96,15.55,175.4,200,214.8,101,2538.5,2850,6.3,1.1,81,1.5,589,72,54,68.4,19.8,0
194.629,14.5,99.6,16.5,18.1,92,-0.7,-1.3,0,0,0,0,55.7,53,15.67,15.5,183.8,200,218.9,101,2511.5,2910,7.1,2.6,81,1.1,621.6,72,31.3,45.2,19.8,0
194.734,14.5,99.6,16.5,18.4,92,-0.3,-1,0,0,0,0,55.7,53,15.63,16.29,183.7,200,222.7,101,2507.3,2973,10.1,4.7,81,1.5,621.2,72,33.5,46.1,19.9,0
194.834,14.5,99.6,16.5,18.6,92,-0.3,-0.7,0,0,0,0,55.7,53,15.29,15.55,183.5,200,226.2,101,2508.5,3036,7.7,5.2,81,2.6,740.1,72,42.6,56.8,22.2,0
194.924,14.5,99.6,17.2,17.9,92,0,-0.7,0,0,0,0,55.7,53,12.83,12.49,187.9,194.1,225.8,101,2377.3,3021,4.2,-2.8,81,-6.8,632,72,27.1,39.6,21.1,0
195.024,14.5,99.6,17.5,17.7,92,0,-0.3,0,0,0,0,55.7,53,13.98,14.1,189.7,192.8,225.4,101,2372,3131,11.1,6,79.5,-7.9,617.9,72,29.9,41.3,21.3,0
195.124,14.5,99.6,16.2,16.2,92,0,-0.3,0,0,0,0,55.7,53,12.94,12.88,182.1,193.3,227.9,101,2362.2,3156,10.3,4.5,80.6,-6,648.6,72,31.4,44.1,21.5,0
195.224,14.5,99.6,15.6,16.2,92,0,0,0,0,0,0,55.7,52,13.09,12.94,178.6,192.1,230.3,101,2361.7,3216,13.9,6.7,80.9,-5.2,654,72,31.5,43,22,0
195.324,14.5,99.6,14.5,15.9,92,0,0,0,0,0,0,55.7,52,13.11,12.99,172.2,188.8,230.3,101,2412.9,3276,15.3,7.8,81,-0.8,636.5,72,36,47.9,21.5,0
195.444,14.5,99.6,14.2,15.9,92,0,0,0,0,0,0,55.7,52,13.38,13.08,168.9,187.7,230.7,101,2470,3312,17.6,7.5,81,3.4,649.9,72,35.4,49.5,21.4,0
195.554,14.5,99.6,14.2,16.1,92,0,0,0,0,0,0,55.7,52,13.34,13.14,168.1,187.3,231.2,101,2496.4,3381,16.9,6.1,81,3.4,650.4,72,35.1,48.9,22.2,0
195.669,14.5,99.6,14.2,16.4,92,0,0,0,0,0,0,55.7,52,13.12,13.21,166.7,186.1,234.2,101,2518.9,3458,18.2,7.5,81,4.5,649.1,72,38.2,51.1,23.5,0
195.774,14.5,99.6,15,17,92,0,0,0,0,0,0,55.7,52,13.24,13.18,171.6,188.4,238.1,101,2516.8,3483,19.6,7.2,81,1.1,652.7,72,44.5,57.5,28.1,0
195.869,14.5,99.6,15.8,17.4,92,0,0,0,0,0,0,55.7,52,12.88,12.99,176.1,188.9,241.8,101,2579.7,3535,18.1,6.1,81,-1.1,655,72,40.2,52.4,27.7,0
195.974,14.5,99.6,16.4,17.8,92,0,0,0,0,0,0,55.7,52,12.55,12.62,179.5,190.7,247.6,101,2539.8,3576,18.5,5.5,81,-3,657.1,72,40.4,54.1,28.6,0
196.074,14.5,99.6,17.6,18.1,92,0,0,0,0,0,0,55.7,52,12.32,12.83,186.4,191.6,252.8,101,2508.6,3615,16.7,7.4,81,-4.1,670.8,72,37.8,51,27.5,0
196.183,14.5,99.6,18.2,18.7,92,0,0,0,0,0,0,55.7,52,12.63,12.68,187.9,193.4,258.7,101,2460,3705,18.6,7.6,81,-5.6,667,72,44.1,56.6,32.9,0
196.283,14.5,99.6,19.3,18.9,92,0,0,0,0,0,0,55.7,52,12.46,12.59,193.6,193.4,264.3,101,2391.2,3736,18.7,7.8,78.7,-6,647.5,72,38.9,51.3,30.3,0
196.373,14.5,99.6,19.3,19.4,92,0,0,0,0,0,0,55.7,52,12.46,12.69,192.6,195.5,268.1,101,2341.5,3766,20.2,7,50.3,-5.6,642.2,72,43.2,56,34.6,0
196.478,14.5,99.6,20.2,20,92,0,0,0,0,0,0,55.7,52,12.63,12.95,195.8,197.1,275.1,101,2316.3,3839,19.6,10,64.4,-5.2,649.6,72,46.2,60.1,35.4,0
196.575,14.5,99.6,20.2,20,92,0,0,0,0,0,0,55.7,52,12.23,12.38,195.5,198.3,280.1,101,2255.4,3855,22.4,10,53.4,-6.8,630.4,72,40.5,53.3,32.9,0
196.672,14.5,99.6,20.3,20,92,0,0,0,0,0,0,55.7,52,12.49,12.66,195.2,198.4,286.2,101,2226.4,3894,20.3,8.8,45.4,-6.4,633.2,72,41.7,54.5,33.6,0
196.782,14.5,99.6,20.1,20,92,0,0,0,0,0,0,55.7,52,12.52,12.61,193.4,198.1,291.3,101,2230.9,3985,20.4,9.1,51.9,-6,640.8,72,44.3,56.8,33.9,0
196.953,14.5,99.6,20,20,92,0,0,0,0,0,0,55.7,52,12.72,12.58,192.3,200,297.2,101,2245.8,4004,21.7,8.7,76,-5.6,645.2,72,44,58.1,34.2,0
197.130,14.5,99.6,20,20,92,0,0,0,0,0,0,55.7,52,12.58,12.66,191,200,305.7,101,2295.3,4096,21.4,9.2,81.1,-5.6,649.5,72,44,56.2,34.5,0
197.311,14.5,99.6,19.8,20,92,0,0,0,0,0,0,55.7,52,12.49,12.49,188.8,200,313.1,101,2296.1,4196,20,8.1,81.1,-5.2,653.3,72,45.8,59.5,34.8,0
197.404,14.5,99.6,19.8,20,92,0,0,0,0,0,0,55.7,52,12.46,12.61,187.5,200,321.1,101,2290.1,4304,22.2,9.1,81,-4.9,659.8,72,45.7,59,35.2,0
197.504,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,52,12.36,12.58,187,200,326.1,101,2284,4336,22.7,10.3,81.1,-4.9,658.7,72,46.7,59.7,35.4,0
197.599,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,52,12.39,12.43,186.5,200,330,101,2290.1,4397,23.3,10,81,-4.9,662.1,72,46.6,60,35.6,0
197.714,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,52,12.3,12.36,185.9,200,334.6,101,2274.5,4446,23.2,10.1,80.9,-4.9,662.8,72,46.4,59.4,35.7,0
197.809,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,53,12.28,12.33,185.3,200,338.4,101,2285.9,4499,23.2,10,81,-5.2,670.3,72,46.8,58.8,35.7,0
197.913,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,53,12.12,12.28,185.6,200,342.5,101,2280.6,4561,23,10.2,81,-4.1,667.7,72,47.1,61.2,35.7,0
198.023,14.5,99.6,19.6,20,92,0,0,0,-3,0,0,55.7,53,12.2,12.23,183.5,200,347.4,101,2298.9,4613,23.1,9.4,81,-3.8,676.3,72,47.4,61.1,35.7,0
198.128,14.5,99.6,19.6,20,92,0,0,0,-4.7,0,0,55.7,53,12.2,12.23,182.6,200,351.2,101,2336.1,4653,23,9.1,81,-3.4,677.1,72,47.5,60.2,35.7,0
198.229,14.5,99.6,19.2,20,92,0,0,0,-4.7,0,0,55.7,53,12.07,12.23,180.9,200,355.5,101,2332,4706,22.2,9,81,-3,677.9,72,49.4,62.5,35.7,0
198.333,14.5,99.6,19.2,20,92,0,0,0,-4.3,0,0,55.7,53,12.28,12.33,180.1,200,359.2,101,2347.7,4760,22.3,8.9,81,-2.6,680.3,72,48.5,61.2,35.7,0
198.433,14.5,99.6,19.1,20,92,0,0,0,-4.3,0,0,55.7,53,12.2,12.23,180,198.9,362.7,101,2346.7,4806,22.1,8.3,81,-2.2,687.4,72,48.9,62.4,35.7,0
198.538,14.5,99.6,19.1,20,92,0,0,0,-4,0,0,55.7,53,12.23,12.3,179.6,199.1,365.1,101,2352.2,4860,22,8.4,81,-2.2,689.7,72,49.2,61.8,35.7,0
198.635,14.5,99.6,18.8,20,92,0,0,0,-4,0,0,55.7,53,12.26,12.12,178.3,198.3,368.7,101,2307.5,4934,21.9,7.3,81,-1.9,689.5,72,50.9,63.5,35.7,0
198.728,14.5,99.6,18.6,20,92,0,0,0,-4,0,0,55.7,54,12.12,12.26,177.8,197.4,371.1,101,2279.2,4986,21.6,6.6,81,-1.5,689.8,72,50.1,64.7,35.7,0
198.843,14.5,99.6,18.4,20,92,0,0,0,-3.7,0,0,55.7,54,12.05,12.18,177.2,196.4,374,101,2259.8,5035,20.6,5.7,80.9,-1.1,689.5,72,51.6,64.7,35.7,0
198.938,14.5,99.6,18.2,20,92,0,0,0,-3.7,0,0,55.7,54,12.12,12.23,176.2,197,377.7,101,2216.2,5101,20.4,5.4,81,-0.8,695.7,72,52,64.8,35.7,0
199.049,14.5,99.6,18.1,20,93,0,0,0,-3.3,0,0,55.7,54,12.07,12.18,176.6,197.2,382.9,101,2210.6,5140,19.2,4.4,81,-0.8,692,72,51,65.2,35.7,0
199.153,14.5,99.6,18,20,93,0,0,0,-3.3,0,0,55.7,54,12.12,12.2,175.7,197.4,386.2,101,2175.9,5170,18.2,4,81,-0.4,694.1,72,55.1,69,35.7,0
199.253,14.5,99.6,17.9,20,93,0,0,0,-3,0,0,55.7,55,12.18,12.2,175.7,197.3,389.3,101,2168.3,5235,18.2,3.1,80.9,-0.4,696.9,72,51.7,65.6,35.7,0
199.354,14.5,99.6,17.8,20,93,0,0,0,-3,0,0,55.7,55,12.07,12.26,175.2,197.9,394,101,2136.9,5299,17.8,2.8,81,0,694.9,72,52.3,66.6,35.7,0
199.448,14.5,99.6,17.6,20,93,0,0,0,-2.7,0,0,55.7,55,12.12,12.18,173.9,198.1,398.4,101,2139.8,5328,16.1,2,80.9,0,697.8,72,52.8,67.7,35.7,0
199.573,14.5,99.6,17.5,20,93,0,0,0,-2.7,0,0,55.7,55,12.15,12.28,173.4,198.1,401.3,101,2107.4,5378,17.7,1.5,81,0.4,696,72,54.4,68.3,35.7,0
199.673,14.5,99.6,17.4,20,93,0,0,0,-2.3,0,0,55.7,55,12.12,12.28,173.9,197.2,403.9,101,2064.9,5412,15.5,1.7,81,0.4,700.6,72,54.5,69,35.7,0
199.773,14.5,99.6,17.3,20,93,0,0,0,-2.3,0,0,55.7,56,12.1,12.26,171.9,197.5,407.4,101,2023.4,5464,16.5,1.1,81.1,0.8,695.9,72,55,68,35.7,0
199.868,14.5,99.6,17,20,93,0,0,0,-2.3,0,0,55.7,56,12.23,12.26,170.6,195.7,411.1,101,2004.8,5548,14.9,0.9,81,0.8,705.9,72,57,70,35.7,0
199.963,14.5,99.6,17,20,93,0,0,0,-2,0,0,55.7,56,12.26,12.23,171.1,195.8,412.6,101,1974.4,5550,16,0.7,81,1.1,702,72,57.5,71.6,36.1,0
200.067,14.5,99.6,16.9,20,93,0,0,0,-2,0,0,55.7,56,11.99,12.2,170.6,198,417,101,1978,5598,14.6,0.5,81,1.1,706.2,72,60.3,72.8,37.4,0
200.167,14.5,99.6,16.9,20,93,0,0,0,-1.7,0,0,55.7,56,11.95,12.12,169.9,197.1,420.9,101,1974.4,5639,13.6,0,81,1.1,703.3,72,59.5,73,37.6,0
200.286,14.5,99.6,16.6,20,93,0,0,0,-1.7,0,0,55.7,56,12.02,12.07,169.6,195.8,423.8,101,1953.4,5703,14.3,0,81,0.8,704.1,72,61.7,75.3,37.9,0
200.396,14.5,99.6,16.6,20,93,0,0,0,-1.7,0,0,55.7,57,11.79,11.92,168.8,194.9,425.9,101,1985.2,5747,13.6,-0.6,81,0.8,705,72,63.3,77.9,38.2,0
200.496,14.5,99.6,16.5,20,93,0,0,0,-1.3,0,0,55.7,57,11.86,11.76,167.9,194.3,427.3,101,1933,5791,12.4,-0.7,81,0.8,708,72,61.9,78.2,38.4,0
200.596,14.5,99.6,16.4,20,94,0,0,0,-1.3,0,0,55.7,57,11.89,11.95,168.5,193.4,428.6,101,1925.7,5824,12.4,-1.7,81,0.8,709.2,72,62.5,76,38.6,0
200.707,14.5,99.6,16.3,20,94,0,0,0,-1,0,0,55.7,58,11.79,11.92,167.3,192.6,429.8,101,1937.3,5865,12.3,-1.6,81.1,0.8,704.4,72,65.3,80.6,38.8,0
200.826,14.5,99.6,16.2,20,94,0,0,0,-1,0,0,55.7,58,11.76,11.89,166.6,191.4,431.3,101,1927.7,5935,12.2,-1.7,81.1,1.5,705.9,72,64.3,77.9,39.1,0
200.936,14.5,94.4,16,20,94,0,0,0,-1,0,0,55.7,58,11.63,11.92,165.8,189.9,433,101,1909.9,6003,12.2,-1.7,80.9,1.5,708,72,65.1,78.8,39.5,0
201.046,14.5,96.1,15.9,20,94,0,0,0,-0.7,0,0,55.7,58,11.76,11.89,164.6,189.9,434.2,101,1903.8,6003,11.9,-1.8,80.9,2.2,708.2,72,64.7,79.1,39.4,0
201.156,14.5,96.6,15.8,20,94,0,0,0,-0.7,0,0,55.7,58,11.69,11.89,164.7,189.4,435.2,101,1933,6040,11.8,-1.7,81,2.2,708.3,72,67.1,81.4,39.6,0
201.256,14.5,93.4,15.7,20,94,0,0,0,-0.7,0,0,55.7,58,11.63,11.96,164.1,188.9,436.6,101,1951.8,6099,11.4,-1.7,81,2.2,712.8,72,66.3,79.6,40,0
201.356,14.5,92.2,15.4,20,94,0,-3.3,0,-0.3,0,0,55.7,59,11.79,11.95,162.8,188.2,438.3,101,1907,6143,10.8,-2.2,81,3,704.3,72,68.3,82.9,40.3,0
201.456,14.5,93,15.4,20,94,0,-3.3,0,-3.7,0,0,55.7,59,11.89,12.07,162.3,187.9,439.5,101,1882,6151,10.5,-2.6,81,3.4,703,72,67.4,83.3,40.5,0
201.556,14.5,92.6,15.4,20,94,0,-3.3,0,-3.7,0,0,55.7,59,11.96,12.02,162.1,186.9,441.4,101,1918.9,6236,10,-2.5,81,3.4,699.7,72,68.4,86,41,0
201.656,14.5,88.1,15.2,20,94,0,-3.3,0,-3.3,0,0,55.7,60,11.92,11.89,161.3,186.8,443.3,101,1924.3,6233,9.6,-2.4,80.9,3.4,692.4,72,68.8,86.5,41.1,0
201.766,14.5,89.9,15.2,20,94,0,-3,0,-3.3,0,0,55.7,60,11.96,11.95,161.1,186.5,444.1,101,1908.3,6251,10.9,-2.9,81,3.4,693.7,72,68.7,84.7,41.1,0
201.885,14.5,34.4,15.2,20,94,0,-3,0,-3.3,0,0,55.7,60,11.8,11.95,160.8,185.7,445.4,101,1899.6,6303,9.8,-3.5,81,4.1,695.8,72,69.4,87.1,41.4,0
201.986,14.5,0,14.6,20,94,-3.3,-3,0,-3,0,0,55.7,61,11.79,12.02,157.4,105.3,356,101,1551.2,6341,9,-3.3,46.8,-2.6,616,72,57.6,73.7,30.1,0
