﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
243.386,14.6,15.2,-1.8,0,92,0,0,0,0,0,0,70.2,56,15.11,15.11,56.5,51.6,66.9,111,798.3,3411,4.3,6.1,17.7,16.9,211.5,92,12.1,24.6,12.1,0
243.491,14.6,22.4,-2.5,0,92,0,0,0,0,0,0,68.3,56,15.04,14.86,50.5,54.6,64.7,111,765.2,3511,5.9,6.1,17.7,20.2,190.3,92,11.7,25.4,11.7,0
243.591,14.6,12.6,-2.4,0,92,0,0,0,0,0,0,69.7,56,14.97,14.79,49.4,33.5,57.5,111,767.4,3312,6.7,5.8,11.4,-5.2,71.6,92,17.4,30.6,17.4,0
243.681,14.6,15.2,-4.6,0,92,0,0,0,0,0,0,69.7,56,14.14,14.17,31.2,30.7,39.8,111,779.6,2826,3.1,2.5,9.7,5.6,67,92,3.8,16.9,3.8,0
243.782,14.6,15,-4.9,0,92,0,0,0,0,0,0,69.9,56,13.67,14.04,32,31.4,31.3,111,647.4,2492,0,1.2,9.5,13.5,95.4,92,3.7,16.8,3.7,0
243.881,14.6,14.7,-4.9,0,92,0,0,0,0,0,0,70,56,14.76,15.46,31.7,31.9,28.1,111,631.1,2366,4.7,8.7,9.2,21.8,113.9,92,3.8,16.5,3.8,0
243.986,14.6,14.9,-4.6,0,92,0,0,0,0,0,0,69.2,56,15.67,15.63,31.9,32.3,26.9,111,660.4,2321,8.1,9.7,9.1,21.4,114.9,92,3.8,16.9,3.8,0
244.086,14.6,14.9,-4.6,0,92,0,0,0,0,0,0,70.5,56,15,14.86,31.8,32.8,27,111,692.1,2348,5.6,6.8,9.1,33.4,116.5,92,3.7,16.8,3.7,0
244.181,14.6,14.9,-4.2,0,92,0,0,0,0,0,0,70.5,56,14.33,14.14,32.5,33.7,27.6,111,717.6,2343,3.1,3.2,9.7,33.4,118.3,92,3.7,16.4,3.7,0
244.281,14.6,15.5,-4,0,92,0,0,0,0,0,0,69.9,56,14.41,14.21,32.9,33.7,27.3,111,712.7,2311,3.6,2.9,9.5,33.4,120,92,3.7,16.8,3.7,0
244.386,14.6,17.5,-4,0,92,0,0,0,0,0,0,69.9,56,14.64,14.67,34.3,35.5,28,111,724.8,2313,4.3,4.8,10.1,33,124.2,92,3.8,16.4,3.8,0
244.477,14.6,16.3,-3.5,0,92,0,0,0,0,0,0,69.7,56,14.6,14.79,34.4,35.9,28.9,111,752.4,2306,3.9,5.3,10.8,25.1,125.7,92,3.8,16.5,3.8,0
244.567,14.6,15.2,-3.2,0,92,0,0,0,0,0,0,70.5,56,14.51,14.53,35.8,36.8,29.8,111,745.4,2327,3.5,4.1,11.3,32.2,131.4,92,3.8,16.4,3.8,0
244.662,14.6,17.7,-3.2,0,92,0,0,0,0,0,0,69.9,56,14.79,14.73,36.8,36.5,29.6,111,763.4,2323,4.8,5.1,11.1,19.9,135,92,3.8,16.4,3.8,0
244.753,14.6,16.6,-3.7,0,92,0,0,0,0,0,0,70,56,15.24,15.2,38.1,37.8,30.5,111,767.9,2332,6.5,7.1,11.1,18,135.2,92,3.8,16.4,3.8,0
244.847,14.6,17.6,-3.6,0,92,0,0,0,0,0,0,70,56,15.24,15.16,36.6,36.5,30.2,111,771.8,2333,7.6,8.5,10.8,31.9,134.5,92,3.8,16.4,3.8,0
244.942,14.6,15.8,-3.6,0,92,0,0,0,0,0,0,70.4,56,14.9,14.6,36.2,37.7,30.8,111,770.4,2344,6.8,6,11.3,31.9,133.4,92,3.8,16.4,3.8,0
245.037,14.6,17.8,-3.1,0,92,0,0,0,0,0,0,70.7,56,14.56,14.57,37,38.6,31.4,111,762.1,2347,5.3,5.8,12,31.9,135.7,92,3.8,16.5,3.8,0
245.132,14.6,14.7,-2.7,0,92,0,0,0,-2.7,0,0,70.5,55,14.63,14.64,38.2,36.8,31.8,111,745.3,2360,5.5,6,12.2,30,140.4,92,3.8,16.8,3.8,0
245.231,14.6,17.2,-3.3,0,92,0,0,0,-2.7,0,0,70,55,14.83,14.9,39.1,40,31.8,111,720.6,2359,6.5,7.2,11.5,28.9,143.7,92,3.8,16.6,3.8,0
245.332,14.6,17.3,-2.9,0,92,0,0,0,-2.3,0,0,68.1,55,15.33,15.33,40.5,42.6,34.3,111,761.1,2372,9.5,9.9,13.7,27.4,149.2,92,5.2,17.9,5.2,0
245.432,14.6,19.6,-2.3,0,92,0,-2.7,0,-2,0,0,69.7,55,14.97,14.83,42.5,43.9,36.1,111,755.9,2403,8.6,8.4,14.8,26.2,155.9,92,5.7,18.4,5.7,0
245.522,14.6,19.8,-1.6,0,92,0,-2.7,0,-2,0,-2.7,69.7,55,14.97,14.9,46,46.6,38.3,111,771.5,2416,9.1,9.1,17.4,22.9,169.9,92,6.7,19.4,6.7,0
245.622,14.6,24.2,-1.3,0,92,0,-2.3,0,-1.7,0,-2.7,68.8,55,15.46,15.37,50.5,53.6,41.9,111,779.6,2440,12.2,12.6,19.5,20.2,183.2,92,8.5,21.4,8.5,0
245.722,14.6,26.1,-0.7,0,92,0,-2.3,0,-1.7,0,-2.3,69.5,55,15.5,15.11,61.1,66.5,51,111,839.5,2484,14.5,12.9,28.5,15.4,226,92,12,25.1,12,0
245.822,14.6,34.6,0,4.4,92,0,-2,0,-1.3,0,-2.3,67.2,55,14.4,13.81,70.4,114.8,78.8,111,969.4,2493,11.3,5,46.9,12.8,245.5,92,16.1,28.9,16.1,0
245.923,14.6,42.2,0,6.9,92,0,-2,0,-1.3,0,-2.3,68.6,55,13.54,13.48,77.5,137.7,105.7,111,1230.8,2514,5,0.4,74.6,11.2,267.4,92,21.5,34,21.5,0
246.032,14.6,47.4,0.3,11.2,92,0,-2,0,-1.3,0,-2.3,69,55,13.32,13.31,82.9,156.9,127.6,111,1410.9,2507,0.1,-3.4,79.5,10.9,282.1,92,27.2,39.8,27.2,0
246.132,14.6,48.5,0.6,11.7,92,0,-2,0,-1.3,0,-2.3,67.7,55,13.34,12.72,84.1,157.9,137.3,111,1499.9,2526,-5.6,-13,81.2,10.9,286.6,92,24.9,37.6,24.9,0
246.232,14.6,44.2,0.9,11.5,92,0,-2,0,-1.3,0,-2.3,70,55,14.23,13.92,85.8,155.1,142.3,111,1515.1,2558,-5.3,-13.4,81.2,10.5,291.3,92,23.4,37.1,23.4,0
246.333,14.6,42.8,1.1,9.5,92,0,-2,0,-1.3,0,-2.3,68.3,55,14.86,15.16,87.9,145.3,137.2,111,1542.8,2573,-3.6,-9.4,81.1,11.2,300.4,92,21.6,35.6,21.6,0
246.432,14.6,42.3,1.3,9.5,92,0,-2,0,-1.3,0,-2.3,67.5,55,15.37,15.04,89.1,145.6,136.9,111,1575.4,2623,0.9,-7.1,81,12,307.1,92,20.3,33.4,20.3,0
246.532,14.6,42.4,1.5,9.7,92,0,-2,0,-1.3,0,-2.3,70.2,55,14.73,14.56,90.1,147.5,138.5,111,1659.9,2636,0.8,-9.3,81,13.1,310.5,92,20.5,34.4,20.5,0
246.632,14.6,42.1,1.7,9.6,92,0,-2,0,-1.3,0,-2.3,69.3,55,14.73,15.2,91.1,146.7,139.3,111,1668.1,2667,-0.6,-6.8,81,13.1,315.7,92,19.6,32.2,19.6,0
246.732,14.6,42.2,1.8,10.1,92,0,-2,0,-1.3,0,-2.3,68.3,55,14.86,14.83,91.8,149.1,141.9,111,1702.8,2712,0.5,-6.4,81,13.1,319,92,22.5,35.6,22.5,0
246.827,14.6,40.2,1.9,9,92,0,-2,0,-1.3,0,-2.3,68.1,55,14.79,14.76,91.9,140.9,141.3,111,1726.5,2735,0.8,-6.2,81,13.9,321,92,19.2,33.2,19.2,0
246.927,14.6,43.8,2,11,92,0,-2,0,-1.3,0,-2,67.4,55,14.9,15,91.9,154.6,146.5,111,1726.3,2774,1.6,-5,81,14.2,322.9,92,24.2,37.7,24.2,0
247.027,14.6,44.5,2.2,11.4,92,0,-1.7,0,-1,0,-2,69,55,14.64,14.79,92.7,155.2,151.8,111,1750.1,2779,1.1,-4.8,81,14.2,326.4,92,21.7,34.8,21.7,0
247.122,14.6,44.2,2.3,12,92,0,-1.3,0,-0.7,0,-1.7,69.5,55,14.76,14.7,93,157.2,157,111,1733.9,2815,1.9,-5.2,81,14.2,327.9,92,20.4,34.5,20.4,0
247.222,14.6,44.2,2.5,12.2,92,0,-1.3,0,-0.7,0,-1.3,67.7,55,15,15,93.2,158,160.2,111,1720.4,2845,3.3,-3.4,81,14.2,329.9,92,21.6,35.3,21.6,0
247.323,14.6,43.2,2.6,12,92,0,-1,0,-0.3,0,-1.3,69.3,54,14.97,15.11,93.5,156.8,161.7,111,1735.8,2887,4.5,-1.5,81,14.2,332.5,92,21.1,34.8,21.1,0
247.422,14.6,43.6,2.7,12.3,92,0,-1,0,0,0,-1,68.6,54,15,14.86,93.8,158.7,164.4,111,1732.2,2907,5.7,-1.7,81,14.2,334,92,22.1,36.1,22.1,0
247.523,14.6,43.6,2.7,12.4,92,0,-0.7,0,0,0,-1,68.1,54,14.93,14.83,94.3,159.6,167.6,111,1763.8,2944,6.3,-1,81,14.2,337.4,92,21,35.1,21,0
247.622,14.6,43.6,2.8,12.5,92,0,-0.3,0,0,0,-0.7,67,54,14.97,14.93,94.4,160.8,170.9,111,1764,2981,7.3,0.1,81,14.2,339.4,92,21.1,34.4,21.1,0
247.722,14.6,43.9,2.8,12.6,92,0,-0.3,0,0,0,-0.3,67.9,54,14.79,15,94.2,161.6,174.1,111,1780.6,3014,7.2,1.2,81,15,348.2,92,26.3,41.6,26.3,0
247.822,14.6,43.3,2.9,12.4,92,0,0,0,0,0,-0.3,67,54,14.7,14.47,95.4,161.2,176.3,111,1809.7,3045,8.7,1.1,81,15,353.1,92,26.9,40.5,26.9,0
247.917,14.6,43.8,3.1,12.6,92,0,0,0,0,0,0,67.5,54,14.38,14.21,96.7,163.4,179.5,111,1880.7,3088,8.7,0.6,81,15,358.1,92,27.8,42.5,27.8,0
248.012,14.6,43.8,3.4,12.7,92,0,0,0,0,0,0,69.2,54,14.7,14.51,98.9,163.9,182.9,111,1903.3,3103,9.9,1.8,81,15,366.6,92,28.8,42.6,28.8,0
248.112,14.6,44.1,3.6,12.7,92,0,0,0,0,0,0,67.2,54,14.51,14.41,100.2,166,186.3,111,1975.1,3157,10.8,1.8,81,15,372.3,92,30.7,43.7,30.7,0
248.217,14.6,43.2,3.9,12.7,92,0,0,0,0,0,0,67.4,54,14.64,14.44,102.1,165.6,190.3,111,2014.9,3181,12.6,2.7,81,15,379.5,92,30.8,44.3,30.8,0
248.312,14.6,48.8,4.2,14.2,93,0,0,0,0,0,0,67.9,54,14.63,14.56,103.8,177.5,196.6,111,2083.6,3230,13.1,3.6,81,15,410.3,92,39.4,51.9,39.4,0
248.412,14.6,48.9,4.5,14.7,92,0,0,0,0,0,0,65.8,54,13.97,13.82,105.8,178.9,206.1,111,2095,3262,14.5,3.5,81,15,416.7,92,39,51.8,39,0
248.517,14.6,47.5,4.8,14.8,93,0,0,0,0,0,0,67.2,54,13.98,13.85,107.8,176.9,211.5,111,2298.7,3307,15.9,4.8,81,15,421.8,92,37.9,51.8,37.9,0
248.612,14.6,47,5.1,14.8,92,0,0,0,0,0,0,64.7,54,14.07,14.13,109.5,177,214.4,111,2366.9,3358,17.2,7.6,81,15.4,427,92,39.4,53.2,39.4,0
248.722,14.6,47,5.4,15.1,92,0,0,0,0,0,0,67.9,54,13.97,14.02,111.8,178.1,218.4,111,2410.7,3392,17.8,8.1,81,15,432.4,92,39.5,53.7,39.5,0
248.822,14.6,47.7,5.8,15.6,93,0,0,0,0,0,0,68.1,54,13.97,14.02,114.5,180.8,222.3,111,2488.6,3437,17.8,8.4,81,15,439.4,92,43.6,57.5,43.6,0
248.912,14.6,47.2,6.1,15.8,92,0,0,0,0,0,0,69.7,54,14.04,14.14,116.2,180.1,225.5,111,2573.7,3457,17.7,8.3,81,15,443.4,92,41.1,56.1,41.1,0
249.017,14.6,47.2,6.3,16.2,93,0,0,0,0,0,0,64,54,14.14,14.1,116.5,181,229.4,111,2601.5,3513,18.2,8.3,81,15.4,444.3,92,43.9,57.9,43.9,0
249.112,14.6,47.3,6.7,16.7,93,0,0,0,0,0,0,66.2,54,14.2,14.2,118.6,181.8,233.9,111,2594.8,3547,19,8.9,81,15.4,451.8,92,43.6,59,43.6,0
249.212,14.6,47.4,7,16.9,93,0,0,0,0,0,0,66.7,54,14.21,14.14,119.6,182.6,237.6,111,2555,3591,19.3,9.2,81,15.4,460.1,92,43.7,58,43.7,0
249.322,14.6,46.8,7.3,17.1,93,0,0,0,0,0,0,66.7,54,14.27,14.21,121.1,183.2,242.7,111,2554.2,3649,20,9.6,81,15,466.8,92,43.7,58.8,43.7,0
249.417,14.6,46.9,7.6,17.4,93,0,0,0,0,0,0,66.2,54,13.95,14.1,122.4,184.1,246.9,111,2550.6,3702,19.1,9.5,81,15,473.3,92,46,61.5,46,0
249.512,14.6,46.9,7.9,17.8,93,0,0,0,0,0,0,66.5,54,13.85,14.14,124.4,185.5,252,111,2529.7,3729,18.3,9.1,81,14.2,481.3,92,45.7,61.4,45.7,0
249.622,14.6,46.4,8.4,18.1,93,0,0,0,0,0,0,68.6,54,13.8,13.94,126.2,186.6,256.6,111,2528.8,3777,16.8,8.7,81,13.9,489.9,92,49.2,65.6,49.2,0
249.742,14.6,46.5,8.7,18.7,93,0,0,0,0,0,0,67.7,53,13.74,13.85,127.5,189.5,263.8,111,2573.2,3846,14.8,7.3,81,12.8,495.9,92,52,68.2,52,0
249.842,14.6,46,9.1,19.2,93,0,0,0,0,0,0,63.1,53,13.77,13.81,129.2,191,270.4,111,2525.5,3889,13.5,6.3,81,12.8,504.9,92,51.4,67,51.4,0
249.937,14.6,45.2,9.5,19.1,93,0,0,0,0,0,0,67,53,13.65,13.64,131,190.1,273.8,111,2546.5,3940,11.4,4.7,81,12,512.5,92,50.6,65.4,50.6,0
250.052,14.6,44.7,9.9,19.3,93,0,0,0,0,0,0,66.2,53,13.54,13.48,133.7,190.7,279.9,111,2506.2,3980,9,2.2,81,11.2,527.6,92,50.9,64.8,50.9,0
250.157,14.6,45.6,10.2,17.7,93,0,0,0,0,0,0,68.6,53,13.29,13.15,134.9,198.2,291.2,111,2566.1,4075,6.3,-1,81,10.5,533.4,92,52.4,66.1,52.4,0
250.252,14.6,45.4,10.2,17.6,93,0,0,0,0,0,0,64.9,53,13.44,13.61,134.9,197.2,297.4,111,2466,4063,4.3,-2.8,81,10.5,533,92,52.8,68.9,52.8,0
250.352,14.6,42.2,11.2,16.8,93,0,0,0,0,0,0,63.5,53,13.74,13.82,140,191.8,300.2,111,2352.4,4131,5.9,-0.4,80.9,9.8,560.5,92,52.9,69.6,52.9,0
250.447,14.6,40.2,11.4,16.6,93,0,0,0,0,0,0,67,53,13.15,13.11,140.2,189.5,301.4,111,2444.6,4324,2.5,-3.8,81,9.4,572.3,92,53.4,68.2,53.4,0
250.542,14.6,39.8,11.4,16.8,93,0,0,0,0,0,0,66.8,53,13.41,13.49,139.8,190.7,307.7,111,2353.7,4330,4.6,-0.7,81,9,572.2,92,53.4,69.1,53.4,0
250.652,14.6,39.8,12.3,16.5,93,0,0,0,0,0,0,66.3,53,13.18,13.37,144.7,187.9,305,111,2319.7,4284,5.2,0.5,81,9,595,92,52.8,68.8,52.8,0
250.757,14.6,39.9,12.3,17,93,0,0,0,0,0,0,63.5,53,13.12,12.94,144.8,191.1,308.6,111,2390.2,4364,4.8,-1.1,81,8.2,594.7,92,56,70.4,56,0
250.852,14.6,39.3,12.9,16.7,93,0,0,0,0,0,0,65.3,53,13.14,13.04,147.4,189.5,312.4,111,2329.3,4443,6.1,0.2,81,7.5,619.3,92,54.7,69.1,54.7,0
250.957,14.6,39.1,12.9,16.3,93,0,0,0,0,0,0,65.4,53,12.62,12.43,147.4,186.6,315.6,111,2333.8,4492,5,-1.1,81,7.9,626,92,53.4,67.8,53.4,0
251.072,14.6,25,13.5,10.8,93,0,0,0,0,0,0,65.6,53,12.76,12.69,150.2,148.4,300.5,111,2227.1,4560,6.9,0.7,81,6.4,642.9,92,45.7,61.5,45.7,0
251.172,14.6,22.3,10.8,8.2,93,0,0,0,0,0,0,61.5,53,12.45,12.09,134.9,129.7,265.4,111,2159.6,4982,6.1,-1.5,26.6,6.8,555.9,92,38.1,52,42.9,0
251.277,14.6,14.3,6.6,3.9,93,0,0,0,0,0,0,68.4,53,12.98,12.95,111.4,98.3,231.7,111,1864.6,5046,7.2,-1.2,18.7,3.4,442.1,92,32.7,46.1,37,0
251.372,14.6,0,-3.1,0,93,0,0,0,0,0,0,65.8,53,14.93,14.93,57.2,48.5,135.6,111,1501.1,4428,12.6,4.7,8.5,18.8,216.9,92,11.2,24.2,11.2,0
251.467,14.6,0,-7.6,0,93,0,0,0,0,0,0,70.2,53,13.91,14.23,30.9,24,75.1,111,1393.1,4601,7.2,1.1,5.3,31.5,113.3,92,16.8,29.8,16.8,0
251.562,14.6,0,-10.5,0,93,0,0,0,0,0,0,68.6,53,13.49,13.94,15.7,13.4,38.3,111,1334.3,4558,-3.2,-4.7,5.2,15,54.1,92,44.8,60.4,44.8,0
251.672,14.6,0,-11.3,0,93,0,0,0,0,0,0,69.5,53,15.2,15.67,11.3,11.6,22.6,111,1263.3,4423,11.3,14.1,5.7,-9.4,16.8,92,45.3,60,45.3,0
251.772,14.6,0,-11.3,0,93,0,0,0,0,0,0,70,53,20.49,22.23,11.2,11.4,19.3,111,1208,4530,28.4,34,6.1,-9,16,92,45.5,59.3,45.5,0
251.872,14.6,0,-11.3,0,93,0,0,0,0,0,0,70,53,20.49,19.13,11.3,11.5,18.5,111,1137,4476,34,34,6.3,-9,15.8,92,45.4,61.2,45.4,0
251.972,14.6,0,-11.3,0,93,0,0,0,0,0,0,68.6,53,19.7,22.31,11.4,11.5,18.2,111,1056.3,4458,34,34,6.4,-9,16.4,92,45.4,59.3,45.4,0
252.072,14.6,0,-11.3,0,93,0,0,0,0,0,0,69.5,53,18.71,20.21,11.5,11.6,18.1,111,971.8,4420,34,34,6.4,-9.4,16.7,92,45.3,61.1,45.3,0
252.172,14.6,0,-11.3,0,93,0,0,0,0,0,0,69,53,16.09,16.82,11.5,11.6,18.1,111,881.8,4405,24.5,31.7,6.4,-9.4,16.6,92,45.3,60.6,45.3,0
252.273,14.6,0,-11.3,0,93,0,0,0,0,0,0,69.2,53,15.29,14.27,11.6,11.6,18,111,786.8,4393,15.2,-4,6.4,-9.4,16.7,92,45.2,61.2,45.2,0
252.372,14.6,0,-11.3,0,93,0,0,0,0,0,0,68.6,53,15.46,14.44,11.6,11.4,17.9,111,730.1,4382,0,0,6.3,8.2,0,92,44.9,60.2,44.9,0
252.467,14.6,0,-11.3,0,93,0,0,0,0,0,0,69,53,18.05,19.07,11.4,11.4,17.8,111,756.5,4418,0,0,6.2,8.2,0,92,44.9,60.5,44.9,0
252.563,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.3,53,38.69,37.31,11.3,11.5,17.7,111,781.2,4368,0,0,6.2,7.9,0,92,44.8,61.4,44.8,0
252.663,14.6,0,-11.2,0,94,0,0,0,0,0,0,68.8,53,234.95,234.95,11.4,11.5,17.6,111,799.1,4317,0,0,6.1,8.2,0,92,44.7,59,44.7,0
252.772,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.3,53,234.95,234.95,11.4,11.5,17.6,111,815,4351,0,0,6.1,7.9,0,92,44.8,60.1,44.8,0
252.872,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.4,11.5,17.6,111,832.9,4332,0,0,6.1,8.2,0,92,44.8,60.3,44.8,0
252.972,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.3,53,234.95,234.95,11.5,11.5,17.6,111,842.6,4318,0,0,6.1,7.9,0,92,44.8,60.3,44.8,0
253.073,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.5,11.6,17.5,111,853.1,4279,0,0,6,7.9,0,92,44.7,59.4,44.7,0
253.172,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.2,53,234.95,234.95,11.5,11.6,17.5,111,853.1,4275,0,0,6,7.9,0,92,44.7,59.6,44.7,0
253.278,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.5,11.6,17.5,111,855.7,4265,0,0,6,8.2,0,92,44.7,58.9,44.7,0
253.397,14.6,0,-11.2,0,94,0,0,0,0,0,0,69,53,234.95,234.95,11.6,11.6,17.5,111,858.3,4243,0,0,6.1,8.2,0,92,44.6,60.3,44.6,0
253.492,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.6,11.7,17.4,111,858.3,4224,0,0,6.1,7.9,0,92,44.6,58.8,44.6,0
253.591,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.5,53,234.95,234.95,11.6,11.7,17.4,111,861,4228,0,0,6.1,7.9,0,92,44.6,59.2,44.6,0
253.691,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.2,53,234.95,234.95,11.7,11.7,17.4,111,857.5,4190,0,0,6.1,7.9,0,92,44.5,60.2,44.5,0
253.796,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.2,53,234.95,234.95,11.6,11.7,17.3,111,860.1,4179,0,0,6,7.9,0,92,44.5,58.7,44.5,0
253.896,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.3,53,234.95,234.95,11.6,11.7,17.3,111,856.5,4182,0,0,6.1,7.5,0,92,44.5,59.9,44.5,0
253.996,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.3,53,234.95,234.95,11.7,11.8,17.3,111,858.3,4157,0,0,6.1,7.5,0,92,44.4,58.7,44.4,0
254.106,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.3,53,234.95,234.95,11.8,11.8,17.2,111,859.1,4128,0,0,6.1,7.5,0,92,44.4,59,44.4,0
254.201,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.7,11.8,17.2,111,860.1,4129,0,0,6.1,7.9,0,92,44.4,60.2,44.4,0
254.306,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.8,11.8,17.2,111,853.1,4105,0,0,6.1,7.5,0,92,44.3,60,44.3,0
254.416,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.7,11.9,17.2,111,854,4091,0,0,6,7.5,0,92,44.3,58.5,44.3,0
254.517,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,53,234.95,234.95,11.8,11.9,17.1,111,853.1,4075,0,0,6.1,7.9,0,92,44.2,60.7,44.2,0
254.616,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.2,53,234.95,234.95,11.8,12,17.1,111,854.8,4026,0,0,6.1,7.5,0,92,44.1,59.4,44.1,0
254.716,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.7,53,234.95,234.95,11.8,12,16.9,111,854.8,3999,0,0,6,7.5,0,92,44,58.6,44,0
254.825,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.2,53,234.95,234.95,11.8,12,17,111,851,4032,0,0,6.1,7.5,0,92,44.1,59.6,44.1,0
254.955,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.4,53,234.95,234.95,11.8,11.9,17,111,851.3,4062,0,0,6.1,7.5,0,92,44.2,58.4,44.2,0
255.055,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.7,53,234.95,234.95,11.8,11.9,17.1,111,843.4,4062,0,0,6.1,7.5,0,92,44.2,58.9,44.2,0
255.165,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.2,53,234.95,234.95,11.9,12,17,111,849.6,4029,0,0,6.2,7.5,0,92,44.1,60,44.1,0
255.265,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.2,53,234.95,234.95,11.9,12,17,111,847.3,4020,0,0,6.2,7.5,0,92,44.1,59.6,44.1,0
255.365,14.6,0,-11.1,0,94,0,0,0,0,0,0,69,53,234.95,234.95,11.9,12,17,111,848,3999,0,0,6.1,7.5,0,92,44,59.7,44,0
