﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC - I8A0S).bin
229.964,14.7,12.2,-7.1,0,86,0,0,0,0,0,0,72.9,34,14.73,14.6,31.1,32.3,13.6,54,802.7,1240,0.5,-0.1,5.4,18,106.1,41,3.1,14.4,2.5,0
230.054,14.7,12.9,-6.9,0,86,0,0,0,0,0,0,72.5,34,14.67,14.48,31.7,33,13.8,54,781.1,1239,0.5,-1,5.4,18,108.4,41,3.3,14.6,2.7,0
230.153,14.7,12.9,-6.8,0,86,0,0,0,0,0,0,72.3,34,14.64,14.46,32.4,33.6,14.2,54,777.8,1252,0.5,-1,5.5,18.4,111.1,41,3.6,14.8,2.9,0
230.259,14.7,12.9,-6.6,0,86,0,0,0,0,0,0,72.7,34,14.63,14.54,33,34.1,14.5,54,752.7,1255,0.5,-0.5,5.5,18.4,112.9,41,3.7,15,3,0
230.353,14.7,12.9,-6.5,0,86,0,0,0,0,0,0,72.2,34,14.57,14.51,33.4,34.5,14.8,54,753.2,1263,0,-0.8,5.7,18.4,114.9,41,3.9,15.1,3.1,0
230.448,14.7,13.5,-6.3,0,86,0,0,0,0,0,0,72.5,34,14.5,14.4,33.9,35.2,15.1,54,741.3,1269,-0.3,-1.8,5.7,18.8,116.5,41,4.1,15.4,3.3,0
230.543,14.7,12.9,-6.2,0,86,0,0,0,0,0,0,72.7,34,14.41,14.46,34.2,35.3,15.3,54,728.8,1275,-0.8,-1.2,5.7,18.8,118.2,41,4.2,15.4,3.4,0
230.643,14.7,12.9,-6,0,86,0,0,0,0,0,0,72.3,34,14.41,14.46,34.5,35.6,15.5,54,733.7,1283,-0.9,-1.4,5.8,19.5,119.5,41,4.4,15.6,3.5,0
230.743,14.7,12.9,-5.9,0,86,0,0,0,0,0,0,72.7,34,14.35,14.35,34.9,35.8,15.7,54,723,1289,-1.2,-1.9,5.8,19.5,121.3,41,4.5,15.7,3.6,0
230.846,14.7,12.9,-5.9,0,86,0,0,0,0,0,0,72.3,34,14.28,14.34,35,35.9,15.9,54,725.8,1296,-1.6,-2.3,5.8,19.5,121.6,41,4.5,15.7,3.6,0
230.948,14.7,12.9,-5.7,0,86,0,0,0,0,0,0,72.5,34,14.25,14.35,35.3,36.2,16,54,715.7,1298,-1.9,-2.4,5.9,19.5,122.8,41,4.6,15.8,3.7,0
231.043,14.7,12.9,-5.5,0,86,0,0,0,0,0,0,72.7,34,14.27,14.27,35.8,36.4,16.1,54,707.2,1298,-2.1,-3.1,6,19.5,124.7,41,4.7,15.9,3.7,0
231.148,14.7,12.9,-5.4,0,86,0,0,0,0,0,0,72.3,34,14.2,14.33,36.3,36.5,16.2,54,706.3,1304,-2.6,-2.9,6,19.9,127,41,4.8,16,3.8,0
231.243,14.7,12.9,-5.4,0,86,0,0,0,0,0,0,72.7,34,14.21,14.38,36.2,36.5,16.3,54,691.6,1305,-2.6,-3,6,19.9,126.6,41,4.8,16.5,3.8,0
231.344,14.7,12.9,-5.3,0,86,0,0,0,0,0,0,72.3,34,14.2,14.27,36.1,36.5,16.4,54,699.8,1319,-3,-4.1,6,19.9,126.5,41,4.9,16.1,3.9,0
231.444,14.7,12.9,-5.3,0,86,0,0,0,0,0,0,72.7,34,14.1,14.21,36.1,36.3,16.4,54,695.3,1321,-3.6,-4.7,6,19.9,126.3,41,4.8,16.1,3.9,0
231.543,14.7,12.9,-5.3,0,86,0,0,0,0,0,0,72.5,34,14.02,14.11,35.9,36.1,16.4,54,685.9,1328,-4.1,-5.8,6,20.2,125.9,41,4.8,16.6,3.9,0
231.649,14.7,12.9,-5.3,0,86,0,0,0,0,0,0,72.7,34,14.02,14.11,35.9,35.9,16.5,54,682.6,1334,-4.5,-6.1,6,20.2,125.8,41,4.8,16.5,3.9,0
231.743,14.7,13.5,-5.3,0,86,0,0,0,0,0,0,72.7,34,14.07,14.27,35.6,37.7,16.6,54,670.8,1336,-4.4,-5.4,6,21,124.7,41,5.4,16.6,4.3,0
231.843,14.7,13.5,-5.3,0,86,0,0,0,0,0,0,72.5,34,14.17,14.33,36.5,37.5,16.6,54,658.9,1350,-4.3,-5.2,5.9,21,128.6,41,5.4,16.6,4.3,0
231.943,14.7,12.9,-5.4,0,86,0,0,0,0,0,0,72.3,34,14.25,14.34,36.9,36.5,17,54,660.1,1357,-4.2,-5.5,6.1,21,130.5,41,5.2,16.4,4.1,0
232.048,14.7,13.5,-5.6,0,86,0,0,0,0,0,0,72.7,34,14.25,14.41,37.8,37.2,17,54,673.6,1364,-4.5,-5.3,5.9,20.2,133.9,42,5.5,16.7,4.4,0
232.148,14.7,13.5,-5.8,0,86,0,0,0,0,0,0,72.2,34,14.4,14.47,36.9,36.9,17.3,54,685.2,1375,-3.8,-5.3,6.2,21.4,131.5,42,5.4,17.2,4.3,0
