﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
63.985,14.6,0,-10.7,0,97,0,0,0,0,0,0,52.9,50,234.95,144.51,11.3,11.3,11.1,104,826.3,2752,0,0,3.5,4.9,0,66,37.6,54.3,36,0
64.081,14.6,0,-10.7,0,97,0,0,0,0,0,0,53.4,50,234.95,131.16,11.2,11.3,11.1,104,827.6,2768,0,0,3.5,3.8,0,66,37.7,55.4,36.1,0
64.169,14.6,0,-10.7,0,97,0,0,0,0,0,0,54,50,234.95,157.67,11.2,11.3,11.1,104,827,2757,0,0,3.4,3.8,0,66,37.6,54,36,0
64.256,14.6,0,-10.7,0,97,0,0,0,0,0,0,53.6,50,234.95,157.67,11.2,11.3,11.1,104,825.6,2743,0,0,3.4,3.8,0,66,37.5,54.9,35.9,0
64.350,14.6,0,-10.7,0,97,0,0,0,0,0,0,53.6,50,234.95,170.72,11.1,11.3,11,104,819.6,2740,0,0,3.4,3.8,0,66,37.5,54.2,35.9,0
64.435,14.6,0,-10.7,0,97,0,0,0,0,0,0,53.8,50,234.95,184.29,11.1,11.3,11,104,818.2,2736,0,0,3.4,3.8,0,66,37.5,54.2,35.9,0
64.527,14.6,5.7,-10.7,0,97,0,0,0,0,0,0,53.6,50,234.95,191.03,11.3,11.5,11.1,104,801.4,2733,0,0,3.4,3.8,30,66,37.7,54.4,36.1,0
64.633,14.6,12.4,-10.7,0,97,0,0,0,0,0,0,54,50,234.95,164.4,11.5,11.5,11.2,104,821.2,2731,0,0,3.5,3.8,31.7,66,37.7,55.5,36.1,0
64.729,14.6,12.9,-10.7,0,97,0,0,0,0,0,0,53.1,50,45.52,34.39,11.7,12.1,11.3,104,851.2,2717,0,0,3.5,3.8,32.5,66,38.3,55.1,36.7,0
64.830,14.6,17.2,-10.5,0,96,0,0,0,0,0,0,53.1,50,26.29,22.11,13.4,16.1,13.2,104,836.8,2718,0,0,5.3,5.2,40.5,66,42.7,59.7,40.9,0
64.950,14.6,17.8,-9.2,0,96,0,0,0,0,0,0,55.2,50,19.98,19.06,19.8,21.7,18.8,104,824.3,2732,0,0,6.5,27.8,70.3,66,40.2,58.1,38.5,0
65.059,14.6,17.8,-8.7,0,96,0,0,0,0,0,0,55.3,50,18.86,17.05,23.2,27.4,22.9,104,801.9,2710,0,0,8.7,29.2,83.8,66,34.4,52,32.9,0
65.180,14.6,17.8,-6.5,0,96,0,0,0,0,0,0,58,50,16.43,16.59,31.6,34.9,30,104,758.4,2717,-12.2,-9.5,11.3,30.8,126,66,32.4,50,31.1,0
65.274,14.6,17.8,-4.9,0,96,0,0,0,0,0,0,60.5,50,15.95,16.35,36.8,38.5,34.7,104,763.4,2714,-6.5,-2.1,11.9,29.2,147.9,66,30.4,47.8,29.1,0
65.369,14.6,17.8,-4.2,0,96,0,0,0,0,0,0,61.2,50,15.52,15.4,39.6,40.4,37.4,104,756.1,2711,0.4,2.6,11.7,28.9,158.9,66,28.5,45.8,27.3,0
65.461,14.6,17.7,-3.8,0,96,0,0,0,0,0,0,61,50,14,13.8,40.9,41.7,39.2,104,752.4,2713,-3.5,-1.6,11.7,27.8,165.6,66,26.8,44.1,25.7,0
65.574,14.6,17.2,-3.4,0,96,0,0,0,0,0,0,61.9,50,13.22,13.25,41.6,42.5,40.6,104,706.8,2708,-6.6,-3.5,11.6,27.8,153.6,66,24.9,42.1,23.8,0
65.680,14.6,17.2,-3.2,0,96,0,0,0,0,0,0,61.2,50,14.04,13.94,42.1,42.6,41,104,638.3,2713,-5.4,-4.6,11.4,27.8,155.6,66,23.7,40.8,22.7,0
65.771,14.6,17.8,-3,0,96,0,0,0,0,0,0,61.7,50,14.34,14.33,42.4,42.9,41.3,104,637,2709,-6,-4.8,11.3,27.8,156.6,66,22.6,39.6,21.6,0
65.886,14.6,17.2,-2.7,0,96,0,0,0,0,0,0,61,50,14.27,14.5,42.4,43.6,41.8,104,623.6,2707,-6.9,-4.9,11.5,27.8,156.7,66,21.7,38.7,20.8,0
66.000,14.6,17.1,-2.5,0,96,0,0,0,0,0,0,62.2,50,14.57,14.57,42.2,43.2,41.7,104,645.8,2708,-6.8,-5.6,11.5,27,156.1,66,20.7,37.7,19.8,0
66.084,14.6,17.1,-2.3,0,96,0,0,0,0,0,0,62.1,50,14.64,14.66,42.3,43.2,41.7,104,673.8,2704,-6.7,-5,11.6,27.8,156.5,66,19.9,36.9,19.1,0
66.199,14.6,17.1,-2.1,0,96,0,0,0,0,0,0,61.9,50,15.03,14.96,42.3,43.2,41.7,105,665.2,2711,-4.9,-3.9,11.7,27,156.4,66,19.3,36.2,18.5,0
66.340,14.6,17.2,-2,0,96,0,0,0,0,0,0,63,50,15.13,15,42.4,43.2,41.7,105,682.7,2706,-2.7,-2.6,11.9,27,157.3,66,18.7,35.6,17.9,0
66.424,14.6,17.2,-2,0,96,0,0,0,0,0,0,62.8,50,14.97,15.09,42.3,43.1,41.7,105,672.1,2702,-2.9,-1.1,12.2,27,156.5,66,18.3,35.2,17.6,0
66.510,14.6,17.1,-2,0,96,0,0,0,0,0,0,62.1,50,15.03,14.93,42.6,43.2,41.7,105,688.2,2709,-2.1,-1.2,12.2,27,157.3,66,18.1,34.9,17.3,0
66.595,14.6,17.2,-1.9,0,96,-4,0,0,0,0,0,62.4,50,15.27,15.03,43.2,43.2,42.1,105,706.8,2704,-0.9,-0.5,12.5,22.5,159.8,66,17.8,34.6,17,0
66.755,14.6,17.2,-1.9,0,96,-4,0,0,0,0,0,63,50,15.16,15,42.5,43.2,41.8,105,744.7,2705,0.4,0.6,12.5,22.5,157.1,66,17.6,34.4,16.8,0
66.935,14.6,97.6,1.6,6.2,96,-3.7,0,0,0,0,0,67.4,50,13.88,13.94,90.3,127.2,98.7,105,1034.1,2692,0.5,1.7,49.3,-3.4,302.1,66,86.7,89.6,27.5,0
67.026,14.6,99.6,3.2,15.7,96,-3.7,0,0,0,0,0,69.7,51,11.73,12.45,102.8,158.9,139.1,105,1554.2,2724,-4.7,-4.7,78.8,-2.6,344.3,66,95,100,32,0
67.127,14.6,99.6,4.7,15.9,96,-3.7,0,0,0,0,0,71.6,51,12.46,13.01,112.9,158.5,150.2,105,1718,2711,-7.8,-4.1,80.5,1.5,403.3,66,71.5,86.3,27.6,0
67.214,14.6,99.6,7.6,15.6,96,-3.7,0,0,0,0,0,73.9,50,12.63,12.78,131.5,159.4,155.2,105,2056.1,2735,-10.9,-4.9,81,-2.2,484.1,66,72.6,90.4,30.2,0
67.359,14.6,99.6,9.9,15.3,96,-3.7,0,0,0,0,0,75.9,51,13.26,12.72,144.3,159.6,157.5,105,2422.9,2741,-8.7,-6.6,81.1,-2.6,510.1,66,41.7,58.9,30.1,0
67.449,14.6,99.6,12.1,14.9,96,-3.7,0,0,0,0,0,76.9,51,13.52,13.57,152.6,160.1,159.3,105,2751.3,2751,-6.5,-2.5,81.1,-2.2,536.3,66,32.1,49.1,29.3,0
67.596,14.6,99.6,14,15.5,96,-3.7,0,0,0,0,0,82.4,51,13.62,13.87,159.2,164.1,162.3,105,2759.5,2784,-3.6,1.5,62.4,-1.9,558.8,66,31.2,48,30.2,0
67.783,14.6,99.6,15.1,15.6,96,-3.7,0,0,0,0,0,80.1,51,13.82,14.13,162.4,163.2,164.2,105,2731.2,2777,1.4,6.3,45,-1.9,571.1,66,34.1,50.5,31,0
67.879,14.6,99.6,15,16.2,96,-3.3,0,0,0,0,0,80.6,51,13.02,13.58,161.8,165.1,168.3,105,2716.3,2803,0.2,6.6,74.4,-1.5,570.1,66,32.2,49.6,28.3,0
68.000,14.6,99.6,15,16.8,96,-3,0,0,0,0,0,80.3,51,13.02,13.41,161.7,167.2,170.4,105,2667.8,2810,0.9,6.2,79,-1.1,570.3,66,31.9,49.3,28.4,0
68.109,14.6,99.6,15,17.7,96,-3,0,0,0,0,0,79.7,51,13.18,13.12,160.3,169.3,172.6,105,2659.2,2828,2.2,5.7,80.6,-1.1,568.5,66,38,54.6,31.4,0
68.229,14.6,99.6,15.5,18,96,-2.7,0,0,0,0,0,79,50,13.68,13.15,162.1,170.4,175,105,2682.6,2837,5.4,6.6,80.9,-0.8,573,66,34.2,50.6,29.7,0
68.375,14.6,99.6,15.9,18.4,96,-2.3,0,0,0,0,0,80.6,50,13.08,13.54,163.8,172.5,177.3,105,2665.3,2846,2.7,9.3,81,-0.4,578.4,66,32.9,50,28.4,0
68.496,14.6,99.6,16.2,19.1,96,-2,0,0,0,0,0,82.6,50,13.01,13.38,164.4,173.6,180.3,105,2655.2,2862,4.2,7.9,81,0,579.8,66,34,50.4,28.5,0
68.613,14.6,99.6,16.7,19.7,96,-2,0,0,0,0,0,82.6,50,13.32,13.52,165.2,175.1,183.2,105,2652.7,2876,5.8,11,81,0,582.8,66,33.5,50.6,28.1,0
68.856,14.6,99.6,17.3,21.3,96,-1.7,0,0,0,0,0,83.1,50,13.14,13.12,167.1,181.2,187.4,105,2638.9,2927,6,9.8,81,1.1,595.2,66,43.2,60.1,32.1,0
68.950,14.6,99.6,19.2,21.9,96,-1.3,0,0,0,0,0,89.5,50,13.52,13.14,172.7,180.9,193.5,105,2514,2924,9.1,11.8,81,1.5,609.4,66,37.4,55.1,28.4,0
69.043,14.6,99.6,18.3,22.6,96,-1,0,0,0,0,0,85.4,50,13.09,13.44,169.3,183.5,196,105,2507.4,2946,11,11.5,81,1.9,601.9,66,43.6,61.3,29.2,0
69.165,14.6,99.6,18.5,22.5,96,-0.7,0,0,0,0,0,84.7,50,13.12,13.34,169.2,182.1,198.1,105,2515.8,2934,8.4,13.6,81,2.2,602,66,35.5,52.8,27,0
69.271,14.6,99.6,18.5,23.6,96,-0.7,0,0,0,0,0,83.7,50,13.77,13.28,167.8,185.9,200.8,105,2500.4,2967,9.6,14.7,81,2.2,600,66,36.4,53.8,27.1,0
69.388,14.6,99.6,18.5,24.1,96,-0.3,0,0,0,0,0,85.9,50,13.21,13.62,168.5,187.8,203.6,105,2464.5,2982,11.5,14.6,81,2.6,601.8,66,38.6,55.4,26.5,0
69.504,14.6,99.6,19.9,24.7,96,0,0,0,0,0,0,86.7,50,12.78,13.22,172.9,190,207.1,105,2421,3018,13.1,15.5,81,3.4,607.8,66,88,100,82.6,0
69.626,14.6,99.6,23.1,24.6,96,0,0,0,0,0,0,91.1,50,12.23,12.45,185.9,190,209.6,105,2259,3034,12,12.6,81,3.4,667.4,66,85.2,100,82.2,0
69.746,14.6,99.6,26.4,24.5,96,0,0,0,0,0,0,95.1,50,12.15,12.4,195.8,190,212.6,105,1353.1,3049,8,14.3,49.1,3.4,696,66,82.1,100,81.7,0
70.630,14.6,99.6,24.1,24.5,96,0,0,0,0,0,0,98.9,50,12.99,12.94,188.8,190,216.1,105,1341.5,3094,11.5,17.3,28.3,3.4,679.1,66,75.3,95.4,81.6,0
70.719,14.6,0,-8.8,0,96,0,-0.7,-1,0,0,0,68.8,50,194.04,71.26,24.7,16.5,33.4,105,1212,3176,34,34,2.1,16.1,59.4,66,41.7,58.6,66.4,0
70.810,14.6,0,-11.1,0,96,0,0,0,0,0,0,61,50,20.08,18.37,12.3,11.4,19.4,105,1110.6,2970,34,34,2.3,1.9,34.6,66,37.1,54.9,62.4,0
70.928,14.6,0,-11.4,0,96,0,0,0,0,0,0,56.8,50,18.94,18.05,11.4,11.4,14.4,105,1078.1,3104,34,34,3,-10.5,15.2,66,37.6,55.7,58.7,0
71.020,14.6,0,-11.5,0,96,0,0,0,0,0,0,53.4,50,18.16,16.26,11,11.2,12.6,105,1093.9,3069,0,0,3,6,0,66,37.2,54.9,54.6,0
71.110,14.6,0,-11.4,0,96,0,0,0,0,0,0,53.4,50,20.26,23.59,10.9,11.2,12.3,105,1126.5,3053,0,0,3,4.5,0,66,37.2,53.1,52,0
71.210,14.6,0,-11.4,0,96,0,0,0,0,0,0,53.1,50,37.8,37.73,10.9,11.2,12.2,106,1136.2,3045,0,0,3.1,4.5,0,66,37.1,53.1,49.6,0
71.315,14.6,0,-11.4,0,96,0,0,0,0,0,0,53.2,50,58.7,48.71,10.9,11.2,12.1,106,1103.1,3036,0,0,3,4.5,0,66,37.1,53.5,47.6,0
71.419,14.6,0,-11.3,0,96,0,0,0,0,0,0,53.1,50,77.09,56.93,11,11.2,12.1,106,925.7,3034,0,0,3.1,4.5,0,66,37.1,54.5,45.7,0
71.525,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.5,50,95.79,69.24,11,11.2,12.1,106,734.2,3013,0,0,3.1,4.5,0,66,37,54.7,44.2,0
71.620,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.9,50,110.44,71.36,11,11.2,12.1,106,596.7,3031,0,0,3.1,4.5,0,66,37.1,53.8,43.2,0
71.755,14.6,0,-11.3,0,96,0,0,0,0,0,0,53.1,50,121.72,83.93,10.9,11.2,12.1,106,622.9,3027,0,0,3.2,4.5,0,66,37.1,53.8,42,0
71.846,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.5,50,135.5,92.45,10.8,11.2,12,106,645.8,3004,0,0,3.2,4.5,0,66,37,54.3,41.1,0
71.980,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.7,50,135.7,86.32,11,11.2,12,106,673.1,2997,0,0,3.4,4.9,0,66,36.9,52.9,40.4,0
72.108,14.6,0,-11,0,96,0,0,0,0,0,0,52.9,50,155.39,94.62,10.1,11.2,12,106,694.4,2997,0,0,3.6,4.9,0,66,36.9,53.3,39.8,0
72.228,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.6,50,161.82,102.94,10.9,11.2,11.9,106,713.8,2985,0,0,3.5,4.5,0,66,36.9,53.2,39.2,0
72.320,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.1,50,181.81,105.07,11,11.2,11.9,106,728.6,2975,0,0,3.5,4.9,0,66,36.9,54.2,38.8,0
72.405,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.4,50,188.65,109.16,11.1,11.2,11.9,106,744.9,2970,0,0,3.5,4.5,0,66,36.8,54.2,38.5,0
72.550,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.4,50,208.74,124.1,11.1,11.2,11.9,106,761.1,2965,0,0,3.6,4.5,0,66,36.8,53.1,38.2,0
72.635,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.1,50,222,144.21,11.1,11.2,11.8,106,769.1,2957,0,0,3.5,4.5,0,66,36.8,54.1,38,0
72.740,14.6,0,-10.8,0,96,0,0,0,0,0,0,52.9,50,234.85,130.94,11.1,11.2,11.8,106,781.9,2943,0,0,3.6,4.5,0,66,36.7,54.1,37.8,0
72.901,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.6,50,234.95,157.46,11.1,11.2,11.8,106,787.1,2942,0,0,3.6,4.5,0,66,36.7,53,37.6,0
73.020,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.2,50,234.95,163.88,11.1,11.3,11.8,106,796.5,2927,0,0,3.6,4.9,0,66,36.7,54,37.4,0
73.128,14.6,0,-10.8,0,96,0,0,0,0,0,0,54,50,234.95,184.29,11.1,11.3,11.7,106,806.5,2927,0,0,3.6,4.1,0,66,36.7,53,37.3,0
73.216,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.1,50,234.95,197.55,11.1,11.3,11.7,106,805.2,2919,0,0,3.6,4.1,0,66,36.6,53,37.2,0
73.329,14.6,0,-10.8,0,96,0,0,0,0,0,0,53.4,50,234.95,184.29,11.1,11.3,11.7,106,809.5,2919,0,0,3.7,4.1,0,66,36.6,53.3,37.1,0
73.419,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.6,50,234.95,184.29,11.2,11.3,11.7,106,808.2,2916,0,0,3.7,4.5,0,66,36.6,52.9,37,0
73.529,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.4,50,234.95,184.29,11.2,11.3,11.7,106,815.7,2909,0,0,3.6,4.1,0,66,36.6,52.6,36.9,0
73.639,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.8,50,234.95,210.82,11.2,11.3,11.6,106,811.3,2897,0,0,3.6,4.9,0,66,36.6,52.5,36.9,0
73.786,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.8,50,234.95,197.55,11.2,11.3,11.6,106,811.3,2893,0,0,3.6,4.1,0,66,36.5,53.5,36.8,0
73.908,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.2,50,234.95,210.82,11.1,11.3,11.6,106,810.9,2881,0,0,3.6,4.1,0,66,36.5,53.5,36.8,0
74.088,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.2,50,234.95,190.71,11.1,11.3,11.6,106,810.2,2879,0,0,3.6,4.1,0,66,36.5,53.8,36.7,0
74.258,14.6,0,-10.7,0,96,0,0,0,0,0,0,55,50,234.95,197.65,11.2,11.3,11.5,106,808.9,2864,0,0,3.6,4.9,0,66,36.4,52.7,36.6,0
74.349,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.4,50,234.95,197.55,11.2,11.3,11.5,106,805.8,2855,0,0,3.6,4.5,0,66,36.4,53.7,36.6,0
74.456,14.6,0,-10.7,0,96,0,0,0,0,0,0,53.4,50,234.95,210.92,11.2,11.3,11.5,106,804.5,2853,0,0,3.6,4.1,0,66,36.4,53.7,36.6,0
