﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 2 - I8A0S).bin
1158.490,14.7,10,-8.5,0,98,0,0,0,0,0,0,72.2,46,14.38,14.4,20.3,21.2,14.3,99,766,1953,5.2,3.5,5.6,30.8,69.6,69,3.4,16,2.7,0
1158.591,14.7,10,-8.4,0,98,0,0,0,0,0,0,71.6,46,14.23,14.4,21.2,21.6,14.5,99,758.5,1967,4.5,3.5,5.6,31.5,73.2,69,3.7,16.2,2.9,0
1158.706,14.7,10.6,-8.4,0,98,0,0,0,0,0,0,71.8,46,14.07,14.31,21.7,22,14.9,99,754.4,1970,3.3,2.8,5.6,31.5,74.8,69,3.8,16.4,3.1,0
1158.810,14.7,10,-8.3,0,98,0,0,0,0,0,0,72,46,13.94,14.13,21.9,22.2,15.1,99,756.8,1966,2.2,1.4,5.6,31.5,75.6,69,3.9,16.8,3.1,0
1158.907,14.7,10.6,-8.3,0,98,0,0,0,0,0,0,72,46,13.91,14.2,22,22.2,15.2,99,751.6,1970,1.9,1.9,5.6,31.5,76.1,69,4,16.5,3.2,0
1159.006,14.7,11.3,-8.3,0,98,0,0,0,0,0,0,72.5,46,13.94,14.25,22.1,22.4,15.3,99,750.2,1980,1.8,2,5.6,31.5,76.3,69,4,16.5,3.2,0
1159.106,14.7,11.9,-8.2,0,98,0,0,0,0,0,0,72.3,46,13.97,14.25,22.4,23,15.6,99,735.5,1989,1.6,1.6,5.7,31.5,76.7,69,4.4,16.9,3.5,0
1159.207,14.7,12.6,-8.1,0,98,0,0,0,0,0,0,72.2,46,14.01,14.23,22.9,23.8,16,99,745.2,1978,1.5,1.1,5.8,31.5,79.4,69,4.6,17.1,3.7,0
1159.310,14.7,12.6,-7.9,0,98,0,0,0,0,0,0,71.4,46,14.01,14.2,23.8,24.9,16.7,99,738.5,1973,1.4,1,6,31.5,82.7,69,5.1,17.6,4.1,0
1159.409,14.7,14.8,-7.7,0,98,0,0,0,0,0,0,71.6,46,13.95,14.08,24.7,26.6,17.5,99,756,1995,0.4,0,6.3,31.5,86.1,69,5.6,18.6,4.5,0
1159.509,14.7,14.2,-7.2,0,98,0,0,0,0,0,0,72,46,13.85,13.97,26.2,28.1,18.8,99,758.1,2005,-0.2,-0.9,6.7,32.2,91.9,69,5.5,18.5,4.4,0
1159.609,14.7,14.2,-6.7,0,98,0,0,0,0,0,0,71.6,46,13.78,13.97,27.6,29.2,19.8,99,761.7,1994,-1,-1.3,7,31.9,97.4,69,5.4,18.4,4.3,0
1159.699,14.7,16,-6.3,0,98,0,0,0,0,0,0,71.1,46,13.74,13.84,28.9,31.1,20.7,99,754.6,1989,-1.4,-3,7.5,31.9,102.3,69,5.2,18.3,4.2,0
1159.799,14.7,18,-5.5,0,98,0,0,0,0,0,0,72.3,46,13.65,13.81,31.4,35.3,23,99,756,2023,-2.3,-4,8.7,33,112.5,69,4.9,17.9,3.9,0
1159.904,14.7,17.4,-4,0,98,0,0,0,0,0,0,71.8,46,13.57,13.78,34.9,38.1,25.7,99,750.5,2054,-3.1,-5.3,10.3,33,127.5,69,4.7,17.1,3.7,0
1160.004,14.7,17.9,-3.1,0,98,0,0,0,0,0,0,71.4,46,13.37,13.67,36.8,40.2,27.6,99,741.3,2046,-4.8,-7.5,11,31.5,134.8,69,4.9,17.3,3.9,0
1160.105,14.7,17.9,-2.2,0,98,0,0,0,0,0,0,71.4,46,13.44,13.71,40.6,42.2,28.9,99,732,2033,-4.9,-9,12.8,27.8,149.5,69,6.3,18.7,5,0
1160.210,14.7,17.9,-1.8,0,98,0,0,0,0,0,0,71.8,46,13.92,14.57,44.9,44.3,30.8,99,716.3,2077,-4,-6,14.8,24.4,164.8,69,7.3,19.6,5.8,0
1160.314,14.7,18,-1.7,0,98,0,0,0,0,0,0,72.3,46,14.73,16.05,45.6,45.5,32.3,99,704.5,2089,-1,1.4,15.1,23.2,167.7,69,7.8,20.3,6.3,0
1160.408,14.7,18,-1.7,0,98,0,0,0,0,0,0,71.3,46,15.72,16,46.1,46.5,33.3,99,677.6,2089,3,4.2,15.2,23.2,169.3,69,8.3,20.8,6.6,0
1160.514,14.7,17.9,-1.6,0,98,0,0,0,0,0,0,72.2,46,15.76,15.5,46.2,47.3,34.1,99,684.6,2111,4.9,3.7,15.4,22.9,170.1,69,8.6,21.1,6.9,0
1160.623,14.7,17.4,-1.6,0,98,0,0,0,-2.7,0,0,71.8,46,15.46,15.16,47.5,47.8,35,99,675,2124,5.4,3.8,15.8,22.5,174.7,69,8.9,22.2,7.1,0
1160.720,14.7,18,-1.6,0,98,0,0,0,-2.7,0,0,72,46,15.37,15.37,47.8,48.4,35.7,99,668.8,2143,6.3,5.9,15.9,22.5,175.9,69,9.1,21.6,7.3,0
1160.824,14.7,20.2,-1.5,0,98,-2.7,0,0,-2.3,0,0,71.8,46,15.42,15.29,48.2,49,36.4,99,662,2164,7.6,6.9,16,18.8,177.4,69,9.4,21.7,7.5,0
1160.923,14.7,74,-0.4,1.1,98,-2.7,0,0,-2.3,0,0,69.3,46,15.29,15,68.1,92.1,50.4,99,649.8,2196,7.8,6.5,33.6,11.2,237.9,69,23.2,36.3,18.5,0
1161.012,14.7,99.6,0,5.8,98,-2.7,0,0,-2.3,0,0,68.1,46,14.21,14.14,71.5,132.9,84.3,99,880.3,2245,7,5.2,52.4,9.8,241.6,69,89,100,19.2,0
1161.107,14.7,99.6,0.1,9.6,98,-2.7,0,0,-2.3,0,0,71.1,46,13.47,12.88,80.9,159.2,107.7,99,1350.6,2240,1,-5.7,78.6,9.8,277.7,69,89,100,25.3,0
1161.197,14.7,99.6,0.3,10.9,98,-2.7,0,0,-2.3,0,0,71.1,46,13.06,12.88,82.2,160,120.7,99,1467.5,2254,-4.6,-11.8,80,9.4,281.5,69,89,100,33.4,0
1161.297,14.7,99.6,0.7,10.9,98,-2.7,0,0,-2.3,0,0,71.3,46,13.26,13.59,84.9,160,125.5,99,1507.9,2264,-8.2,-12.5,81.1,9.4,289.8,69,89,100,34.4,0
1161.391,14.7,99.6,0.9,11,98,-2.7,0,0,-2.3,0,0,70.4,46,14.14,14.47,86.8,160,128.2,99,1508.6,2309,-7.3,-10.3,81.1,9.8,294.1,69,89,100,35,0
1161.501,14.7,99.6,1.2,10.9,98,-2.7,0,0,-2.3,0,0,70.2,46,14.76,14.97,90.2,160,131,99,1516.5,2354,-5.2,-7.7,81.1,9.8,306.8,69,89,100,28.4,0
1161.605,14.7,99.6,1.6,10.9,98,-2.7,0,0,-2.3,0,0,69.2,46,14.97,14.83,93.6,160,133.1,99,1590.1,2385,-3.7,-7.6,81,10.5,317.7,69,89,100,26.2,0
1161.701,14.7,99.6,1.9,10.9,98,-2.7,0,0,-2.3,0,0,70.5,46,14.64,14.6,96,160,135.1,99,1757.6,2414,-4.5,-8.7,81,10.5,326.1,69,89,100,25.3,0
1161.802,14.7,99.6,2.1,10.9,98,-2.7,0,0,-2.3,0,0,70.9,46,14.6,14.97,97.4,160,136.8,99,1796.6,2447,-4.8,-6.9,81,10.5,333.2,69,89,100,24.5,0
1161.897,14.7,99.6,2.4,10.9,98,-2.7,0,0,-2.3,0,0,70.7,46,14.76,14.73,99.2,160,138.5,99,1838.4,2476,-4,-7.5,81,10.5,339.8,69,89,100,23.5,0
1161.987,14.7,99.6,2.7,10.8,98,-2.7,0,0,-2,0,0,69.9,46,14.76,14.79,100.5,160,140.9,99,1915,2523,-3.8,-7.2,81,11.2,345.2,69,89,100,21.7,0
1162.082,14.7,99.6,2.9,10.8,98,-2.3,0,0,-2,0,0,70,46,14.93,14.97,101.5,160,142.8,99,1928.8,2545,-2.6,-5.4,81,11.6,349.6,69,89,100,20.4,0
1162.182,14.7,99.6,3.2,10.8,98,-2,0,0,-1.7,0,0,70.4,46,15.09,14.83,102.8,160,144.5,99,1957.4,2579,-0.9,-5.1,81,12,355.8,69,89,100,19.5,0
1162.287,14.7,99.6,3.4,10.9,98,-2,0,0,-1.3,0,0,70.7,46,14.83,14.9,104,160.6,146.8,99,1999.9,2626,-0.9,-4.3,81,12,361,69,89,100,19.4,0
1162.389,14.7,99.6,3.7,11,98,-1.7,0,0,-1.3,0,0,70.7,46,15,14.9,105.3,161.3,149.8,99,2007.5,2654,0.4,-3.6,81,12.4,367.1,69,89,100,19.5,0
1162.492,14.7,99.6,3.9,11.1,98,-1.7,0,0,-1,0,0,70,46,15,14.86,105.6,162.4,152.9,99,2050.5,2696,1.5,-3.1,81,12.4,369.5,69,89,100,19.8,0
1162.594,14.7,99.6,4.1,11.3,98,-1.3,0,0,-1,0,0,70,46,14.97,14.97,106.3,163.4,156.2,99,2055.5,2736,2.3,-2,81,12.8,374.1,70,89,100,19.7,0
1162.692,14.7,99.6,4.3,11.4,98,-1,0,0,-0.7,0,0,69.2,46,15.16,14.9,107.4,165,160,99,2065.7,2800,4.7,-0.9,81,13.1,380.1,70,89,100,20.3,0
1162.791,14.7,99.6,4.5,11.6,98,-1,0,0,-0.3,0,0,70,46,15.24,15.11,108.7,165.6,163.8,99,2142.7,2823,6.7,0.5,81,13.1,385.9,70,89,100,19.5,0
1162.882,14.7,99.6,4.7,11.7,98,-0.7,0,0,-0.3,0,0,69,46,15.04,14.97,109,166,166.7,99,2140,2874,7.4,1.5,81,13.5,388.6,70,89,100,19.7,0
1162.982,14.7,99.6,5.1,11.7,98,-0.7,0,0,0,0,0,70.2,46,15.37,15.2,111.9,166.2,169.6,99,2188.4,2908,10.4,3.5,81,13.5,400.3,70,89,100,19.5,0
1163.082,14.7,99.6,5.3,12,98,-0.3,0,0,0,0,0,68.3,46,15.11,14.9,113,166.6,173.2,99,2233.6,2969,11,3.7,81,13.9,406.1,70,89,100,20.2,0
1163.182,14.7,99.6,5.6,12.2,98,0,0,0,0,0,0,68.8,46,15.37,15.29,113.5,166.8,176.1,99,2288.6,3000,14.2,6.5,81,14.2,408.6,70,89,100,20.6,0
1163.287,14.7,99.6,5.8,12.3,98,0,0,0,0,0,0,70.4,46,14.93,14.9,115.5,168,180,99,2351.6,3062,15.3,7.8,81,15,432.7,70,89,100,23.1,0
1163.386,14.7,99.6,6,12.5,98,0,0,0,0,0,0,70.4,46,14.67,14.31,116.3,169.3,183.5,99,2506.4,3101,16.4,7,81,15,438.1,70,89,100,23.4,0
1163.497,14.7,99.6,6.2,12.7,98,0,0,0,0,0,0,68.6,46,14.57,14.51,117.5,170.8,188.7,99,2561.6,3146,17.6,8.6,81.1,15,444.1,70,89,100,22.9,0
1163.597,14.7,99.6,6.4,12.9,98,0,0,0,0,0,0,69.7,46,14.41,14.4,118.7,172.5,193.6,99,2590.6,3201,18.9,9.4,81,15.4,448.8,70,89,100,23,0
1163.697,14.7,99.6,6.5,13.1,98,0,0,0,0,0,0,71.1,46,14.46,14.31,119.5,174,198.2,99,2618.8,3241,20.3,10.1,81,15.4,455.2,70,89,100,23.6,0
1163.797,14.7,99.6,6.8,13.2,98,0,0,0,0,0,0,70.4,46,14.34,14.23,121.5,175.2,203,99,2606.6,3299,20.8,9.9,81,15,464.6,70,89,100,24,0
1163.896,14.7,99.6,7,13.3,98,0,0,0,0,0,0,71.3,46,14.1,14.01,123.1,176,208,99,2586.9,3351,20.9,9.2,81,15.4,472.9,70,89,100,26.1,0
1163.996,14.7,99.6,7.3,13.6,98,0,0,0,0,0,0,66.3,46,13.94,13.94,124.7,176.9,211.8,99,2483.3,3386,20.5,9.1,81,15.4,478.2,70,89,100,28.2,0
1164.096,14.7,99.6,7.5,14.1,98,0,0,0,0,0,0,65.6,46,13.81,13.68,125.9,178.6,216.3,99,2503.5,3454,19.9,8,81,15,486.7,70,89,100,30.9,0
1164.197,14.7,99.6,7.7,14.5,98,0,0,0,0,0,0,70,46,13.78,13.74,126.8,179.3,221.4,99,2493.4,3480,18.9,7.3,81,15,491.1,70,89,100,31.3,0
1164.306,14.7,99.6,8,14.9,98,0,0,0,0,0,0,69,46,13.59,13.71,128.6,180.3,226.4,99,2503.8,3561,16.6,5.9,81,15.4,498.8,70,89,100,34.1,0
1164.407,14.7,99.6,8.4,15.5,98,0,0,0,0,0,0,67,46,13.67,13.87,130.9,182,231.5,99,2542.5,3602,15.3,5.3,81,14.2,511.6,70,89,100,35.1,0
1164.502,14.7,99.6,8.7,16.1,98,0,0,0,0,0,0,72.9,46,13.49,13.58,132,182.8,236.4,99,2509.4,3647,13.1,3.6,81,14.2,515.8,70,89,100,36.1,0
1164.607,14.7,99.6,8.9,16.8,98,0,0,0,0,0,0,69.7,46,13.44,13.59,132.9,184.1,241.7,99,2497.1,3700,11.1,2.5,81,13.9,520.6,70,89,100,36.9,0
1164.702,14.7,99.6,9.3,17.5,98,0,0,0,0,0,0,67.7,46,13.58,13.49,133.9,187,247.9,99,2488.7,3778,10.5,0.7,81,12.8,526.1,70,89,100,39.9,0
1164.801,14.7,99.6,9.3,15.5,98,0,0,0,0,0,0,70,46,13.49,13.67,133.6,188.8,255.3,99,2497.5,3814,8.4,-0.2,81,12.8,525.9,70,85.1,100,37.5,0
1164.902,14.7,99.6,9.3,15.8,98,0,0,0,0,0,0,65.8,46,14.02,13.97,133.1,190.2,261.7,99,2466.9,3866,10.2,0.7,81,12.4,524,70,83.1,100,38,0
1164.992,14.7,99.6,10.3,16.2,98,0,0,0,0,0,0,79.2,46,13.47,13.44,138.9,192.8,268.5,99,2425.8,3913,8.2,-0.8,81,11.2,547.8,70,82.2,99.3,40.7,0
1165.136,14.7,99.6,10.5,16.4,98,0,0,0,0,0,0,68.1,46,13.48,13.47,139.9,194.8,277.8,99,2405.7,3991,4.7,-3.7,81,11.2,554.1,70,79.1,96,41.2,0
1165.226,14.7,99.6,11.3,16.6,98,0,0,0,0,0,0,61.5,46,13.77,13.71,145.3,196.3,285,99,2408.7,4053,5.3,-2.9,81,9.8,585.4,70,79.1,95.5,42,0
1165.347,14.7,99.6,11.4,17,98,0,0,0,0,0,0,76.7,45,13.04,13.24,144.5,197.9,292.5,99,2361.5,4126,2.8,-4.2,81,9.8,585.2,70,80,95.5,43.6,0
1165.461,14.7,99.6,12.3,17.4,98,0,0,0,0,0,0,60.5,45,13.31,13.04,149.3,199.2,300.2,99,2272.8,4163,4.6,-4.4,81,9,613,70,79.8,95.4,43.3,0
1165.557,14.7,99.6,12.3,17.7,98,0,0,0,0,0,0,65.8,45,13.05,13.05,148.2,202.9,309,99,2187.4,4271,3.2,-4.8,81,8.2,617,70,82.5,99.8,43.7,0
1165.657,14.7,99.6,13,17.7,98,0,0,0,0,0,0,79,45,13.12,13.25,152.2,205.1,319.7,99,2109,4314,6.1,-1.2,81,7.9,641.6,70,80.2,96.5,43.9,0
1165.761,14.7,99.6,13.1,17.6,98,0,0,0,0,0,0,61,45,12.56,12.55,152.6,205.5,327.5,99,1994.2,4361,3.9,-3.7,81,7.5,644.3,70,77.9,95.5,44.4,0
1165.861,14.7,99.6,13.8,17.6,98,0,0,0,0,0,0,60.5,45,12.78,12.72,155.9,205.9,334,99,1944.5,4421,6.2,-1.7,81,6.4,665.7,70,73.7,90.7,45,0
1165.952,14.7,99.6,13.8,17.5,98,0,0,0,0,0,0,65.1,45,12.46,12.43,156,206.6,340.3,99,1856.4,4530,6.2,-1.5,81,6,672,70,73.4,89.3,46.4,0
1166.036,14.7,99.6,13.9,17.5,98,0,0,0,0,0,0,66.2,45,12.2,12.09,155.6,206.6,345.7,99,1844.8,4525,5.3,-3.4,81,6,670.5,70,72.5,88.4,47.7,0
1166.131,14.7,99.6,13.9,17.4,98,0,0,0,0,0,0,55.2,45,12.4,12.33,155.4,207.3,349.9,99,1833.8,4618,6.9,-1.2,81,5.2,670.3,70,48.7,63.3,48.7,0
1166.241,14.7,99.6,14.2,17.4,98,0,0,0,0,0,0,63.8,45,12.28,12.23,157.1,207.7,355.4,99,1799.7,4685,7.9,-1.3,81,4.9,669.3,70,49,64.6,49,0
1166.342,14.7,99.6,14.2,17.3,98,0,0,0,0,0,0,55.3,45,12.07,12.05,157.5,208,361.2,99,1777.1,4723,6.6,-2.8,81,4.9,669.6,70,49.4,64,49.4,0
1166.441,14.7,99.6,14.1,17.2,98,0,0,0,0,0,0,67.7,45,12.18,12.18,156.8,208.5,367.5,99,1790.5,4795,7.2,-2.3,81,4.5,666.3,70,49.8,65.3,49.8,0
1166.545,14.7,99.6,14.1,17.2,98,0,0,0,0,0,0,76,45,12.18,12.15,156.7,208.7,371.5,99,1818.6,4823,7,-2.7,81,4.5,666.3,70,50,65.2,50,0
1166.644,14.7,99.6,14.1,17.1,98,0,0,0,0,0,0,67.4,45,12.12,12.1,156.3,209.2,376.2,99,1806.9,4903,6.7,-2.7,81,4.5,667.2,70,50.3,64.5,50.3,0
1166.764,14.7,99.6,14.1,17.1,98,0,0,0,0,0,0,61.3,45,12.12,12.15,157,209.7,381.5,99,1823.2,4945,6.3,-3.1,81,3.8,659.5,70,50.6,64.8,50.6,0
1166.864,14.7,99.6,14.1,17,98,0,0,0,0,0,0,63.1,45,12.07,12.1,156.8,210,386.7,99,1814.6,5004,5.5,-3.4,81,3.8,662,70,50.9,65.1,50.9,0
1166.964,14.7,99.6,14.1,17.3,98,0,0,0,0,0,0,52.3,46,12.1,12.15,157.3,210,391.7,99,1830.8,5078,5.2,-3.9,81,3.4,666.8,70,52.6,67.3,52.6,0
1167.064,14.7,99.6,14.1,18.2,98,0,0,0,0,0,0,63,46,12.07,12.02,157.6,210,396.2,99,1875.3,5102,4.2,-5.3,81,3.4,667.5,70,53.1,68.5,53.1,0
1167.164,14.7,99.6,14,19.1,98,0,0,0,0,0,0,66.8,46,12.26,12.07,157.1,210,399.7,99,1896.3,5158,4.5,-5.4,81,3.4,667.1,70,53.2,69,53.2,0
1167.264,14.7,99.6,14,16.5,98,0,0,0,0,0,0,76.6,46,12.02,12.15,157.3,210,405.3,99,1958.1,5272,2.7,-5.2,81,3.4,668.4,70,53.3,68,53.3,0
1167.365,14.7,99.6,13.9,16.6,98,0,0,0,0,0,0,80.6,46,12.15,12.1,157,210,408.4,99,2005.8,5247,2.9,-6.4,81,3.4,666.1,70,53,67.8,53,0
1167.475,14.7,99.6,13.8,16.4,98,0,0,0,0,0,0,70.4,46,12.15,12.18,156.5,210,412.9,99,1985.3,5336,2.8,-6.2,81,3.4,665.8,70,53.9,69.7,53.9,0
1167.575,14.7,99.6,13.5,16.4,98,0,0,0,0,0,0,78.2,46,12.2,12.12,154.6,210,416.9,99,2009.8,5380,2.4,-5.6,81,3.8,661.4,70,54.7,70.6,54.7,0
1167.684,14.7,99.6,13.4,16.3,98,0,0,0,0,0,0,73.2,46,12.3,12.15,154.1,210,420.3,99,2035.3,5420,3.9,-6.3,81,3.8,662.6,70,55.1,71,55.1,0
1167.785,14.7,99.6,13.3,16.2,98,0,0,0,0,0,0,65.3,46,12.18,12.28,154.1,210,424.3,99,2028.8,5468,3.2,-5.3,81,3.8,659.6,70,55.9,70.8,55.9,0
1167.885,14.7,99.6,13.3,16.1,98,0,0,0,0,0,0,63.1,46,12.28,12.05,153.8,210,428.7,99,2033.3,5519,4.1,-6.9,81,3.8,658.4,70,56.8,71.7,56.8,0
1167.986,14.7,99.6,13.2,16,98,0,0,0,0,0,0,71.1,46,12.1,12.28,154.2,210,431.9,99,2069.3,5555,3.3,-5.8,81,3.8,660.4,70,57.3,72.2,57.3,0
1168.085,14.7,99.6,13.1,15.9,98,0,0,0,0,0,0,77.3,46,12.07,11.96,153.9,210,436.7,99,2024.6,5675,3,-7.5,81,3.8,664.7,70,58.9,73.4,58.9,0
1168.194,14.7,99.6,13,15.9,98,0,0,0,0,0,0,63.3,46,12.12,12.28,153.1,210,440.4,99,2024.6,5685,2.9,-7.4,81,4.5,668,70,58.6,73.2,58.6,0
1168.290,14.7,99.6,13,15.8,98,0,0,0,0,0,0,64.9,46,11.99,11.99,152.9,210,443.8,100,2059.4,5702,2.5,-7.1,81,3.4,661.7,70,59,73.3,59,0
1168.394,14.7,99.6,13,15.8,98,0,0,0,0,0,0,66.8,46,12.07,11.92,153.3,210,447.2,100,2083.3,5758,1.9,-7.3,81,3.8,664.8,70,59.9,74.3,59.9,0
1168.505,14.7,99.6,12.9,15.7,98,0,0,0,0,0,0,60.3,46,11.96,11.95,152.4,210,450.9,100,2087.1,5794,1.5,-8.4,81,3.8,654.6,70,60.3,75.2,60.3,0
1168.604,14.7,99.6,12.8,15.6,98,0,0,0,0,0,0,56.4,46,12.15,12.02,152.4,210,454.9,100,2105.3,5885,2.3,-8.3,81,3.8,653.7,70,61.2,75.6,61.2,0
1168.700,14.7,99.6,12.8,15.6,98,0,0,0,0,0,0,56.2,46,11.95,11.99,152.5,210,458.3,100,2134.8,5881,1,-8.7,81,3.8,654.6,70,61.2,76.2,61.2,0
1168.795,14.7,99.6,12.6,15.6,98,0,0,0,0,0,0,52.9,46,11.95,12.1,151.3,210,461.3,100,2121.8,5938,0.8,-8.4,81,3.8,653.7,70,61.5,77.6,61.5,0
1168.895,14.7,99.6,12.5,15.5,98,0,0,0,0,0,0,64.5,46,12.02,12.23,150.8,210,464.5,100,2157.9,5989,0.8,-7.9,81,4.5,654.7,70,61.8,76.9,61.8,0
1169.024,14.7,99.6,12.4,16.3,98,0,0,0,0,0,0,62.6,47,12.07,12.18,149.6,209,468.7,100,2153.1,6045,0.6,-7.3,81,4.9,643.7,70,62.3,77.4,62.3,0
1169.139,14.7,99.6,12.3,17.8,98,0,0,0,0,0,0,65.4,47,12.02,12.07,149.3,208.1,471.1,100,2153.9,6083,0.1,-7.7,81,4.5,637.8,70,62.6,78.7,62.6,0
1169.245,14.7,99.6,12.2,19.2,98,0,0,0,0,0,0,58.2,47,12.1,12.1,148.6,207.2,472.8,100,2157.5,6145,0.4,-7.7,81,4.5,635.6,70,62.8,77.9,62.8,0
1169.345,14.7,99.6,12,15.5,98,0,0,0,0,0,0,65.8,47,12.05,12.15,147.8,206.9,474.1,100,2168.2,6145,-0.3,-7.6,81,4.9,633,70,62.9,77.9,62.9,0
1169.444,14.7,99.6,12,15.5,99,0,0,0,0,0,0,62.6,47,12.05,12.2,148.1,205.8,475.3,100,2142,6224,-0.5,-7.2,81,4.9,634,70,63,77.5,63,0
1169.565,14.7,99.6,12,15.5,99,0,0,0,0,0,0,67.5,48,12.07,12.12,148.2,204.5,476.9,100,2109.4,6265,-1,-7.7,81,4.9,634.8,70,62.9,79,62.9,0
1169.684,14.7,99.6,11.9,15.5,99,0,0,0,0,0,0,69.5,48,12.15,12.02,147.1,203.2,478.5,100,2074.7,6332,-0.8,-8.8,81,4.9,631.1,70,62.9,78.9,62.9,0
1169.780,14.7,99.6,11.9,15.5,99,0,0,0,0,0,0,63.7,48,12.12,12.07,146.7,203.5,479.7,100,2081.3,6335,-1,-9.5,81,4.9,629.3,70,62.8,77.8,62.8,0
1169.880,14.7,99.6,11.8,15.5,99,0,0,0,0,0,0,65.1,48,12.02,12.15,146.3,202.3,481,100,2057.8,6398,-2.1,-8.8,81,5.2,631.1,70,63,77.4,63,0
1169.989,14.7,99.6,11.8,15.5,99,0,0,0,0,0,0,65.8,49,12.15,12.1,146.2,201.4,482,100,2017.2,6428,-1.3,-8.6,81,5.2,630.8,70,63,78,63,0
1170.085,14.7,99.6,11.8,15.5,99,0,0,0,0,0,0,66.3,49,12.12,12.02,146.1,200.9,482.9,100,2036,6445,-1.8,-10.2,81,5.2,629,70,63,77.5,63,0
1170.189,14.7,97.8,11.7,15.5,99,0,0,0,0,0,0,65.4,49,12.15,12.07,145.7,199.7,484.1,100,1968,6519,-2.7,-9,81,6,623.5,70,63.2,78.6,63.2,0
1170.285,14.7,98.7,11.7,15.5,99,0,0,0,0,0,0,63.3,49,12.15,12.05,145.6,198.8,485.2,100,1967.8,6558,-2.6,-10.3,81,6,626.6,70,63.3,78.8,63.3,0
1170.409,14.7,97.3,11.6,15.5,99,0,0,0,0,0,0,66.5,50,12.2,12.23,144.9,198.2,486.1,100,1934.1,6601,-3,-9.7,81,6,628,70,63.3,77.7,63.3,0
1170.509,14.7,82,11.6,15.5,99,0,0,0,0,0,0,62.4,50,12.1,12.1,145.2,197,487.3,100,1886.6,6638,-3.2,-11.7,81,6,622.6,70,63.4,78.8,63.4,0
1170.615,14.7,87.8,11.6,15.5,99,0,0,0,0,0,0,65.3,50,12.2,12.15,144.6,196.9,488,100,1819.8,6647,-3.4,-10.2,81,6,620.5,70,63.5,77.9,63.5,0
1170.715,14.7,87,11.5,15.5,99,0,0,0,0,0,0,63.3,50,12.18,12.07,144.7,196.1,488.8,100,1793.8,6714,-3.1,-11.6,81,6,620.2,70,63.6,79,63.6,0
1170.815,14.7,83.3,11.5,14.9,99,0,0,0,0,0,0,63.7,50,12.15,12.2,144.4,190.5,489,100,1785,6833,-4,-10.9,81,6.4,619.5,70,62.9,78.3,62.9,0
1170.915,14.7,82.2,11.5,13.7,99,0,0,0,0,0,0,56.4,50,13.06,11.99,144.1,183.6,471.1,100,1608.7,6602,0,0,81,-7.5,309.8,70,57.6,70.2,57.6,0
1171.015,14.7,71.6,12.8,16,99,0,0,0,0,0,0,75.9,50,38.45,15.63,151.8,203.2,457.4,100,1857.9,5646,0,0,81,-15,301.6,70,54.8,67.3,54.8,0
1171.126,14.7,34,14.4,18,99,0,0,0,0,0,0,67.9,50,13.68,11.82,158.5,186.1,422.9,100,2091.1,5369,0,0.2,81,1.1,640.4,70,52.4,66.7,52.4,0
1171.225,14.7,0,13.9,3.4,100,0,0,0,0,0,0,66.2,50,12.38,11.31,156.4,97.2,320.4,100,1937.3,5220,1.7,-3.4,44,-4.5,590.1,70,28.9,42.4,33.5,0
1171.325,14.7,0,-0.4,0,100,0,0,0,0,0,0,80.8,51,12.46,12.05,74,48.1,174.7,100,2132.5,5087,-0.9,-6.9,10.3,-0.8,232.4,70,10.8,23.2,10.8,0
1171.425,14.7,0,-9.3,0,100,0,0,0,0,0,0,72,51,16.38,16.43,23.1,16.9,78.3,100,1631.6,5123,23.7,-2.2,3.8,11.6,74.2,70,42.2,56,42.2,0
1171.525,14.7,0,-11.3,0,100,0,0,0,0,0,0,71.1,51,15.11,14.63,11.8,11.5,36,100,1519.4,4974,19.7,10.5,4.7,-1.9,35.6,70,45.1,59.1,45.1,0
1171.625,14.7,0,-11.4,0,100,0,0,0,0,0,0,71.4,52,14.07,14.6,10.9,11.6,23.8,100,1455.2,4995,8,10.4,5.9,-2.6,25.9,70,45.1,60.1,45.1,0
1171.724,14.7,0,-11.4,0,100,0,0,0,0,0,0,70.2,52,14.86,15.96,11.2,11.6,21,100,1392,5007,18.1,26.2,6.4,-2.6,26.3,70,45.1,59,45.1,0
1171.844,14.7,0,-11.3,0,100,0,0,0,0,0,0,70.5,52,17.74,17.74,11.5,11.6,20.3,100,1318,5015,34,32.3,6.7,-2.6,26.8,70,45,59.4,45,0
1171.945,14.7,0,-11.3,0,100,0,0,0,0,0,0,71.3,51,17.94,16.38,11.5,11.6,20.1,100,1236.3,4992,34,28.4,6.9,-2.6,26.2,70,45.1,59.5,45.1,0
