﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
213.769,14.6,11.8,-5.9,0,83,0,0,0,0,0,0,58.9,56,14.53,14.54,35.6,34.2,16.4,106,792.2,1317,0,5.7,5.2,21,124,71,39.7,56.5,40.1,0
213.859,14.6,12.5,-6.1,0,83,0,0,0,0,0,0,58.7,56,14.58,14.64,35,35.2,16.3,106,788.4,1320,0.1,5.8,5.3,21.4,121.7,71,39.9,56.1,40.3,0
213.950,14.6,12.4,-6.1,0,83,0,0,0,0,0,0,58.5,56,14.66,14.66,34.9,34.5,16.3,106,784.3,1329,0.4,6.1,5.3,21.4,121.5,71,39.6,55.8,40,0
214.039,14.6,12.9,-6.2,0,83,0,0,0,0,0,0,58.3,56,14.76,14.7,35,36.1,16.7,106,779.1,1341,0.9,6.6,5.5,21.4,121.7,71,39.9,58.6,40.3,0
214.130,14.6,13.7,-6.1,0,83,0,0,0,0,0,0,58.5,56,14.9,14.81,35.3,35.9,16.8,106,766.3,1346,1.7,7.6,5.3,21.4,123.3,71,39.9,56.8,40.3,0
214.219,14.6,13.3,-6.1,0,83,0,0,0,0,0,0,58,56,15.09,14.84,35.3,35.9,17.1,106,770.7,1354,2.5,7.4,5.5,21.4,123.7,71,39.8,56.6,40.2,0
214.309,14.6,13.7,-6.1,0,83,0,0,0,0,0,0,58.3,56,15.16,14.87,35.4,35.8,17.3,106,779.4,1359,3,7.8,5.6,21.8,124,71,39.7,55.9,40.1,0
214.409,14.6,14.1,-6,0,83,0,0,0,0,0,0,58.2,56,15.03,14.77,35.2,36,17.4,106,770.4,1369,2.4,7.2,5.6,21.8,123.6,71,39.7,57.3,40.1,0
214.499,14.6,14.4,-5.9,0,83,0,0,0,0,0,0,58.3,56,14.9,14.7,35.2,36.3,17.6,106,770.4,1366,1.9,6.6,5.7,21.8,123.5,71,39.8,56.7,40.2,0
214.589,14.6,14.7,-5.8,0,83,0,0,0,0,0,0,58.5,56,14.79,14.61,35,36.8,17.8,106,775,1374,1.5,6.3,5.8,21.8,122.8,71,39.9,56.4,40.3,0
214.679,14.6,17.7,-5.5,0,83,0,0,0,0,0,0,58.3,56,14.73,14.56,35.7,38.5,18.3,106,776,1375,1.5,5.9,6.3,21.8,125.5,71,39.6,56.8,40,0
214.769,14.6,18.2,-4.9,0,83,0,0,0,0,0,0,58.9,56,14.73,14.56,37.9,40.5,19.3,106,762.9,1392,1.5,6.2,6.8,21,134.4,71,37.7,54.8,38.1,0
214.888,14.6,25.3,-3.6,0,83,0,0,0,0,0,0,59.8,56,14.79,14.56,43.9,49.6,22.5,106,760.6,1436,1.6,5.5,9.8,18.8,157.9,71,34.7,52,35,0
214.979,14.6,24.5,-2,0,83,0,0,0,0,0,0,61.7,56,14.9,14.6,52.6,57.8,27.2,106,776.3,1497,2.1,5.6,11.7,9.8,183.5,71,33.5,51.7,33.9,0
215.069,14.6,24.5,-1.3,0,83,0,0,0,0,0,0,63.1,56,15.11,14.77,59.7,63.2,31.8,106,793.7,1555,3.3,6.9,14.7,11.6,209.1,71,31.9,50.1,32.3,0
215.165,14.6,24.4,-0.9,0,83,0,0,0,0,0,0,63.8,56,14.76,14.81,64.6,67.2,35.7,106,809.5,1574,1.9,7.3,16.1,12.4,231.6,71,30.3,48.3,30.6,0
215.259,14.6,23.4,-0.4,0,83,0,0,0,0,0,0,64.2,56,14.3,14.4,70,71.6,37.9,106,875.2,1538,0,4.3,18.2,7.1,257.1,71,29,45.8,29.3,0
215.343,14.6,22.8,-0.3,0,83,0,0,0,0,0,0,64.4,56,13.81,14.2,73,71.9,38.6,106,944.5,1515,-2,5.9,17.4,0.4,249.3,71,27.9,44.9,28.2,0
215.438,14.6,23.3,-0.2,0,83,0,0,0,0,0,0,64.2,56,13.24,13.64,72.7,72.3,38.7,106,1079.5,1503,-3.4,3.2,16.6,0.8,246.4,71,27.1,44.3,27.3,0
215.528,14.6,23.4,-0.2,0,83,0,0,0,0,0,0,64.4,56,13.52,13.61,72.5,72.5,39.2,106,1232.3,1538,-1.5,3.3,15.9,0,248.4,71,26.3,43.5,26.5,0
215.623,14.6,23.9,-0.2,0,83,0,0,0,0,0,0,64.7,56,13.64,13.84,71.9,72.9,40,106,1302.3,1571,-1.1,5.1,15.6,6,255.7,71,25.6,43.5,25.8,0
215.718,14.6,23.9,-0.1,0,83,0,0,0,0,0,0,64.9,56,13.51,13.81,72.1,73.5,41.7,106,1345.2,1638,-1.7,5.3,15.7,12.8,266.1,71,24.9,42.5,25.1,0
215.804,14.6,27.3,0,0,83,0,0,0,0,0,0,64.9,56,13.44,13.78,74.1,74.6,42.8,106,1359.6,1639,-2.3,5.6,16,13.5,273.1,71,24.3,41.4,24.6,0
215.899,14.6,56.6,0.6,4.2,83,0,0,0,0,0,0,65.3,56,13.57,13.78,84.2,140,58.3,106,1393.4,1647,-2,6.1,25.2,6.4,303.7,71,52.5,68.4,30.8,0
215.988,14.6,93.3,1.4,7.8,83,0,0,0,0,0,0,66.2,56,13.45,13.47,96.6,140,76.9,106,1443,1682,-2.6,3.9,57.4,0,323.8,71,95,100,79.5,0
216.088,14.6,99.6,1.9,8.6,83,0,0,0,0,0,0,66.5,56,12.95,13.19,99.2,140,85.1,106,1698.8,1689,-5.7,1.5,78.6,6,355,71,95,100,94.3,0
216.174,14.6,99.6,2.3,8.8,83,0,0,0,0,0,0,67.7,56,13.05,13.39,101.5,140,89.6,106,1889.6,1712,-5.7,2.3,80,4.9,364.9,71,95,100,90,0
216.264,14.6,99.6,2.8,8.8,83,0,0,0,0,0,0,67.5,56,13.8,13.82,104.4,140,92.9,106,2007.2,1712,-2.7,4.9,81.1,4.5,376.7,71,95,100,93,0
216.359,14.6,99.6,3.4,8.8,83,0,0,0,0,0,0,67.2,56,14.28,14.66,107.7,140,96.7,106,2095.5,1746,-0.3,10.5,81.1,3.8,387.6,71,95,100,89.7,0
216.449,14.6,99.6,4,8.8,83,0,0,0,0,0,0,68.8,56,15.4,15.75,111.6,140,101.3,106,2255.8,1804,6.2,20.5,81.1,3,398.6,71,93.5,100,84.5,0
216.534,14.6,99.6,4.8,8.8,83,0,0,0,0,0,0,70.4,56,16.1,15.36,115.8,140,106.9,106,2423.1,1850,11,21.2,81.1,2.2,408.1,71,88.3,100,77.5,0
216.632,14.6,99.6,5.6,8.8,83,0,0,0,0,0,0,69.5,55,15.09,15.19,120.6,140,111.5,106,2600.3,1873,10.3,25.5,81.1,1.5,414,71,63,81.8,45.7,0
216.719,14.6,99.6,6.6,8.8,83,0,0,0,0,0,0,70.7,56,15.5,14.5,126.6,140,115.8,106,2721.4,1902,15.1,23.3,81,0,428.5,71,45.6,63.2,39.2,0
216.808,14.6,99.6,7.2,8.9,83,0,0,0,0,0,0,72.5,56,14.46,14.46,130.1,140,121,106,2741.1,1966,13.3,25.8,81,-0.8,439.1,71,33.6,51.7,31.4,0
216.920,14.6,99.6,8.6,8.9,83,0,0,0,0,0,0,73.4,55,14.47,14.28,138.2,140.4,126.3,106,2678.9,2026,17.2,25.5,81,-0.8,471.7,71,27.5,45.2,27.9,0
217.008,14.6,99.6,8.6,9.1,83,0,0,0,0,0,0,72.2,56,14.3,14.47,138.1,141.4,130.3,106,2695,2069,17.5,29.6,56.2,-0.8,471.9,71,26.9,42.8,27.4,0
217.114,14.6,99.6,8.9,9.2,83,0,0,0,0,0,0,71.4,56,13.7,14.02,139.8,142.1,131.3,106,2674.9,2103,16.7,29.5,58.3,-0.4,481.5,71,30.3,47.2,27,0
217.227,14.6,99.6,8.4,9.4,83,0,0,0,0,0,0,72.2,56,12.86,13.48,136.7,142.9,129.3,106,2624.1,2145,12.7,27.3,73.4,-0.4,471,71,35.7,52,29.8,0
217.319,14.6,99.6,8.4,9.6,83,0,0,0,0,0,0,72.9,56,12.98,12.85,136.9,143.9,127,106,2554.6,2197,14.1,21.5,78.4,0,471.2,71,40.1,56.8,37.5,0
217.409,14.6,99.6,9.1,9.8,83,0,0,0,0,0,0,73.9,56,12.36,12.52,140.5,144.9,127.3,106,2524.7,2248,8.5,18.6,80,0.4,482.1,71,42.1,60.1,41.6,0
217.494,14.6,99.6,10.4,10,83,0,0,0,0,0,0,72.7,56,12.5,12.66,147.5,146,128.9,106,2480.2,2299,6.9,19,64.6,0.4,508.9,71,37.2,56.3,37.9,0
217.597,14.6,99.6,10.8,10.2,83,0,0,0,0,0,0,75.9,56,12.26,12.56,148.4,147.1,131.7,106,2502.5,2358,4.5,17.1,38.5,0.8,515.9,71,31.1,48.4,31.8,0
217.714,14.6,99.6,10.4,10.7,83,0,0,0,0,0,0,76.9,56,13.02,12.98,147.2,148.1,134.1,106,2513.5,2407,4.8,16.3,36.1,0.8,512.7,71,29.6,45.8,29.3,0
217.810,14.6,99.6,10.7,10.9,83,0,0,0,0,0,0,76.7,56,13.12,12.98,148.1,148.9,135.3,106,2510.7,2445,6.7,16.4,40.1,1.5,520.8,71,30.7,47,29.4,0
217.894,14.6,99.6,10.5,11.3,83,0,0,0,0,0,0,73.6,56,12.3,12.4,147.7,150.1,137.7,106,2498.7,2502,2.1,11.6,56.7,1.5,520.5,71,32.6,49.8,29.4,0
217.989,14.6,99.6,10.1,11.9,83,0,0,0,0,0,0,74.1,56,12.23,12.25,146.3,152,139.9,106,2485.2,2553,1.2,9.3,71.1,1.5,518.9,71,35.6,52.7,29.9,0
218.074,14.6,99.6,9.9,13.1,83,0,0,0,0,0,0,73.2,56,12.15,12.33,142.6,153.6,142.4,106,2442.2,2591,-1.2,4.5,77.7,1.5,509.5,71,44.4,62.9,32.1,0
218.174,14.6,99.6,9.9,14.6,83,0,0,0,0,0,0,75.3,56,12.95,12.83,140.5,156.5,146.1,106,2450,2663,-0.4,5,79.5,1.9,507.1,71,40.1,56.7,32.5,0
218.265,14.6,99.6,11.4,15.1,83,0,0,0,0,0,0,75,56,13.14,13.08,146.5,157.9,150.7,106,2413.2,2697,0.4,5.5,80.8,1.9,526.6,71,34.8,52.2,30.2,0
218.359,14.6,99.6,11.4,16.1,83,0,0,0,0,0,0,78,56,12.96,13.24,146.1,161.6,155.4,106,2468.1,2763,-0.8,6.3,81,1.9,527.4,71,37.6,54,33.2,0
218.448,14.6,99.6,13.3,18.1,83,0,0,0,0,0,0,79.2,56,13.8,13.41,151.8,167.2,163.4,106,2510.3,2810,4.8,8.1,81,2.2,546.4,71,47.5,66.8,34.2,0
218.534,14.6,99.6,13.7,20.9,83,0,0,0,0,0,0,80.8,56,13.68,13.16,152.6,174.8,173.2,106,2560.7,2873,2.5,8.4,81.1,2.2,550.3,71,61.7,78.8,35.3,0
218.624,14.6,99.6,15.5,22.9,83,0,0,0,0,0,0,80.1,56,13.82,13.28,158.6,182.3,183.4,106,2547,2936,5.2,9.9,81.1,3,571.6,71,51.7,70.4,33.7,0
218.720,14.6,99.6,18.3,24.9,83,0,0,0,0,0,0,86.1,56,13.44,13.34,169.5,188.6,197.1,106,2511,3000,5.9,9.6,81,1.5,595.3,71,49.4,67.1,29.7,0
218.804,14.6,99.6,21.2,24.9,83,0,0,0,0,0,0,89,56,13.25,12.99,179.2,190,206.3,106,2392.7,3076,7.7,10.5,81,-0.8,618.6,71,82.9,100,82.8,0
218.889,14.6,99.6,22.5,24.9,83,0,0,0,0,0,0,78.3,56,12.5,13.04,183,190,214.2,106,2226.1,3201,6.2,13.2,81,-2.6,613.4,71,81.3,100,82.6,0
218.982,14.6,99.6,25.3,24.9,83,0,0,0,0,0,0,88.8,56,12.99,12.59,191.1,190,223,106,1613.9,3204,12.5,13,65.2,3,615.8,71,79.2,98.2,81.5,0
219.064,14.6,99.6,24.9,24.9,83,0,0,0,0,0,0,80.8,55,12.81,12.92,190.1,190,229.4,106,1478,3318,13.1,17.7,33.2,3.4,686.8,71,73.9,93.3,81.3,0
219.155,14.6,99.6,25.2,24.9,83,0,-2,0,0,0,0,103.3,56,12.4,12.29,191,190,235.3,106,1405.3,3381,13.4,19.1,30.8,3.4,688.2,71,71.7,92.4,81.4,0
219.258,14.6,99.6,25.3,25,83,0,-2,0,0,0,0,100.3,56,13.26,13.05,190.8,190,241.4,106,1309.4,3501,16.6,20.2,28.8,3.4,689.1,71,71.9,92.2,81.5,0
219.350,14.6,99.6,25.1,25.5,83,0,-1.7,0,0,0,0,89,56,12.62,12.45,187.9,190,247.1,106,1222.4,3593,16.3,19.5,28,3.8,688.9,71,72.8,94.2,81.6,0
219.439,14.6,99.6,26.1,27,83,-2,-1.7,0,0,-2,0,86.1,56,11.7,13.22,186.8,190,255,106,1110,3755,18.4,19.5,29.2,1.5,684.5,71,77.7,97.4,86.8,0
219.532,14.6,99.6,27.9,28.5,83,-2,-3.3,0,-2,-2,0,105.6,55,12.35,12.58,188,190,264.6,106,1019.4,3875,17.7,20.7,32.1,1.5,679.6,71,78.7,99.2,87.1,0
219.623,14.6,99.6,28.5,28.4,83,-1.7,-3.3,0,-2,-1.7,0,101.7,56,12.48,12.45,189.6,190,271.2,106,909.8,3885,19.3,22.1,32.9,1.9,686.5,71,73,93.8,81.9,0
219.720,14.6,99.6,28.7,28.8,83,-1.7,-3,0,-1.7,-1.7,0,92.7,55,11.99,12.66,189.7,190,276.9,106,815.6,3956,21.4,22,33.8,1.9,689.3,71,73.2,94,82.2,0
219.820,14.6,99.6,28.9,28.9,83,-1.3,-3,0,-1.7,-1.3,0,87.2,55,12.22,12.39,190.2,190,282.9,106,746.8,3995,18.1,24.5,34.5,2.2,693.2,71,73.3,94.5,82.2,0
219.909,14.6,99.6,28.7,28.9,83,-1.3,-2.7,0,-1.3,-1.3,0,92.3,55,12.28,12.68,188.6,189.3,285.7,106,697.5,4067,20.5,27.2,34.3,2.2,690.5,71,73.6,93.8,82.4,0
219.994,14.6,99.6,28.8,28.9,83,-1,-2.7,0,-1.3,-1,0,96.2,55,11.44,13.51,189.1,189.3,289.5,106,797.5,4066,20.3,23.3,34.8,2.2,689.5,71,73.6,96.1,82.4,0
220.079,14.6,99.6,28.4,28.7,83,-1,-2.3,0,-1,-1,0,93,55,11.92,11.8,187.2,187.7,293.1,106,742.7,4232,18.6,23.3,34.5,1.9,692.8,71,75.1,96.2,83,0
220.174,14.6,99.6,29.2,29.1,83,-0.7,-2.3,0,-1,-0.7,0,98,55,11.77,14.02,188.6,188.5,297,106,871.7,4154,18.3,23.3,36.8,2.6,689.6,71,80.4,100,85.7,0
220.259,14.6,99.6,29.1,29.3,83,-0.7,-2,0,-0.7,-0.7,0,95,55,11.9,14.51,184.5,185.7,300,106,947.2,4429,14.4,34,37.4,2.2,677.6,71,76.6,98.1,83.4,0
220.359,14.6,99.6,28.7,28.5,83,-0.3,-2,0,-0.7,-0.3,0,82.4,55,11.92,12.38,183.8,183.4,312.3,106,822.7,4693,18.8,29.3,36.9,0.4,671.9,71,80.1,100,84.5,0
220.449,14.6,99.6,28.1,28.8,83,-0.3,-1.7,0,-0.3,-0.3,0,99.9,55,11.5,11.9,181.6,183.6,320,106,817.1,4624,14.6,26.9,41.4,0.4,655.6,71,85.6,100,84.3,0
220.534,14.6,97.6,28.6,29.2,83,0,-1.7,0,-0.3,0,0,98.9,55,11.82,11.66,182.8,184.4,321.1,106,813.9,4563,17.8,25.6,51.9,1.5,669.9,71,85.7,100,83.3,0
220.619,14.6,98.9,28.6,28.7,84,0,-1.3,0,-0.3,0,0,82.2,55,11.9,11.7,182.8,183,323,106,831.3,4715,16.7,24.7,71.5,0.8,660.7,71,83.4,100,82.9,0
220.719,14.6,99.6,28,29,84,0,-1.3,0,0,0,0,88.6,55,11.56,11.56,180.4,183.3,325.9,106,832.5,4672,12.4,23.6,79.3,0.8,657.1,71,88.3,100,84.3,0
220.829,14.6,99.6,27.4,28.7,84,0,-1,0,0,0,0,82.6,55,11.49,11.67,178.8,182.6,329.1,106,915.1,4742,10.5,20.5,81.1,0.4,649.2,71,83.1,100,82.8,0
220.914,14.6,99.6,26.9,28.3,84,0,-1,0,0,0,0,84.7,55,11.73,11.34,177.9,181.7,332.1,106,997.6,4827,10.7,17.7,81.1,0,640.7,71,81.6,100,82.8,0
221.009,14.6,99.6,26.3,27.9,84,0,-1,0,0,0,0,94.4,55,11.73,11.72,176.5,180.8,336.2,106,1107.2,4905,8.6,17,81.1,-0.4,632.1,71,82.1,100,83,0
221.099,14.6,99.6,26,27.9,84,0,-0.7,0,0,0,0,103.6,54,11.6,11.92,175.4,180.7,338.4,106,1196.2,4933,7.7,15.2,81.1,-0.4,630.8,71,81.8,100,82.6,0
221.195,14.6,99.6,25.5,27.8,84,0,-0.7,0,0,0,0,94.1,54,11.66,11.83,174.3,180.2,341.4,106,1366.9,4990,6.5,13.6,81,-0.4,626.8,71,84,100,82.7,0
221.285,14.6,99.6,25.3,27.4,84,0,-0.3,0,0,0,0,105.4,54,11.6,12.03,174,180,344.6,106,1533.5,5076,5.2,16.1,81.1,-0.8,623.5,71,82.2,100,82.8,0
221.379,14.6,99.6,24.8,27.1,84,0,-0.3,0,0,0,0,101.7,54,11.86,11.85,172.8,180,349.7,106,1662.1,5149,7.3,16,81,-0.8,621.5,71,82.6,100,82.9,0
221.484,14.6,99.6,24.5,27.1,84,0,0,0,0,0,0,76.4,54,11.83,11.67,172.6,180,352.7,106,1765.3,5207,5.1,14,81,-0.8,621.7,71,82.4,100,82.6,0
221.574,14.6,99.6,24.3,27,84,0,0,0,0,0,0,77.3,55,11.53,12,172.4,180,356.1,106,1833.8,5224,2.5,15.8,81,-0.8,620.7,71,86,100,83.7,0
221.669,14.6,99.6,23.9,26.9,84,0,0,0,0,0,0,70.7,55,12.06,11.92,171.7,180,360.2,106,1955.9,5275,5.1,14.8,81.1,-0.8,617.9,71,84.6,100,83.9,0
221.759,14.6,99.6,23.5,26.7,84,0,0,0,0,0,0,94.1,54,11.83,11.83,171,180,364,106,2034.3,5353,2.1,15.2,81.1,-0.8,616.9,71,84.8,100,85,0
221.844,14.6,99.6,23.2,26.6,84,0,0,0,0,0,0,105.1,54,12.02,12.1,170.3,180,367.4,106,2119.2,5385,4.8,16.5,81,-0.8,614.3,71,85.3,100,85.4,0
221.939,14.6,99.6,22.9,26.5,84,0,0,0,0,0,0,96.2,55,12.03,11.87,169.3,180,371.2,106,2212.7,5487,2.3,17.5,80.9,-0.8,614.3,71,87.1,100,86.6,0
222.034,14.6,99.6,22.6,26.8,85,0,0,0,0,0,0,90.9,55,11.93,12.15,168.2,180,374.3,106,2303.2,5446,6.7,17.5,81.1,-0.8,610.8,71,86.9,100,85.8,0
222.124,14.6,99.6,22.4,26.6,85,0,0,0,0,0,0,71.8,54,11.64,12.15,168.2,180,377.9,106,2355.4,5547,2.7,19.3,81,-0.8,610.3,71,86.7,100,86.8,0
222.214,14.6,99.6,22.1,26.4,85,0,0,0,0,0,0,79.4,55,12.06,12.02,167.9,180,380.7,106,2391.8,5592,4.8,18.1,81.1,-0.8,609,71,87.7,100,87.8,0
222.305,14.6,99.6,21.9,26.5,85,0,0,0,0,0,0,101,55,12.12,11.99,166.8,180,384.3,106,2443.7,5648,6.4,19.4,81,-0.8,608.1,71,88.3,100,88.4,0
222.399,14.6,99.6,21.7,26.4,85,0,0,0,0,0,0,75.2,55,11.82,12.03,166.2,180,387.1,106,2523.7,5679,4.9,21.8,81,-1.5,597.5,71,88.2,100,88.3,0
222.484,14.6,99.6,21.5,26.4,85,0,0,0,0,0,0,79.2,55,11.74,12.03,166,180,390.7,106,2535.5,5731,4,22.3,81,-1.5,596.5,71,89.2,100,89.3,0
222.589,14.6,99.6,21.3,26.5,85,0,0,0,0,0,0,82,55,11.99,11.82,165.4,180,393.3,106,2597.9,5753,5.7,21.7,81,-1.5,594.7,71,89,100,89,0
222.680,14.6,99.6,21.2,26.5,85,0,0,0,0,0,0,83.5,55,11.73,12.15,165.3,180,396.6,106,2635.4,5814,7.2,22.5,81,-1.5,594.9,71,90.1,100,90,0
222.769,14.6,99.6,21.1,26.3,85,0,0,0,0,0,0,85.9,55,12.06,11.97,164.6,180,399.1,106,2587.6,5807,8.9,23.5,81,-1.5,594.7,71,89.8,100,89.8,0
222.854,14.6,99.6,21,26.4,86,0,0,0,0,0,0,80.8,55,11.82,12.02,164.7,180,401.8,106,2633.1,5899,8.2,24.2,81,-1.9,588.3,71,91,100,91.1,0
222.939,14.6,99.6,20.7,26.4,86,0,0,0,0,0,0,83.3,55,12.15,12.02,163.7,180,403.7,106,2636.1,5881,8.7,26.3,81,-1.9,585.7,71,91.9,100,90.7,0
223.039,14.6,99.6,20.6,26.3,86,0,0,0,0,0,0,84.4,55,12.22,11.93,163.8,180,407.2,106,2607.1,5987,8.4,26.6,80.9,-1.9,586.7,71,91.9,100,92.1,0
223.128,14.6,99.6,20.3,26.2,86,0,0,0,0,0,0,80.3,55,12.03,11.97,163.2,180,410.1,106,2529.9,5986,9.7,27.8,81,-1.9,584.9,71,92.6,100,92.2,0
223.219,14.6,99.6,19.9,26.2,86,0,0,0,0,0,0,80.5,56,12.46,11.8,162.2,180,412.7,106,2560.3,6030,10.6,27.9,81,-1.9,582.9,71,93.5,100,92.3,0
223.309,14.6,99.6,19.6,26.3,86,0,0,0,0,0,0,85.4,56,11.83,11.86,160.9,180,416,106,2463.4,6065,9.5,27.8,81.1,-1.9,579.2,71,92.8,100,92.8,0
223.399,14.6,99.6,19.2,26.2,86,0,0,0,0,0,0,81.4,56,12.07,11.69,160.3,180,418.3,106,2519.9,6132,11.4,27.7,81,-1.9,577.6,71,94.2,100,93.3,0
223.489,14.6,99.6,19,26.3,86,0,0,0,0,0,0,76.6,56,12.07,11.93,159.5,180,420.4,106,2441.1,6146,12.9,27.9,81,-1.9,569.1,71,93.5,100,93.3,0
223.579,14.6,99.6,18.7,26.3,86,0,0,0,0,0,0,81.7,56,11.7,11.89,158.4,180,423,106,2442.5,6160,13.1,25.8,81,-1.9,567.9,71,92.9,100,92.8,0
223.669,14.6,99.6,18.7,26.1,86,0,0,0,0,0,0,80.8,56,11.87,11.77,158.6,180,425.2,106,2438.2,6225,13.1,25.2,81,-1.9,568.5,71,93.4,100,93.3,0
223.759,14.6,99.6,18.4,26.2,86,0,0,0,0,0,0,80.6,56,11.79,11.92,157.8,180,428.2,106,2378.6,6268,11.8,24.7,81,-1.9,565,71,95,100,94.1,0
223.849,14.6,99.6,18.3,26.2,86,0,0,0,0,0,0,82,56,11.66,11.96,157.4,180,430.1,106,2344.7,6290,9.8,25.8,80.9,-1.9,564.6,71,93.8,100,93.8,0
223.934,14.6,99.6,18.3,26.2,86,0,0,0,0,0,0,82.2,56,11.92,11.63,157.3,180,432.6,106,2378.4,6309,10.2,25.7,81,-1.9,566.6,71,94.4,100,94.1,0
224.019,14.6,99.6,18.1,26.2,86,0,0,0,0,0,0,83.1,56,11.63,11.76,156.6,180,434.4,106,2283.8,6364,12.1,24.7,81,-1.9,564.9,71,95,100,94.5,0
224.118,14.6,99.6,17.9,26.1,86,0,0,0,0,0,0,81.4,56,11.74,11.8,156.7,180,437.4,106,2257.7,6367,12.5,24.2,81,-1.9,563.8,71,94.5,100,94.5,0
224.204,14.6,99.6,17.9,26.3,86,0,0,0,0,0,0,84,56,11.56,11.96,156.1,180,439.2,106,2209,6425,8.6,24.9,81,-1.9,564.6,71,94.8,100,94.9,0
224.289,14.6,99.6,17.9,26.3,87,0,0,0,0,0,0,79.6,56,11.86,11.8,156.3,180,441.1,107,2221.4,6447,9.9,24.3,81,-1.9,564.5,71,95,100,95,0
224.381,14.6,93.4,17.9,26.3,87,0,0,0,0,0,0,82.8,56,11.66,11.77,156.4,180,443.2,107,2237.8,6437,12.1,22.3,81,-1.9,566.4,71,94.9,100,94.9,0
224.469,14.6,95.5,17.9,26.3,87,0,0,0,0,0,0,79.9,56,11.64,11.89,156.4,180,442.3,107,2218.2,6272,8.4,23.3,81,-23.2,229.2,71,93.8,100,93.6,0
224.559,14.6,99.6,20.8,27,87,0,0,0,0,-0.7,0,80.1,57,11.82,11.49,162.2,180,423.6,107,2235.8,5541,10.8,22.7,81,-25.1,238.6,71,86,100,86.5,0
224.649,14.6,99.6,24.7,28.8,87,0,0,0,0,-0.7,0,78.5,57,11.77,10.86,169.1,181,380.9,107,1181.1,4931,4.1,14.3,81,-3,597.2,71,83.3,100,84.4,0
224.739,14.6,99.6,26.6,28.9,87,0,0,0,0,-0.7,0,97.1,57,11.14,11.43,174.4,181.1,359.8,107,1253.8,4917,5.3,10.9,81,0,631.9,71,80.6,100,82.4,0
224.829,14.6,99.6,27.6,28.1,87,0,0,0,0,-2.3,0,82.4,57,11.7,11.89,178.4,180,351.5,107,1518.3,5037,0.6,13.9,78.9,-0.8,629.4,71,80.9,100,82.9,0
224.914,14.6,90.4,27.6,27.8,87,0,0,0,0,-2.3,0,97.4,57,11.2,12.07,179.6,180,350,107,1670.7,5074,-5.7,15.4,56.5,-0.8,632.8,71,81.4,100,83.1,0
225.009,14.6,55.4,27.4,27.6,88,0,0,0,0,-2.3,0,98,57,12.22,11.8,179.4,180,349.9,107,1783.8,5076,-0.2,13.6,64.9,-0.8,632.2,71,83.4,100,82.2,0
225.099,14.6,15.8,26.8,13.2,88,0,0,0,0,-2,0,74.6,57,11.82,12.02,177.7,138.1,332.3,107,1807.9,5067,-2.3,13.4,63.9,-3.8,603.5,71,72.1,92.9,80.4,0
225.189,14.6,0,9.7,1.4,88,0,0,0,0,-2,0,72.5,57,11.64,11.93,128.5,81.8,242.2,107,2038.5,4994,-3.5,13.9,14.6,-9.8,363.9,71,89.6,100,100,0
225.280,14.6,0,-3.9,0,88,0,0,0,0,0,0,76.9,58,13.06,13.08,53.2,32.5,129.1,107,2782.4,4920,-3.8,11.3,6.1,4.5,172.3,71,63.5,83.9,64.1,0
225.379,14.6,0,-10.3,0,88,0,0,0,0,0,0,60.8,57,17.47,15.57,17.3,14.4,56,107,2465.5,4999,27.9,28.1,2.2,20.6,62.6,71,50.1,68.1,50.6,0
225.469,14.6,0,-11.4,0,88,0,0,0,0,0,0,55.7,58,16.63,13.84,11.2,11.5,30.9,107,2370.2,4905,22.5,3.3,3,-6,23.5,71,47.9,65.7,48.3,0
225.559,14.6,0,-11.4,0,88,0,0,0,0,0,0,51.8,58,15.11,13.47,10.7,11.5,23.1,107,2307.6,4913,6.9,-0.3,3.9,-8.6,17.6,71,46.4,64.2,46.9,0
225.645,14.6,0,-11.4,0,88,0,0,0,0,0,0,52.3,58,13.32,13.98,11.1,11.5,21,107,2245.5,4934,-18.2,-6.9,4.9,-8.6,18.1,71,45.4,63.1,45.8,0
225.739,14.6,0,-11.3,0,88,0,0,0,0,0,0,51.8,57,12.33,11.97,11.2,11.5,20.4,107,2169.9,4915,-28.8,-25.3,5.4,-8.6,18.6,71,44.7,62.4,45.2,0
225.829,14.6,0,-11.3,0,88,0,0,0,0,0,0,52,58,13.26,13.15,11.3,11.5,20.2,107,2000.5,4909,-18.8,-26.3,5.5,-8.6,18.8,71,44.2,61.9,44.7,0
