﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Gobgab IJE0S Stage 2 95Ronv18.bin
114.068,14.6,18.1,-0.6,0,88,0,0,0,0,0,0,82.2,4,37,15.47,16.03,72.6,76,40.2,89,765.6,1657,2.8,8.9,23.8,13.9,39.5,52.3,38.9,0
114.163,14.6,18.1,-0.2,0.1,88,0,0,0,0,0,0,81.7,4,37,15,15.09,77.5,78.9,43.6,90,1046.8,1679,1.3,5.5,25.6,13.5,36.8,49.5,36.3,0
114.248,14.6,18.1,0,0.3,88,0,0,0,0,0,0,82.4,4,37,15.23,15.26,81.4,80.5,45.3,90,1341.1,1659,2.5,7.4,24.6,12.8,34.4,47,33.9,0
114.343,14.6,17.8,0.1,0.4,88,0,0,0,0,0,0,84.2,4,37,15.93,15.82,81.3,81.2,46.4,90,1469.5,1693,5.2,11.1,21.6,13.5,32.2,44.4,31.7,0
114.428,14.6,17.8,0.1,0.5,88,0,0,0,0,0,0,83.7,4,37,16.39,15.75,78.8,80.1,46.9,90,1515.1,1715,8.7,12.6,17.9,13.9,30.4,42.8,29.9,0
114.524,14.6,17.4,0.1,0.4,88,0,0,0,0,0,0,82.6,4,37,15.96,15.53,76.8,77.4,46.5,90,1629.9,1732,9,13,16.5,13.9,28.7,40.8,28.3,0
114.612,14.6,16,0,0.1,88,0,0,0,0,0,0,83.8,4,37,15.55,15.14,75.3,70.5,44.7,90,1760.4,1748,8.5,12.2,14.9,13.9,27.4,39.4,26.9,0
114.698,14.6,15.7,-0.2,0,88,0,0,0,0,0,0,84,4,37,15.4,15.22,67.6,67.8,42.2,90,1787.8,1756,8.7,13.1,14,15.8,26.2,38.5,25.8,0
114.803,14.6,15.7,-0.2,0.1,88,0,0,0,0,0,0,83.8,4,37,15.47,15.46,66.3,67.3,41.5,90,1688.4,1786,9.7,15.2,14.1,15.8,25.1,37.1,24.7,0
114.888,14.6,16,-0.2,0.1,88,0,0,0,0,0,0,84.2,4,37,15.37,15.11,65.8,68,42,90,1527,1819,10.1,14.2,14.7,16.5,24.3,36.2,23.9,0
114.982,14.6,16,-0.2,0.1,88,0,0,0,0,0,0,82.9,4,37,15.16,14.68,66.7,66.9,42.2,90,1348.2,1835,9.8,12.1,14.7,15.8,23.5,35.4,23.1,0
115.068,14.6,15.7,-0.1,0.2,88,0,0,0,0,0,0,83.1,4,37,14.97,14.66,67.3,67.5,42.6,90,1251,1839,9.4,11.7,15,15.8,22.8,34.9,22.4,0
115.163,14.6,16,-0.1,0.2,88,0,0,0,0,0,0,82.6,4,37,14.91,14.9,66.8,67,42.6,89,1223.9,1858,9.3,12.7,15,15.8,22.1,34,21.8,0
115.248,14.6,16,-0.1,0.2,88,0,0,0,0,0,0,82,4,37,14.79,14.87,65.7,66.7,42.9,89,1180.1,1880,8.8,12.5,15,16.5,21.5,33.6,21.2,0
115.343,14.6,16,-0.1,0.2,88,0,0,0,0,0,0,82.6,4,37,14.84,14.76,65.9,65.2,43.2,89,1173.4,1907,9.1,11.8,15.1,16.5,21,32.9,20.7,0
115.428,14.6,16.3,-0.1,0.3,88,0,0,0,0,0,0,83.3,4,37,14.97,14.61,65.4,67.2,43.4,89,1149.9,1909,9.5,10.7,15.2,16.5,20.6,32.6,20.2,0
115.523,14.6,16,0,0.3,88,0,0,0,0,0,0,82.2,4,37,14.94,14.84,65.5,65,43.9,89,1151.4,1960,9.7,11.4,15.2,16.5,20.1,32.2,19.8,0
115.612,14.6,16,0,0.3,88,0,0,0,0,0,0,83.3,4,37,14.76,14.84,66.2,64.9,44.1,89,1158.7,1969,8.8,11.5,15.2,16.5,19.8,31.6,19.5,0
115.703,14.6,16,0,0.3,88,0,0,0,0,0,0,83.3,4,37,14.81,14.84,63.9,64.8,44.3,89,1110.9,1996,9.1,11.3,15.3,16.9,19.4,31.4,19.1,0
115.792,14.6,16.3,0,0.4,88,0,0,0,0,0,0,83.1,4,37,15.03,14.96,64,65.2,44.6,89,1080.4,2014,9.9,12,15.4,17.2,19.1,30.9,18.8,0
115.878,14.6,25.8,0.2,0.8,88,0,0,0,0,0,0,82.8,4,37,15.23,15.11,68,75.1,48,89,1036,2048,11,13,16.8,16.5,19,29.7,18.7,0
115.969,14.6,87.2,1.5,13.5,88,0,0,0,0,0,0,79.9,4,37,14.97,14.84,92.3,196.8,98.2,89,1042.4,2103,10.4,11.5,46.5,0.8,85,97.3,27.9,0
116.058,14.6,99.6,2.3,17.4,88,0,0,0,0,0,0,84.4,4,37,13.7,13.61,102.2,205,130.7,89,1652.6,2131,7.6,8.1,77.9,4.1,85,96,90.3,0
116.153,14.6,99.6,3,17.4,88,0,0,0,0,0,0,85.6,4,37,12.46,12.42,106.4,218.7,150.4,89,2066.8,2190,1.2,-0.5,79.8,8.2,85,98.6,77.3,0
