﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S PipeWerks RFP IJE0S Stage 2 91oct(95RON) v12_Test2.bin
156.331,14.7,0,-11.2,0,95,0,0,0,0,0,0,75,5,44,16.22,16.41,13.1,12.6,17.4,103,1320.7,3835,11.6,14.9,5.7,3.8,36.6,49.1,36.5,0
156.416,14.7,0,-11.4,0,95,0,0,0,0,0,0,73.9,5,44,15.83,15.17,12.1,11.8,16,103,1252.8,3826,9.4,6.2,5.5,-7.5,36.2,49.7,36.1,0
156.503,14.7,0,-11.5,0,95,0,0,0,0,0,0,73.9,5,44,15.07,14.71,11.7,11.7,15.6,103,1200.5,3811,4.4,3,5.5,-11.2,36.2,48.6,36.1,0
156.591,14.7,0,-11.5,0,95,0,0,0,0,0,0,74.1,5,44,15.26,17.41,11.6,11.7,15.4,103,1144.1,3804,8,20,5.6,-12.4,36.2,48.6,36.1,0
156.683,14.7,0,-11.5,0,95,0,0,0,0,0,0,74.5,5,44,16.18,16.84,11.7,11.7,15.3,103,1092.6,3796,19.8,23.5,5.6,-12,36.1,49.6,36,0
156.773,14.7,0,-11.5,0,95,0,0,0,0,0,0,73.7,5,44,15.46,16.1,11.7,11.7,15.3,103,1035.2,3800,16.6,25.4,5.5,-11.2,36.2,48.6,36.1,0
156.881,14.7,0,-11.5,0,95,0,0,0,0,0,0,73.6,5,44,14.93,16.13,11.6,11.7,15.2,103,959.3,3787,9.4,22.3,5.4,-12.4,36.1,49.6,36,0
156.974,14.7,0,-11.5,0,95,0,0,0,0,0,0,73.6,5,44,14.6,14.96,11.7,11.6,15.1,103,896.7,3763,9,13.4,5.3,-12,36.1,48.5,35.9,0
157.061,14.7,0,-11.5,0,95,0,0,0,0,0,0,73,5,44,14.01,14.46,11.6,11.6,15,103,839.2,3756,0.8,8.1,5.3,-13.5,36,48.5,35.9,0
157.176,14.7,10.2,-11.5,0,95,0,0,0,0,0,0,74.1,5,43,14.1,14.17,11.7,14.2,16,103,768.6,3775,1.9,5.2,5.8,-13.5,36.4,49.5,36.3,0
157.271,14.7,16.7,-10.8,0,95,0,0,0,0,0,0,73.2,5,43,14.61,14.53,15.4,15,18.4,103,710.2,3783,5.7,8.3,3.2,15.4,35.4,48.9,35.3,0
157.356,14.7,28.2,-7.9,0,95,0,0,0,0,0,0,73.2,5,43,14.34,14.24,31,44.5,35.2,103,648.5,3754,1.5,5.1,11.8,36,33.8,47.9,33.7,0
157.441,14.7,33.2,-1.5,4.7,95,0,0,0,0,0,0,68.3,5,43,14.46,14.15,66.3,106.8,83.1,103,671.8,3853,4.1,6.4,37.4,1.5,85,84.8,29.7,0
157.531,14.7,35.4,0.3,10.9,95,0,0,0,0,0,0,70.7,5,43,13.05,12.86,76.1,147.9,138.1,103,1193.5,3784,0.7,2.6,76.6,17.2,85,100,19.6,0
157.621,14.7,40.4,0.4,15,95,0,0,0,0,0,0,72.3,5,43,12.4,12.32,77.4,197,197.2,103,1533.2,3789,-3.6,0.7,79.2,18,85,100,24.4,0
157.712,14.7,43.1,4.2,15.4,95,0,0,0,0,0,0,68.6,5,43,13.02,13.28,100.6,214.3,244.9,103,1634.9,3801,-3.6,0.7,81.1,15.8,79.2,94.3,21.1,0
157.802,14.7,45.7,7,15.7,95,0,0,0,0,0,0,74.1,5,43,13.01,12.95,119.9,215.1,273.1,103,2425.2,3821,-2.6,-1.3,81.1,13.9,77.6,93.7,20.4,0
157.886,14.7,45.7,9.8,15.7,95,0,0,0,0,0,0,72.3,5,43,12.92,13.22,138.7,215.8,288.1,103,2715.1,3834,-6.1,-2.5,81.1,12,76.9,92.9,21,0
157.972,14.7,44.7,12.2,15.7,95,0,0,0,0,0,0,75.2,5,44,13.02,12.69,152.2,216.4,295.7,103,2916.5,3853,-8.2,-7.1,81,6.4,38.7,52.9,21.2,0
158.081,14.7,43.7,15.4,15.8,95,0,0,0,0,0,0,72.2,5,44,13.24,13.28,169.2,219.3,303.7,103,2763.9,3890,-8.2,-5,81,6,19.7,31.8,23.4,0
158.171,14.7,42.5,14.6,16.2,95,0,0,0,0,0,0,80.6,5,44,12.58,12.16,164,219.2,309.2,103,2762.2,3899,-9.9,-9.5,81,6,39.9,52.8,24.9,0
158.261,14.7,43.2,13.8,16.7,95,0,0,0,0,0,0,74.1,5,44,13.45,13.22,159.4,218,310.8,103,2691.1,3887,-7.1,-9.5,81,6,52,66.4,24.9,0
158.383,14.7,42.9,16.4,17.3,95,0,0,0,0,0,0,64.4,5,44,13.08,13.26,173.2,219.3,313.5,103,2531.2,3952,-7.8,-3.7,81,6,22.7,35,26.1,0
