﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
89.487,14.6,11.6,-6.3,0,89,0,0,0,0,0,0,70.5,59,14.23,14.33,31.2,29.1,26.3,107,714.3,2474,3.6,3.3,8.7,33.8,114.1,89,3.9,16.5,3.9,0
89.587,14.6,11.6,-6.9,0,89,0,0,0,0,0,0,70,59,14.34,14.6,29.8,28,25.2,107,702.3,2487,3.5,4.1,8.6,33.8,109.3,89,4,16.6,4,0
89.687,14.6,11.1,-7.3,0,89,0,0,0,0,0,0,70.5,59,14.64,14.9,28,26.7,24.2,107,706.1,2485,4.6,5.7,8.3,33.8,101.3,89,4.1,16.8,4.1,0
89.783,14.6,11.6,-7.4,0,89,0,0,0,0,0,0,71.1,59,14.73,14.83,26.6,26.7,23.7,107,692.4,2491,5.1,5.9,8.3,33.8,95.6,89,4,16.7,4,0
89.887,14.6,11.6,-7.3,0,89,0,0,0,0,0,0,69.3,59,14.64,14.63,26,26.6,23.7,107,694.2,2519,4.6,5.1,8.3,34.5,93.3,89,4,17.2,4,0
89.997,14.6,11.6,-7.2,0,89,0,0,0,0,0,0,69.3,59,14.63,14.67,26,26.5,23.6,107,706.2,2516,4.5,5.2,8.2,34.5,93.3,89,4,17.2,4,0
90.092,14.6,11.6,-7.1,0,89,0,0,0,0,0,0,69.2,59,14.64,14.73,25.6,26.4,23.6,107,711,2546,4.6,5.2,8.2,34.5,91.7,89,4,17.2,4,0
90.182,14.6,12.2,-7,0,89,0,0,0,0,0,0,70.9,59,14.6,14.7,25.5,26.5,23.9,107,715.4,2578,4.3,5.3,8.2,10.1,91.3,89,4,17.3,4,0
90.287,14.6,12.1,-6.6,0,89,0,0,0,0,0,0,69.2,59,14.5,14.44,24.8,26.4,23.5,107,731.7,2451,3.7,3.7,8.1,0.4,33.1,89,4.1,16.8,4.1,0
90.382,14.6,12.1,-6,0,89,0,0,0,0,0,0,70,59,14.33,14.28,26.1,26.8,22.4,107,738.7,2268,2.7,2.6,7.8,-0.4,36,89,4.2,17,4.2,0
90.482,14.6,11.4,-5.6,0,89,0,0,0,0,0,0,70.9,59,14.35,14.44,27.2,25.4,19.4,107,740.6,1861,2.7,3.5,5.6,17.6,87.9,89,3.8,16.8,3.8,0
90.572,14.6,11.9,-5.8,0,89,0,0,0,0,0,0,71.3,59,14.13,14.33,26.5,26.1,16.8,107,757.6,1660,1,2,5.6,16.5,89.3,89,3.1,16,3.1,0
90.662,14.6,15.4,-6.1,0,89,0,0,0,0,0,0,71.3,59,13.7,13.67,28.9,27.3,15.9,107,767.8,1648,-1.1,-2,5.6,12.8,94,89,3.4,16,3.4,0
90.762,14.6,16,-6.5,0,89,0,0,0,0,0,0,70.4,59,13.52,13.41,28.8,29.3,16.8,107,766.3,1713,-2,-3.9,6,28.9,101.6,89,4.3,16.9,4.3,0
90.862,14.6,16,-6.3,0,89,0,0,0,0,0,0,70.2,59,13.61,13.71,29.4,31.9,18.2,107,764,1696,-2,-2.6,6.9,28.5,103.8,89,4.4,17.7,4.4,0
90.968,14.6,16,-5.5,0,89,0,0,0,0,0,0,70,59,13.75,14.15,32.1,34,19.3,107,755.3,1674,-1.6,-0.7,7.5,28.5,114.6,89,4.3,17.5,4.3,0
91.063,14.6,16,-5,0,89,0,0,0,0,0,0,70.2,59,13.85,14.17,33.4,35.4,20.4,107,757.4,1689,-1.6,-1.3,7.7,28.5,120,89,4.3,17.3,4.3,0
91.167,14.6,15.7,-4.4,0,89,0,0,0,0,0,0,70.4,59,13.81,13.88,34.4,36,21.1,107,745.6,1684,-2.4,-3.7,7.9,28.5,123.9,89,4.2,17.4,4.2,0
91.262,14.6,16.1,-4.1,0,89,0,0,0,0,0,0,70.2,59,13.68,13.64,35.1,36.7,21.6,107,749.3,1695,-3.4,-6.6,8.1,27.8,126.8,89,4.2,17.3,4.2,0
91.367,14.6,15.5,-3.7,0,89,0,0,0,0,0,0,70.4,59,13.61,13.84,36,37.7,22.2,107,744.9,1698,-4.2,-6.4,8.5,27.4,129.9,89,4.1,17.2,4.1,0
91.463,14.6,16,-3.5,0,89,0,0,0,0,0,0,70.2,59,13.7,14.1,36.4,38.1,22.6,107,738,1704,-4.3,-6.1,8.7,27.4,132,89,4.1,17.3,4.1,0
