﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
3.128,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,60.5,50,15.14,14.9,34,34.3,27.3,102,708.3,2262,21,23.5,9,28.9,124,64,25.3,41.9,25.6,0
3.218,14.6,15.1,-3.8,0,86,0,0,0,0,0,0,61.2,50,15.19,14.84,34.3,35.1,27.7,102,718.1,2262,21.2,23.7,9.2,28.9,125.2,64,24.5,40,24.8,0
3.309,14.6,15.1,-3.8,0,86,0,0,0,0,0,0,61.3,50,15.09,14.81,34.9,35.1,28,102,714.2,2265,21.2,23.7,9.2,28.9,127.5,64,24.5,39.9,24.7,0
3.403,14.6,15.1,-3.8,0,86,0,0,0,0,0,0,61,50,15,14.81,34.7,35.1,28,102,721.4,2265,21.8,23.9,9.2,28.9,126.5,64,24.5,41,24.7,0
3.493,14.6,14.8,-3.8,0,86,0,0,0,0,0,0,61.2,50,15,14.81,35.2,34.3,27.8,102,726.9,2262,21.8,24.1,9.1,28.9,128.6,64,25.3,40.8,25.6,0
3.579,14.6,14.8,-3.8,0,86,0,0,0,0,0,0,60.8,50,15.06,14.84,34.3,34.3,27.5,102,725.7,2258,21.8,24.4,9,28.9,124.8,64,25.4,40.9,25.7,0
3.668,14.6,14.8,-3.8,0,86,0,0,0,0,0,0,61,50,14.99,14.81,34,34.1,27.3,102,719.2,2261,22,24.5,9,28.9,124,64,25.5,42,25.8,0
3.758,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,61.3,50,15.09,14.9,34.4,34.3,27.4,102,720.5,2268,22.1,25.1,9,28.9,125.4,64,25.2,41.7,25.5,0
3.853,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,61,50,14.99,14.81,34.2,34.1,27.3,102,719,2262,22.3,24.9,9,28.9,124.4,64,25.5,41,25.8,0
3.943,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,61.5,50,14.96,14.81,34.1,34.3,27.4,102,703.8,2264,23,25.1,8.9,28.9,124.2,64,25.2,41.8,25.5,0
4.029,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,61.2,50,15.09,14.9,33.8,34.3,27.4,102,713.3,2265,23.5,25.8,8.9,28.9,123,64,25.2,41.8,25.5,0
4.118,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,60.5,50,14.93,14.87,34.2,34.1,27.3,102,710.5,2261,23,26,8.9,28.9,124.8,64,25.5,41,25.8,0
4.208,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,61.3,50,15.03,14.81,34.1,34.1,27.3,102,720.4,2267,23.6,25.9,8.9,28.9,124.2,64,25.4,40.9,25.7,0
4.303,14.6,14.8,-3.9,0,86,0,0,0,0,0,0,60.7,50,15.03,14.76,34,34.2,27.3,102,719,2263,23.9,25.6,8.8,28.9,122.9,64,25.4,41.9,25.7,0
4.393,14.6,14.5,-4,0,86,0,0,0,0,0,0,61,50,15.11,14.84,34,33.3,26.9,102,707.9,2265,24.8,26.3,8.7,28.9,123.8,64,26,42.6,26.3,0
4.483,14.6,14.5,-4,0,86,0,0,0,0,0,0,60.8,50,14.87,14.9,33.4,34.1,26.8,102,715.9,2266,23.5,26.9,8.7,29.2,121.5,64,25.4,42,25.7,0
4.568,14.6,14.8,-4.1,0,86,0,0,0,0,0,0,60.7,50,15.03,14.84,32.9,34.2,26.9,102,710.8,2267,24.7,26.8,8.6,29.2,119.4,64,25.3,41.9,25.6,0
4.658,14.6,14.8,-4,0,86,0,0,0,0,0,0,61,50,15.06,14.76,33.7,34.1,27.2,102,712.3,2268,24.4,26.5,8.8,28.9,122.5,64,25.4,41.9,25.7,0
4.753,14.6,14.2,-4.1,0,86,0,0,0,0,0,0,60.1,50,14.96,14.76,33.4,31.9,26.3,102,713.8,2264,24.4,26.7,8.3,28.9,122.1,64,27,42.6,27.3,0
4.843,14.6,15.1,-4.2,0,86,0,0,0,0,0,0,60,50,14.87,14.77,32.9,33.7,26.8,102,729.7,2274,25.3,27.1,8.6,29.2,119.5,64,25.6,41.4,25.9,0
4.928,14.6,14.5,-4.1,0,86,0,0,0,0,0,0,61,50,15,14.81,33.2,34.2,27.2,102,738.8,2283,25.5,27.3,8.8,28.9,120.9,64,25.2,41.7,25.5,0
5.018,14.6,13.7,-4.2,0,86,0,0,0,0,0,0,60.5,50,14.87,15.03,33.1,30.8,26,102,743.2,2271,24.9,28.6,8.3,29.2,120.2,64,27.8,43.4,28.1,0
5.108,14.6,13.7,-4.5,0,86,0,0,0,0,0,0,60.7,50,14.87,14.84,31.7,30.9,25.1,102,744.3,2260,25,27.9,8,30,115,64,27.8,43.5,28.2,0
5.203,14.6,14.2,-4.6,0,86,0,0,0,0,0,0,59.8,50,15.03,14.76,31.2,31.7,25,102,745.2,2267,26.2,27.6,8,30,111.9,64,27.2,43.8,27.5,0
