﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
0.250,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,55,14.79,14.68,38.3,40.6,10.2,108,699.9,693,6.2,1.7,3.8,8.6,73,34.7,0,34.8,0
0.339,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,55,14.84,14.54,39.2,40.2,10.4,108,714.1,742,6.6,1.2,4,-1.1,73,35.3,0,35.5,0
0.434,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,55,14.66,14.8,39.5,38.9,10.4,108,697.7,726,5.7,2.3,3.9,-0.8,73,34.6,0,34.7,0
0.519,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,55,14.61,14.87,39.2,38.8,10.4,108,698.9,762,5,2.9,3.8,-3.4,73,35.2,0,35.4,0
0.612,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,55,14.68,14.77,38.9,39.3,10.3,108,691.6,721,5.9,1.7,3.8,-1.5,73,34.7,0,34.9,0
0.706,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,55,14.66,14.7,38.7,38.8,10.4,108,707.8,754,5.3,2,3.8,-3,73,35.1,0,35.2,0
0.806,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.4,1,55,14.68,14.47,39.8,40.1,10.2,108,697.8,711,6,0.6,4,1.5,73,34.8,0,34.9,0
0.889,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.8,1,55,14.61,14.64,40,39.1,10.5,108,716.7,752,5.5,1.7,4,-3.4,73,35.6,0,35.8,0
0.981,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,55,14.68,14.41,39.8,39.1,10.3,108,704.8,755,5.8,0.5,3.8,-3.4,73,35.2,0,35.3,0
1.110,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,55,14.56,14.57,39.1,39,10.4,108,724.4,726,5,1.2,3.8,-2.2,73,34.7,0,34.9,0
1.206,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,55,14.5,14.54,39,38.8,10.5,108,730.1,761,4.5,1.1,3.9,-3.4,73,35.2,0,35.3,0
1.290,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,55,14.54,14.33,38.8,39.1,10.2,108,723.3,729,5,-0.2,3.8,-2.2,73,34.8,0,34.9,0
1.386,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,55,14.41,14.48,38.8,39.3,10.5,108,732,696,4,0.6,3.9,-2.6,73,35.2,0,35.3,0
1.484,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.6,1,55,14.5,14.3,40,40.1,10.5,108,731.5,743,4.7,-0.3,4,-1.9,73,35.3,0,35.4,0
1.572,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,55,14.4,14.54,39.7,38.8,10.3,108,725.7,719,3.9,0.6,3.7,-1.9,73,34.6,0,34.7,0
1.666,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,55,14.53,14.48,39.3,39.1,10.4,108,722.7,758,4.8,0.3,3.8,-3.4,73,35.2,0,35.4,0
1.764,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,55,14.66,14.37,38.8,39.2,10.3,108,726.3,734,5.5,-0.7,3.7,-1.9,73,34.7,0,34.9,0
1.861,14.6,0,-5.2,0,87,0,0,0,0,0,0,59.4,1,55,14.5,14.46,38.6,38.7,10.5,108,735.8,758,4,0.2,3.9,-2.6,73,35.1,0,35.3,0
1.955,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,55,14.5,14.34,38.8,39.2,10.3,108,735.2,749,4.3,-0.8,3.8,-2.2,73,34.8,0,35,0
2.048,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,55,14.41,14.47,38.4,38.7,10.3,108,731.9,698,3.7,-0.1,3.8,-3.8,73,34.2,0,34.4,0
2.146,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,55,14.54,14.35,39.7,40,10.4,108,722.9,757,4.5,-0.7,4,-1.9,73,35.3,0,35.4,0
2.230,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,55,14.56,14.48,39.7,39.2,10.4,108,717.3,728,4.4,-0.2,3.7,-0.8,73,34.8,0,35,0
2.325,14.6,0,-5,0,87,0,0,0,0,0,0,59.8,1,56,14.61,14.46,39.3,38.8,10.4,108,709.6,762,4.5,-0.4,3.8,-3.8,73,35.2,0,35.3,0
2.410,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.4,1,55,14.61,14.4,39.1,42,10.3,108,733.7,693,4.8,-1,5,10.9,73,35,0,35.2,0
2.505,14.6,0,-4.8,0,87,0,0,0,0,0,0,60,1,55,14.58,14.54,40.5,39.8,10.7,108,731.5,758,4.4,-0.2,4,-3.8,73,35.4,0,35.6,0
2.604,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.47,14.46,39.5,38,10.2,108,728.6,739,3.8,-1.1,3.4,-4.9,73,34.6,0,34.8,0
2.690,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.3,14.53,38.5,37.8,10.2,108,742.8,715,2.7,-0.4,3.8,-5.2,73,34.2,0,34.4,0
2.785,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.38,14.31,38.8,39.2,10.3,108,753.8,748,3.4,-1.6,3.8,-3,73,35.1,0,35.3,0
2.871,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.34,14.37,38.3,41.5,10.2,108,739.6,687,3.1,-1.6,3.6,11.2,73,34.8,0,34.9,0
2.971,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.46,14.47,40,39.7,10.5,108,736.5,756,3.5,-1.3,4,-3,73,35.4,0,35.5,0
3.072,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,55,14.47,14.47,39.4,38.4,10.3,108,725.2,738,3.5,-1.5,3.6,-4.1,73,34.7,0,34.9,0
3.165,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.48,14.5,38.9,38.7,10.4,108,717.7,758,3.3,-1,3.8,-3.4,73,35.1,0,35.3,0
3.260,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.56,14.34,39.2,39.6,10.3,108,739.2,749,3.6,-1.9,3.8,-0.8,73,35.3,0,35.4,0
3.350,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.41,14.44,38.9,38.8,10.3,108,729.7,718,2.8,-1.6,3.8,-1.1,73,34.5,0,34.7,0
3.446,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.44,14.33,39,39.4,10.3,108,741.5,746,3,-2.1,3.9,-3,73,35.2,0,35.3,0
3.530,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.44,14.43,38.9,39.6,10.3,108,733.5,718,2.9,-1.9,3.7,1.5,73,34.8,0,34.9,0
3.625,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.47,14.37,38.6,39.1,10.4,108,729.8,756,2.8,-2.1,3.8,-2.2,73,35.2,0,35.3,0
3.710,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.46,14.37,38.6,39.8,10.3,108,716.9,717,3,-2.9,3.8,3,73,34.8,0,35,0
3.806,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.47,14.37,38.9,39.2,10.5,108,725.3,754,2.7,-2.3,3.9,-2.6,73,35.2,0,35.4,0
3.898,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.54,14.3,39.5,40.3,10.2,108,708.1,716,3.3,-3,4,4.5,73,34.9,0,35.1,0
3.997,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.8,1,56,14.54,14.56,39.8,39.3,10.6,108,716.1,704,3,-1.8,4,-3.4,73,35.6,0,35.7,0
4.099,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.64,14.43,39.8,39.1,10.3,108,709.1,740,3.7,-2.6,3.7,-2.6,73,35,0,35.1,0
4.190,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.47,14.47,39.2,39.5,10.3,108,715,720,2.6,-2.4,3.7,1.5,73,34.8,0,34.9,0
4.286,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.41,14.43,39.2,39,10.4,108,731.3,758,2.1,-2.5,3.8,-3,73,35.2,0,35.4,0
4.411,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.34,14.3,39.4,40.1,10.2,108,723.3,719,2,-3.7,4,4.1,73,34.9,0,35.1,0
4.505,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.6,1,56,14.3,14.37,39.6,41,10.4,108,728.4,700,1.3,-3.3,4,4.9,73,34.9,0,35,0
4.591,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.33,14.3,39.8,39.8,10.5,108,730.5,744,1.5,-3.6,3.9,-2.6,73,35.2,0,35.4,0
4.696,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.27,14.47,39.4,39.1,10.4,108,715.9,731,1.2,-3.2,3.8,-2.2,73,34.8,0,35,0
4.805,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.34,14.43,39.1,38.6,10.4,108,724.7,751,1.2,-3.2,3.8,-3.8,73,35,0,35.1,0
4.905,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.54,14.28,39.6,39.7,10.3,108,727.9,743,2.4,-4,4,-0.8,73,35.2,0,35.3,0
4.996,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.53,14.48,39.2,41.6,10.4,108,710.6,687,1.6,-3.2,3.9,9.8,73,34.8,0,35,0
5.096,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.8,1,56,14.58,14.37,40.4,39.9,10.5,108,716.5,759,2.3,-3.9,3.9,-3,73,35.5,0,35.6,0
5.186,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.47,14.54,39.5,38.4,10.2,108,708.6,730,1.8,-3.6,3.4,-3.8,73,34.8,0,35,0
5.294,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.38,14.56,38.9,38.6,10.4,108,720.2,759,0.7,-3.1,3.9,-3.8,73,35.1,0,35.3,0
5.395,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.44,14.41,38.9,39.3,10.2,108,730.4,744,1.5,-4.2,3.8,-1.9,73,35.1,0,35.2,0
5.487,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.34,14.61,38.6,41.6,10.3,108,721.3,686,0.6,-3.3,3.8,11.2,73,34.8,0,35,0
5.596,14.6,0,-4.7,0,87,0,0,0,0,0,0,59.8,1,56,14.44,14.47,40.6,39.7,10.4,108,719,744,1.1,-3.8,4,-3,73,35.2,0,35.4,0
5.703,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.8,1,56,14.33,14.47,40,39.4,10.2,108,710.1,725,0.4,-4.2,3.8,-0.4,73,34.8,0,35,0
5.800,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.27,14.6,39.7,39,10.5,108,711.7,754,0,-3.5,3.8,-3.8,73,35.2,0,35.3,0
5.894,14.6,0,-5,0,87,0,0,0,0,0,0,59.8,1,56,14.44,14.35,39.3,38.7,10.2,108,734.7,741,0.9,-4.6,3.7,-3.8,73,34.9,0,35,0
5.995,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.4,1,56,14.43,14.37,39.3,43.4,10.2,108,732,671,0.8,-4.6,3.7,10.9,73,34.9,0,35.1,0
6.085,14.6,0,-4.4,0,87,0,0,0,0,0,0,60,1,56,14.47,14.24,42.1,41.5,10.6,108,728,737,0.5,-4.9,4.1,-1.1,73,35.6,0,35.7,0
6.194,14.6,0,-4.6,0,87,0,0,0,0,0,0,60,1,56,14.33,14.46,40.8,38.4,10.2,108,718.1,725,2.8,-1.5,3,-4.9,73,34.9,0,35,0
6.295,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.34,14.56,38.8,37.9,10.3,108,730.4,727,2.7,-1.1,3.8,-5.6,73,34.4,0,34.6,0
6.388,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.46,14.41,38.8,39,10.3,108,743.6,743,3.5,-2,3.8,-2.6,73,35,0,35.1,0
6.495,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.25,14.41,38.5,40,10.2,108,740,713,2.1,-2.3,3.6,4.5,73,34.7,0,34.8,0
6.586,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.3,14.21,39,39.1,10.4,108,726,755,2.2,-2.8,3.9,-2.6,73,35.2,0,35.3,0
6.670,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.23,14.17,38.8,39.4,10.2,108,727,709,1.8,-3.3,3.8,1.5,73,34.6,0,34.7,0
6.766,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.23,14.31,38.8,39.3,10.4,108,708.9,752,1.4,-2.5,3.9,-2.2,73,35.2,0,35.4,0
6.867,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.28,14.13,39.5,39.9,10.3,108,715.7,723,2,-3.8,4,-0.8,73,34.9,0,35.1,0
6.965,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.23,14.37,39.3,40.5,10.3,108,707.5,691,1.4,-2.9,3.7,3.8,73,34.6,0,34.8,0
7.066,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.34,14.3,39.7,39.8,10.5,108,702.2,761,1.9,-3.3,4,-1.9,73,35.5,0,35.6,0
7.168,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.34,14.35,39.6,38.9,10.2,108,715.2,714,1.9,-3.7,3.7,-0.8,73,34.5,0,34.7,0
7.265,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.15,14.44,39.2,39.1,10.4,108,707.6,749,-0.1,-2.8,3.9,-3,73,35.1,0,35.3,0
7.350,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.6,1,56,14.17,14.2,39.9,40.1,10.3,108,711.6,723,0.8,-4.7,4,-1.1,73,35,0,35.1,0
7.445,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.08,14.4,39.6,37.9,10.4,108,712.8,711,-0.2,-3.4,3.7,-5.6,73,34.2,0,34.3,0
7.530,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.24,14.14,39.1,39.5,10.3,108,723.9,749,0.8,-4.9,3.7,-1.5,73,35.2,0,35.4,0
7.625,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.14,14.27,38.6,41.2,10.3,108,718.4,684,0,-4.4,3.8,11.2,73,34.7,0,34.8,0
7.710,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.6,1,56,14.28,14.11,40.2,40.1,10.3,108,723.8,737,0.7,-5.3,3.9,-1.9,73,35.2,0,35.3,0
7.806,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.23,14.48,39.8,39.7,10.3,108,703.5,721,0.2,-4.1,3.8,0.4,73,34.8,0,35,0
7.890,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.24,14.4,39.5,38.5,10.3,108,711,761,0,-4.4,3.8,-4.5,73,35.1,0,35.3,0
8.006,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.25,14.28,38.8,38.3,10.1,108,718.8,725,0.3,-5.2,3.6,-3.4,73,34.5,0,34.7,0
8.089,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.23,14.43,38.5,38.6,10.4,108,721.4,755,-0.4,-4.2,3.9,-3,73,35.3,0,35.4,0
8.185,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.34,14.25,39.2,39.1,10.2,108,720.3,742,0.1,-5.3,3.9,0,73,35,0,35.1,0
8.280,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.25,14.44,38.9,39.5,10.2,108,716.6,710,-0.5,-4.6,3.8,1.5,73,34.6,0,34.8,0
8.380,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.38,14.37,38.8,38.8,10.4,108,706.7,762,3,-1.9,3.8,-3,73,35.2,0,35.4,0
8.470,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.35,14.37,38.5,38.8,10.2,108,706,722,2.9,-2.3,3.7,-1.9,73,34.6,0,34.7,0
8.561,14.6,0,-5.2,0,87,0,0,0,0,0,0,59.4,1,56,14.53,14.44,38.4,39,10.4,108,714.1,754,3.7,-1.7,3.8,-2.2,73,35.2,0,35.3,0
8.683,14.6,0,-4.6,0,87,0,0,0,0,0,0,59.4,1,56,14.6,14.34,40.9,40.6,10.5,108,703.2,735,3.9,-2.5,4,-2.2,73,35.3,0,35.5,0
8.773,14.6,0,-4.7,0,87,0,0,0,0,0,0,59.8,1,56,14.38,14.64,40.3,38.5,10.3,108,703,717,2.5,-1,3.4,-2.2,73,34.7,0,34.8,0
8.862,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.38,14.48,39.2,38.7,10.4,108,709.8,767,2.6,-2.1,3.8,-3.8,73,35.3,0,35.4,0
8.960,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.3,14.41,38.9,38.8,10.2,108,714.4,721,2.5,-2.8,3.8,-2.6,73,34.6,0,34.8,0
9.050,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.15,14.41,38.7,39,10.4,108,728,755,0.8,-2.5,3.8,-2.6,73,35.2,0,35.3,0
9.141,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.6,1,56,14.24,14.3,40.1,40.2,10.4,108,715.7,724,2.8,-2.5,4.1,-1.1,73,35,0,35.2,0
9.230,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.6,1,56,14.2,14.5,40.1,37.8,10.5,108,719.6,762,1.6,-1.1,3.9,-5.2,73,34.9,0,35,0
9.322,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.28,14.37,39,39.3,10.3,108,704.3,750,2.4,-2.1,3.6,-2.2,73,35.2,0,35.3,0
9.411,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.25,14.5,38.7,39.1,10.4,108,715.7,722,2.1,-1.7,3.8,-1.9,73,34.7,0,34.8,0
9.535,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.4,14.34,38.8,38.6,10.4,108,719.2,754,2.6,-2.5,3.8,-3.4,73,35.1,0,35.2,0
9.620,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.41,14.27,39.1,40.5,10.3,108,708.6,723,2.6,-3,4,6.8,73,35.1,0,35.3,0
9.711,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.33,14.4,39.3,38.5,10.6,108,714.3,761,2.1,-2.6,3.9,-3.8,73,35.1,0,35.3,0
9.802,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.44,14.4,39.3,39,10.3,108,710.4,733,2.8,-2.7,3.7,-2.6,73,34.8,0,35,0
9.890,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.34,14.57,38.8,38.5,10.3,108,710.9,694,1.6,-1.9,3.8,-4.5,73,34.1,0,34.2,0
9.985,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.47,14.46,39.7,39.7,10.3,108,706.3,738,2.7,-2.3,3.9,-2.2,73,35.1,0,35.2,0
10.081,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.35,14.56,39.4,39.6,10.4,108,702.7,712,1.6,-2.5,3.9,1.1,73,34.7,0,34.8,0
10.180,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.4,14.31,39.5,38.8,10.4,108,700.9,758,1.7,-3.3,3.8,-4.1,73,35.1,0,35.3,0
10.270,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.44,14.3,39,40.8,10.2,108,708.5,691,2.4,-3.6,4.1,5.6,73,34.7,0,34.8,0
10.360,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.41,14.47,39.7,39.6,10.5,108,702.6,750,1.6,-2.6,3.9,-3,73,35.3,0,35.4,0
10.450,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.4,14.4,39.7,39.1,10.2,108,702.5,727,1.8,-3.3,3.6,-3,73,34.8,0,34.9,0
10.540,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.3,14.48,39.4,38.1,10.3,108,704.6,753,0.8,-2.8,3.7,-4.5,73,34.9,0,35,0
10.630,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.44,14.28,38.9,39.1,10.2,108,714.1,741,2,-4,3.7,-2.2,73,35,0,35.1,0
10.720,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.4,1,56,14.41,14.4,38.5,40.1,10.2,108,705.9,698,1.7,-3.7,3.8,4.1,73,34.6,0,34.7,0
10.810,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.5,14.25,39,39.9,10.2,108,710.9,732,2,-4.2,3.8,-0.8,73,35.1,0,35.2,0
10.900,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.31,14.46,39.1,40.4,10.3,108,706.2,703,0.9,-3.7,3.7,4.1,73,34.8,0,34.9,0
11.000,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.43,14.35,39.3,39.1,10.3,108,699.8,750,1.5,-4,3.8,-2.6,73,35.1,0,35.3,0
11.091,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.44,14.43,39,39.5,10.1,108,697.9,708,1.6,-4,3.8,1.9,73,34.6,0,34.7,0
11.180,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.48,14.47,39,39.6,10.4,108,693.5,747,1.4,-3.8,3.8,-3,73,35.2,0,35.4,0
11.270,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.68,14.44,39.5,40.5,10.2,108,691.6,710,2.6,-4.2,3.9,4.9,73,34.9,0,35,0
11.360,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.6,14.61,39.7,39.6,10.4,108,686.4,745,1.6,-3.2,3.9,-2.6,73,35.2,0,35.3,0
11.450,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.6,14.54,39.8,39.6,10.3,108,692.6,724,2.1,-4,3.7,-1.9,73,34.9,0,35,0
11.540,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.46,14.7,39.2,38.9,10.3,108,697.2,686,1,-3.1,3.8,-3.8,73,34.1,0,34.2,0
11.645,14.6,0,-4.8,0,87,0,0,0,0,0,0,59.6,1,56,14.57,14.54,40.3,39.8,10.3,108,701.6,734,1.8,-4.1,3.9,0.4,73,35.1,0,35.2,0
11.735,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.44,14.66,39.8,39.9,10.3,108,703.7,711,1,-3.5,3.6,0.8,73,34.7,0,34.9,0
11.842,14.6,0,-5,0,87,0,0,0,0,0,0,59.8,1,56,14.54,14.56,39.5,39,10.4,108,706.7,753,1.4,-3.8,3.8,-3.8,73,35.1,0,35.3,0
11.931,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.61,14.43,39.2,39.3,10.2,108,713.8,727,1.8,-4.6,3.7,0.8,73,34.8,0,35,0
12.020,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.53,14.56,39.2,38.1,10.3,108,705.9,750,1,-3.8,3.8,-4.5,73,34.8,0,35,0
12.110,14.6,0,-5,0,87,0,0,0,0,0,0,59.4,1,56,14.64,14.46,39.1,39.9,10.1,108,708.9,722,2.1,-4.6,3.7,0,73,34.9,0,35.1,0
12.207,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.53,14.68,38.8,39.2,10.4,108,703.5,689,1.2,-3.5,3.8,-3,73,34.2,0,34.4,0
12.301,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.73,14.54,39.8,39.3,10.3,108,712.3,734,2.3,-4.2,3.8,-3,73,34.9,0,35.1,0
12.391,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.6,14.77,39.3,39.9,10.3,108,698.9,716,1.6,-3.1,3.7,2.2,73,34.8,0,35,0
12.495,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.56,14.68,39.2,39.3,10.5,108,705.4,758,0.7,-3.4,3.8,-2.6,73,35.3,0,35.4,0
12.585,14.6,0,-5,0,87,0,0,0,0,0,0,59.6,1,56,14.6,14.61,38.9,39.1,10.2,108,708.2,726,1.8,-4.2,3.8,0.8,73,34.8,0,34.9,0
12.670,14.6,0,-5.1,0,87,0,0,0,0,0,0,59.6,1,56,14.57,14.87,39,39.1,10.4,108,707.4,751,1.3,-3.3,3.8,-2.6,73,35.1,0,35.3,0
12.760,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.6,1,56,14.76,14.68,39.7,40.1,10.3,108,696.7,712,2.7,-4,3.8,1.5,73,34.8,0,35,0
12.850,14.6,0,-5,0,88,0,0,0,0,0,0,59.8,1,56,14.7,14.77,39.6,39.1,10.5,108,700.7,754,1.9,-3.2,3.8,-3,73,35.7,0,35.8,0
12.951,14.6,0,-4.9,0,87,0,0,0,0,0,0,59.8,1,56,14.9,14.7,39.9,39.9,10.4,108,695,747,3.2,-3.6,3.8,-2.6,73,35.3,0,35.4,0
13.040,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.73,15.06,39.5,40,10.4,108,706.5,705,2.2,-2.3,3.7,1.9,73,34.7,0,34.8,0
13.130,14.6,0,-5,0,88,0,0,0,0,0,0,59.8,1,56,14.9,14.9,39.5,39.4,10.5,108,706.3,766,3,-2.9,3.8,-3,73,35.4,0,35.6,0
13.221,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.76,14.87,39,39.4,10.3,108,714.4,722,2.6,-3.5,3.7,-1.1,73,34.8,0,34.9,0
13.313,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.76,14.87,39.1,38.1,10.4,108,706.9,764,2,-2.3,3.8,-4.5,73,35,0,35.2,0
13.408,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.4,1,56,14.76,14.84,40,41,10.2,108,711,711,2.8,-3.2,4.5,6.8,73,34.7,0,34.9,0
13.501,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.8,1,56,14.64,14.93,40.5,39.3,10.6,108,703.6,763,1.5,-1.8,4,-3.8,73,35.4,0,35.5,0
13.599,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.73,14.77,39.1,37.5,10.3,108,703.3,762,2.6,-3.1,3.3,-5.6,73,34.8,0,35,0
