﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
12.504,14.6,10.5,-9.2,0,97,0,0,0,0,0,0,55,1,58,14.84,14.57,19.8,20.9,11.6,107,753.5,1581,1.6,3.7,3.9,22.5,73,36.5,53.7,36.6,0
12.592,14.6,11,-9.2,0,97,0,0,0,0,0,0,54.8,1,58,14.81,14.57,20.4,21.8,12.1,107,754.9,1585,1.4,3.5,4.2,22.9,73,36.8,54.4,37,0
12.715,14.6,11,-8.9,0,97,0,0,0,0,0,0,55.2,1,58,14.84,14.57,21,22.7,12.6,107,748.6,1571,1.8,3.6,4.5,22.9,73,37.2,54.5,37.4,0
12.808,14.6,11,-8.6,0,97,0,0,0,0,0,0,55.3,1,58,15,14.74,22.3,23.4,13.1,107,751.6,1597,2.5,4.9,4.6,24,73,37.6,55.3,37.8,0
12.894,14.6,11.5,-8.5,0,97,0,0,0,0,0,0,55.7,1,58,15.14,14.8,22.4,23.4,13.3,107,754.2,1605,3.8,5.4,4.6,24,73,37.6,55.3,37.8,0
12.986,14.6,12,-8.3,0,97,0,0,0,0,0,0,55.7,1,58,15.26,14.9,22.5,24.2,13.7,107,754.9,1599,4.4,5.7,4.8,24,73,38,55.7,38.2,0
13.106,14.6,12.5,-8,0,97,0,0,0,0,0,0,56.2,1,58,15.22,14.99,23.3,24.8,14.2,107,757.4,1637,4,6.4,5,24.4,73,38.4,55.7,38.5,0
13.193,14.6,12.6,-7.8,0,97,0,0,0,0,0,0,56.1,1,58,15.33,14.96,23.9,25.3,14.8,107,758,1657,5.4,6.3,5.1,24.4,73,38.8,56.2,39,0
13.303,14.6,12.6,-7.6,0,97,0,0,0,0,0,0,56.6,1,58,15.26,14.93,24.5,25.8,15,107,754.4,1629,4.7,6,5.2,24.4,73,38.8,56.1,38.9,0
13.407,14.6,12.6,-7.4,0,97,0,0,0,0,0,0,56.8,1,58,15.14,14.77,25.8,26.6,15.4,107,753,1624,4.1,5.4,5.2,24.4,73,39.1,57.5,39.3,0
13.499,14.6,12.6,-7.3,0,97,0,0,0,0,0,0,57.3,1,58,15.14,14.66,25.7,27.1,15.7,107,746.2,1633,4.6,4.4,5.2,24.8,73,39.4,56.7,39.5,0
13.601,14.6,13.1,-7.1,0,97,0,0,0,0,0,0,57.1,1,58,15.09,14.56,26.4,27.3,16.1,107,754.1,1662,4.5,3.9,5.4,25.5,73,39.6,58.1,39.8,0
13.715,14.6,13.2,-7,0,97,0,0,0,0,0,0,57.3,1,58,14.84,14.54,26.5,27.1,16.4,107,747.8,1683,2.9,3.7,5.4,25.9,73,39.4,57.8,39.5,0
13.808,14.6,14.7,-6.9,0,97,0,0,0,0,0,0,57.1,1,58,14.76,14.54,26.8,27.3,16.4,107,743.8,1681,2.7,3.4,5.4,25.9,73,39.4,56.8,39.6,0
13.913,14.6,15.7,-6.9,0,97,0,0,0,0,0,0,57.7,1,58,14.73,14.46,27.5,28.3,16.8,107,751.9,1686,2.5,3.1,5.6,25.9,73,39.5,57.9,39.7,0
14.033,14.6,16.7,-6.6,0,97,0,0,0,0,0,0,57,1,58,14.68,14.48,28.9,30.2,18.1,107,754.4,1729,2.3,3.2,6.1,27,73,38.5,56.5,38.7,0
14.135,14.6,16.3,-6.4,0,97,0,0,0,0,0,0,58,1,58,14.68,14.47,29.5,31,19.1,107,749.3,1761,2.3,3.2,6.2,27.4,73,36.7,55,36.8,0
14.225,14.6,15.8,-6.1,0,97,0,0,0,0,0,0,58,1,58,14.54,14.48,30.6,31.7,19.9,107,738.3,1782,1.4,2.9,6.4,27.8,73,35.5,54.1,35.7,0
14.323,14.6,15.9,-5.9,0,97,0,0,0,0,0,0,58.3,1,58,14.56,14.5,30.9,32.3,20.6,107,734.7,1801,1.6,2.9,6.6,27.8,73,34.8,53.3,34.9,0
14.426,14.6,15.9,-5.7,0,97,0,0,0,0,0,0,58.3,1,58,14.61,14.61,31.7,32.8,21,107,735.2,1800,1.7,3.7,6.8,27.8,73,34.6,53.2,34.8,0
14.526,14.6,15.9,-5.5,0,97,0,0,0,0,0,0,58.9,1,58,14.66,14.66,31.9,33.2,21.7,107,732.3,1853,2.2,4.1,6.8,27.8,73,34.3,52.8,34.5,0
14.625,14.6,15.5,-5.3,0,97,0,0,0,0,0,0,58.7,1,58,14.6,14.61,32.9,33.3,22.3,107,736.7,1889,1.7,3.6,7,27.8,73,33.9,52.4,34.1,0
14.724,14.6,16,-5.2,0,97,0,0,0,0,0,0,59.4,1,58,14.53,14.47,32.1,33.8,23,107,744.2,1926,1.5,2.3,7,28.5,73,33.4,51.8,33.5,0
14.824,14.6,16.1,-5,0,97,0,0,0,0,0,0,59.2,1,58,14.4,14.2,32.6,34.2,23.6,107,737,1949,0.8,0.1,7.3,28.5,73,32.8,51.2,32.9,0
14.919,14.6,16.1,-4.7,0,97,0,0,0,0,0,0,59.1,1,58,14.23,14.2,33.5,34.7,24.1,107,729.1,1963,-0.2,0.9,7.7,28.5,73,32.2,51.2,32.3,0
15.003,14.6,16.1,-4.4,0,97,0,0,0,0,0,0,59.8,1,58,14.05,14.27,34.1,35.1,24.7,107,729,2001,-1,0.8,7.8,27.8,73,31.6,50,31.7,0
15.120,14.6,16.7,-4.2,0,97,0,0,0,0,0,0,60.1,1,58,13.98,14.43,34.5,35.6,25.5,107,731.6,2043,-1.6,0.6,8,28.5,73,31.1,49.1,31.2,0
15.243,14.6,16.8,-3.8,0,97,0,0,0,0,0,0,60,1,58,14.15,14.43,35.5,36.3,27,107,733.2,2109,-1.4,-0.2,8.6,27.8,73,30.1,48.1,30.2,0
15.338,14.6,16.8,-3.5,0,97,0,0,0,0,0,0,60.5,1,58,14.3,14.56,36.3,36.6,27.7,107,747.6,2131,-1.2,0.2,8.9,27.8,73,29.5,47.5,29.6,0
15.440,14.6,16.4,-3.4,0,97,0,0,0,0,0,0,60.3,1,58,14.31,14.51,36.5,37,28.5,107,746.2,2186,-1.4,-0.2,9.2,28.5,73,28.8,46.8,28.9,0
15.528,14.6,17,-3.2,0,97,0,0,0,0,0,0,60.7,1,58,14.43,14.56,36.8,37.6,29.5,107,747.5,2236,-1.2,-1.2,9.6,28.5,73,28.1,46.3,28.3,0
15.618,14.6,16.6,-3.1,0,97,0,0,0,0,0,0,60.5,1,58,14.76,14.5,37.2,37.9,30.4,107,752.9,2275,0.1,-0.9,9.9,28.5,73,27.4,45.5,27.5,0
15.716,14.6,16.7,-3,0,97,0,0,0,0,0,0,61.2,1,58,14.7,14.66,37.4,38.1,31.2,107,742.7,2322,-0.1,0.6,10.1,28.5,73,26.6,44.7,26.7,0
15.810,14.6,16.7,-2.9,0,97,0,0,0,0,0,0,60.5,2,58,14.96,14.93,37.6,38.5,32.1,107,745.3,2372,1.1,-0.5,10.5,28.9,73,25.7,43.7,25.8,0
15.921,14.6,16.8,-2.8,0,97,0,0,0,0,0,0,61,2,58,15.33,15.99,38,38.8,33.1,107,750.7,2420,3.1,4.3,10.7,28.5,73,24.8,42.8,24.9,0
16.023,14.6,17.4,-2.7,0,97,0,0,0,0,0,0,61.5,2,58,15.57,15.92,38.8,39.5,34.3,107,736.1,2472,5.9,8.4,11.1,28.5,73,23.9,41.9,24,0
16.119,14.6,17.4,-2.5,0,97,0,0,0,0,0,0,61.3,2,58,15.57,15.53,39.5,39.6,34.7,107,752.4,2378,7.1,8.8,11.3,2.6,73,23.1,41,23.2,0
16.203,14.6,16.7,-2,0,97,0,0,0,0,0,0,61.9,2,58,15.19,15.72,40.4,39.4,32.1,107,744.3,2073,6.4,11,10,1.5,73,22.7,40.6,22.8,0
16.305,14.6,16.1,-1.9,0,97,0,0,0,0,0,0,61.9,2,58,15.06,14.7,40.8,38.5,28,107,751.5,1755,5.9,5.7,8.7,9.4,74,28,45.6,28.1,0
16.404,14.6,17.6,-1.8,0,97,0,0,0,0,0,0,63.1,2,58,14.73,14.35,41.8,45.5,25.8,107,769,1593,4.7,4.8,8.7,13.9,74,27.5,45.7,27.6,0
16.508,14.6,20.2,-1.5,0,97,0,0,0,0,0,0,63.3,2,58,14.13,13.75,46.5,46.7,26.2,107,794.3,1578,2.2,-0.5,9.3,11.2,74,27.2,45,27.3,0
16.614,14.6,20.8,-1.5,0,97,0,0,0,0,0,0,63.3,2,58,13.77,13.65,47.4,48.3,27.7,107,815,1681,0.3,-2.6,9.8,21.4,74,25.7,43.8,25.8,0
16.708,14.6,20.3,-1.2,0,97,0,0,0,0,0,0,63.1,2,58,13.7,13.91,50,50,29.9,107,813.5,1708,-1.1,-2.5,10.8,21.4,74,24.1,42.1,24.2,0
16.800,14.6,19.4,-1.2,0,97,0,0,0,0,0,0,63.5,2,58,13.8,14.11,51.2,50.4,30.9,107,809.1,1738,-1.2,-2.8,11,21,74,23.1,41,23.2,0
16.905,14.6,12.1,-1.3,0,97,0,0,0,0,0,0,64,2,58,13.87,14.33,49.1,44.3,30.1,107,799.3,1770,-1.8,-1.9,10.1,21.8,74,25.8,42.8,25.9,0
17.004,14.6,3.7,-2.7,0,97,0,0,0,0,0,0,62.4,2,58,14.11,14.77,42.5,31.7,24.9,107,770,1758,-1.1,-0.2,5,25.5,74,35.6,53.2,35.8,0
17.098,14.6,0,-6,0,97,0,0,0,0,0,0,59.4,2,58,14.35,14.99,36.3,21.3,17.3,107,714,1705,-0.3,1.3,2.1,6.4,74,37.4,56.1,37.5,0
17.207,14.6,0,-8.6,0,97,0,0,0,0,0,0,56.8,2,58,14.47,15.04,22.8,20.4,13.7,107,675.9,1626,-0.7,1.7,1.1,19.5,74,36.5,55.2,36.7,0
17.298,14.6,0,-9.2,0,96,0,0,0,0,0,0,55.2,2,58,14.25,14.3,19.8,18.4,11.5,107,648.8,1567,-2.9,-4.3,3.4,22.5,74,34.9,53.2,35.1,0
17.390,14.6,0,-9.5,0,96,0,0,0,0,0,0,55,2,58,13.91,14.05,18.3,16.8,10.2,107,634.4,1535,-5.3,-5.2,3,10.5,74,33.8,51.9,33.9,0
17.515,14.6,0,-9.8,0,96,0,0,0,0,0,0,54.8,2,58,13.91,14.56,16.9,12.2,8.6,107,627.9,1473,-5.7,-0.1,2.3,-7.1,74,34.8,52,34.9,0
17.609,14.6,0,-10.4,0,96,0,0,0,0,0,0,54.3,2,58,14.37,15.85,13.4,12.4,6.5,107,654.2,1299,0,0,1.5,-7.1,74,35,52.2,35.2,0
17.711,14.6,0,-10.5,0,96,0,0,0,0,0,0,54,2,58,15.03,16.25,12.6,12.5,5.7,107,685.9,1124,0,0,1.7,-9,74,35.3,52.5,35.4,0
17.801,14.6,0,-9,0,96,0,0,0,0,0,0,54.1,2,58,16.35,17.45,18.7,27.4,7.7,107,709.9,963,0,0,4.8,-0.4,74,34,51.4,34.1,0
17.918,14.6,0,-6.8,0,96,0,0,0,0,0,0,56.4,2,58,17.85,19.55,28.6,29.5,9.3,107,692.9,933,0,0,3.8,-3.4,74,34.4,52.5,34.6,0
18.008,14.6,0,-6.8,0,96,0,0,0,0,0,0,57,2,58,18.83,21.37,29,29.1,9.9,107,726.9,985,0,0,3.5,-2.2,74,35.5,53.1,35.7,0
18.120,14.6,0,-7,0,96,0,0,0,0,0,0,57.1,2,58,19.72,24.11,28.7,28.3,10.4,107,796.5,1057,0,0,3.6,-1.1,74,36.5,53.7,36.6,0
18.203,14.6,0,-7.4,0,96,0,0,0,0,0,0,57.3,2,58,19.24,21.22,27.8,26.6,10.9,107,844.8,1166,0,0,3.8,-1.1,74,36.8,54.4,36.9,0
18.298,14.6,0,-7.7,0,96,0,0,0,0,0,0,56.8,2,58,16.92,17.75,26.5,24.2,10.9,107,851.8,1240,0,0,3.3,-2.2,74,36.3,54.9,36.4,0
18.388,14.6,0,-8.4,0,96,0,0,0,0,0,0,56.2,2,58,14.84,15.46,23.5,19.7,10.1,107,838.3,1315,0,0,2.3,2.2,74,34.5,53.1,34.7,0
18.478,14.6,0,-9.5,0,96,0,0,0,0,0,0,55.3,2,58,14.5,14.68,18.3,15.9,8.6,107,806,1328,0,0,0.8,2.2,74,34.9,53.5,35,0
18.722,14.6,0,-10,0,96,0,0,0,0,0,0,54.5,2,58,14.33,14.64,15.7,15.2,7.6,107,780.1,1279,0,0,2.3,3,74,34.6,52.1,34.7,0
18.870,14.6,0,-9.3,0,96,0,0,0,0,0,0,55,2,58,14.2,14.77,18.6,19.6,8,107,727,1159,0,0,3.2,2.2,74,34.2,51.7,34.3,0
19.069,14.6,0,-8.8,0,96,0,0,0,0,0,0,55.5,2,58,14.4,15.24,21.2,22.5,8.6,107,709.9,1073,2,6.9,3.2,1.9,74,34,52.2,34.1,0
19.170,14.6,0,-8.6,0,96,0,0,0,0,0,0,55.9,2,58,15,15.96,22.2,22.3,8.7,107,706.4,1063,5.4,11.1,3.2,0,74,34.1,51.2,34.2,0
19.263,14.6,0,-8.6,0,96,0,0,0,0,0,0,55.9,2,58,15.29,15.77,22.3,22.6,8.8,107,705.8,1086,6.1,10.2,3.2,0.4,74,34,50.8,34.1,0
19.357,14.6,0,-8.6,0,96,0,0,0,0,0,0,56.1,2,58,15.29,15.36,22.3,22.7,8.7,107,704.6,1081,5.5,6.3,3.1,0,74,33.9,52.1,34.1,0
19.444,14.6,0,-8.6,0,96,0,0,0,0,0,0,55.9,2,58,15.29,15.01,22.2,22.4,8.7,107,697.9,1087,5.5,4.9,3.1,0,74,34,52.2,34.1,0
19.538,14.6,0,-8.6,0,96,0,0,0,0,0,0,56.1,2,58,15.11,14.84,22.1,22.5,8.7,107,699.9,1069,4.5,4.1,3.1,-0.4,74,34,52.2,34.1,0
19.638,14.6,0,-8.6,0,96,0,0,0,0,0,0,56.1,2,58,15.03,14.64,22.1,22.5,8.6,107,692.8,1052,3.9,2.8,3.1,-0.4,74,34.1,52.6,34.2,0
19.728,14.6,0,-8.6,0,96,0,0,0,0,0,0,55.9,2,58,15,14.6,22.3,22.6,8.6,107,684.6,1031,4,2.4,3.1,-0.4,74,34.1,51.3,34.2,0
19.824,14.6,0,-8.5,0,96,0,0,0,0,0,0,56.1,2,58,15.03,14.6,22.6,23.3,8.7,107,676.3,1038,4,2.2,3.1,0.4,74,34,51.1,34.1,0
19.916,14.6,0,-8.4,0,96,0,0,0,0,0,0,56.2,2,58,15.06,14.87,23,24.3,8.7,107,677.2,1008,3.9,4.1,3.2,1.1,74,34,51.4,34.1,0
20.004,14.6,0,-8.3,0,95,0,0,0,0,0,0,56.2,2,58,15.11,15.22,23.5,24.5,8.7,107,669.1,993,4.2,5.7,3.2,1.1,74,34,52.5,34.1,0
20.093,14.6,0,-8.2,0,95,0,0,0,0,0,0,56.4,2,58,15.22,15.39,23.7,24.9,8.7,107,671.3,974,5,6.5,3.1,1.5,74,34,51.1,34.1,0
20.190,14.6,0,-8.1,0,95,0,0,0,0,0,0,56.4,2,58,15.29,15.32,24.2,24.8,8.9,107,671.1,999,5.5,5.9,3.2,1.1,74,33.9,51.1,34,0
20.290,14.6,0,-8,0,96,0,0,0,0,0,0,56.4,2,58,15.36,15.39,24.4,25.1,8.8,107,679.5,985,5.6,6.8,3.2,0.4,74,33.9,51.1,34,0
20.373,14.6,0,-7.9,0,96,0,0,0,0,0,0,56.4,2,58,15.33,15.39,24.7,26.1,8.8,107,672.8,952,5.6,6.8,3.2,2.2,74,33.9,52.1,34,0
20.464,14.6,0,-7.9,0,95,0,0,0,0,0,0,56.8,2,58,15.29,15.43,25,25.6,8.9,107,682.3,957,5.5,7.5,3.2,0.8,74,34,51.4,34.1,0
20.566,14.6,0,-7.9,0,95,0,0,0,0,0,0,56.8,2,58,15.33,15.32,25.1,25.2,8.9,107,686.3,984,5.9,7,3.2,0.8,74,33.9,51.4,34,0
20.664,14.6,0,-7.9,0,95,0,0,0,0,0,0,56.6,2,58,15.29,15.11,25,25.7,8.9,107,690.1,971,5.5,5.6,3.1,0.8,74,33.9,51,34,0
20.754,14.6,0,-7.8,0,95,0,0,0,0,0,0,56.8,2,58,15.14,14.93,25.1,25.8,8.8,107,690.3,954,4.9,4.6,3.2,0.4,74,33.9,52.1,34.1,0
20.848,14.6,0,-7.8,0,95,0,0,0,0,0,0,56.8,2,58,15,14.8,25.3,25.8,8.8,107,695.4,934,4.2,4.3,3.1,0,74,34,52.2,34.1,0
20.934,14.6,0,-7.8,0,95,0,0,0,0,0,0,56.8,2,58,14.9,14.64,25.4,26,8.7,107,682.7,933,4.2,3.4,3.1,0,74,34,51.4,34.1,0
21.024,14.6,0,-7.7,0,95,0,0,0,0,0,0,56.8,2,58,14.84,14.6,25.7,26.9,8.7,107,682.2,900,3.7,3.1,3.2,1.1,74,34,51.4,34.1,0
21.116,14.6,0,-7.6,0,95,0,0,0,0,0,0,57,2,58,14.81,14.61,26.2,27.6,8.7,107,686.7,877,3.8,3.4,3.1,2.2,74,34,53.1,34.1,0
21.213,14.6,0,-7.4,0,95,0,0,0,0,0,0,57,2,58,14.81,14.66,27,28.2,8.7,107,688.7,857,3.8,3.6,3.2,0.4,74,34,52.4,34.1,0
21.304,14.6,0,-7.1,0,95,0,0,0,0,0,0,57.1,2,58,14.81,14.7,28.1,29.4,8.7,107,688.9,818,3.8,3.6,3.3,1.5,74,34,52.7,34.1,0
21.397,14.6,0,-7,0,95,0,0,0,0,0,0,57.3,2,58,14.84,14.7,28.7,30.3,8.7,107,692.8,790,3.9,3.7,3.2,0.8,74,34,54.1,34.2,0
21.504,14.6,0,-6.8,0,95,0,0,0,0,0,0,57.4,2,58,14.93,14.68,29.7,30.8,8.7,107,692.3,782,4.4,3.7,3.2,-0.8,74,34,53,34.1,0
21.603,14.6,0,-6.6,0,95,0,0,0,0,0,0,57.3,2,58,15.03,14.7,30.3,31.4,8.6,107,698.9,759,4.8,3.8,3.2,-2.2,74,34,53.4,34.2,0
21.694,14.6,0,-6.5,0,95,0,0,0,0,0,0,57.4,2,58,15.11,14.7,30.8,31.8,8.6,107,701.6,735,5,3.7,3.2,-2.2,74,34.1,53.4,34.2,0
21.798,14.6,0,-6.5,0,95,0,0,0,0,0,0,57.7,2,58,15.22,14.66,31.4,32.3,8.7,107,720.7,762,5.3,3.5,3.2,-1.9,74,33.9,54.4,34.1,0
21.894,14.6,0,-6.4,0,95,0,0,0,0,0,0,57.7,2,58,15.22,14.66,31.5,32,8.7,107,723.6,743,5.3,3.5,3.2,-3,74,34,52.8,34.2,0
21.987,14.6,0,-6.4,0,95,0,0,0,0,0,0,57.7,2,58,15.19,14.64,31.8,32.5,8.8,107,730.2,757,5.3,3.4,3.2,-2.6,74,33.9,52.6,34.1,0
22.083,14.6,0,-6.4,0,95,0,0,0,0,0,0,57.8,2,58,15.11,14.66,31.9,32.9,8.7,107,743.2,734,5,3.4,3.2,-2.2,74,34,52.7,34.1,0
22.173,14.6,0,-6.4,0,96,0,0,0,0,0,0,57.8,2,58,15.06,14.68,32.2,33,8.8,107,739.2,727,5.1,3.6,3.3,-2.2,74,34,52.4,34.2,0
22.264,14.6,0,-6.3,0,96,0,0,0,0,0,0,58,2,58,14.99,14.66,32.4,33.4,8.8,107,746.7,739,4.9,3.4,3.3,-2.2,74,33.9,53.4,34,0
22.354,14.6,0,-6.3,0,96,0,0,0,0,0,0,57.8,2,58,14.93,14.66,32.7,34.2,8.8,107,743.7,717,4.7,3.4,3.2,-0.8,74,34,52.5,34.1,0
22.444,14.6,0,-6.2,0,96,0,0,0,0,0,0,58,2,58,14.93,14.61,33.1,33.8,8.9,107,744,743,4.8,3.3,3.3,-3,74,33.9,52.4,34,0
22.534,14.6,0,-6.2,0,96,0,0,0,0,0,0,58.2,2,58,15,14.61,33.3,34.1,8.9,107,734.9,720,5.3,3,3.3,-2.2,74,34,51.4,34.1,0
22.628,14.6,0,-6.1,0,96,0,0,0,0,0,0,58.2,2,58,15.06,14.6,33.7,33.4,8.9,107,734.3,742,5.4,3.1,3.3,-4.5,74,33.9,52.1,34,0
22.713,14.6,0,-6.1,0,96,0,0,0,0,0,0,58,2,58,15.11,14.56,33.5,35.1,8.9,107,738.4,708,5.7,2.7,3.6,0,74,33.9,51.4,34,0
22.814,14.6,0,-6,0,96,0,0,0,0,0,0,58.3,2,58,15.26,14.6,34.3,34.1,9.1,107,747.4,744,5.9,3,3.4,-4.5,74,33.8,51,34,0
22.923,14.6,0,-6,0,96,0,0,0,0,0,0,58.5,2,58,15.22,14.6,34.2,33.7,8.9,107,742.1,731,5.9,3.1,3.2,-4.9,74,33.9,52.4,34.1,0
23.014,14.6,0,-6.1,0,96,0,0,0,0,0,0,58.3,2,58,15.19,14.6,33.6,33.6,8.8,107,744.8,718,5.9,3,3.2,-3.8,74,34,52.5,34.1,0
23.104,14.6,0,-6.2,0,96,0,0,0,0,0,0,58.2,2,58,15.14,14.57,33.5,33.1,8.8,107,746.3,745,6.1,2.6,3.2,-4.9,74,33.9,52.1,34.1,0
23.228,14.6,0,-6.2,0,96,0,0,0,0,0,0,58.2,2,58,15.09,14.57,33.2,33,8.7,107,744.7,723,6,2.6,3.2,-4.1,74,34,51.5,34.2,0
23.324,14.6,0,-6.3,0,96,0,0,0,0,0,0,58.2,2,58,15.09,14.6,32.9,33,8.8,107,733.6,692,6.1,2.9,3.3,-4.1,74,34.2,51.6,34.3,0
23.417,14.6,0,-5.9,0,96,0,0,0,0,0,0,58.2,2,58,15.09,14.51,34.7,33.9,8.9,107,740.5,730,6.1,2.1,3.4,-4.9,74,33.9,51.4,34,0
23.525,14.6,0,-5.9,0,96,0,0,0,0,0,0,58.3,2,58,15.06,14.51,34.5,35.8,8.9,107,732,696,5.9,2.3,3.2,-0.8,74,33.9,52.4,34,0
23.614,14.6,0,-5.9,0,96,0,0,0,0,0,0,58.3,2,58,15.09,14.56,34.6,34,9,107,727.3,745,6.2,2.6,3.4,-4.9,74,33.8,52.4,34,0
23.718,14.6,0,-6,0,96,0,0,0,0,0,0,58.5,2,58,15.14,14.64,34,34.1,8.9,107,722.7,719,6.7,2.9,3.2,-4.1,74,34,51.4,34.1,0
23.821,14.6,0,-6.1,0,96,0,0,0,0,0,0,58.3,2,58,15.22,14.64,33.6,33.9,9,107,725.9,707,6.8,2.9,3.2,-3.8,74,33.9,51.4,34,0
23.920,14.6,0,-6,0,96,0,0,0,0,0,0,58.3,2,58,15.14,14.57,34.3,33.9,8.9,107,737.6,726,6.7,2.5,3.3,-4.5,74,33.9,51.4,34.1,0
24.016,14.6,0,-5.9,0,96,0,0,0,0,0,0,58.5,2,58,15.09,14.6,34.1,36.2,8.9,107,725.1,699,6.7,2.6,3.4,1.5,74,33.8,52.4,34,0
24.106,14.6,0,-5.8,0,96,0,0,0,0,0,0,58.7,2,58,15.06,14.57,35,34.8,9.1,107,727,731,6.7,2.4,3.4,-4.1,74,33.8,52.3,34,0
24.206,14.6,0,-5.8,0,96,0,0,0,0,0,0,58.5,2,58,15,14.6,34.8,36.4,9,107,724.3,694,6.4,2.6,3.4,0,74,33.9,51.9,34,0
24.293,14.6,0,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.96,14.61,35.2,35,9.2,107,732,726,6.5,2.7,3.4,-4.5,74,33.8,51.3,34,0
24.386,14.6,0,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.93,14.64,35.2,36,9.1,107,721.8,703,6.5,2.7,3.3,-2.6,74,33.8,52.4,34,0
24.494,14.6,0,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.84,14.64,35,34.7,9,107,736.3,695,6.1,2.7,3.3,-4.5,74,34,51.2,34.1,0
24.587,14.6,0,-5.6,0,96,0,0,0,0,0,0,58.7,2,58,14.79,14.61,35.6,36,9.1,107,730.7,713,6,2.6,3.5,-2.6,74,33.8,52,33.9,0
24.679,14.6,0,-5.6,0,96,0,0,0,0,0,0,58.7,2,58,14.68,14.64,35.4,36.8,9,107,741.4,688,5.7,2.7,3.2,-1.1,74,33.8,52.4,34,0
24.789,14.6,0,-5.6,0,96,0,0,0,0,0,0,58.9,2,58,14.6,14.66,35.8,35,9.2,107,731.3,724,5.8,2.8,3.4,-5.2,74,33.8,51,34,0
24.876,14.6,0,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.6,14.57,35.3,36.8,9.1,107,739.8,693,5.7,2,3.5,-1.1,74,33.8,52.3,34,0
24.964,14.6,0,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.6,14.57,35.6,35.3,9.2,107,738.3,730,5.7,2.1,3.4,-4.5,74,33.8,52,33.9,0
25.054,14.6,0,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.57,14.54,35.3,35.2,9.1,107,742.3,716,5.6,2.1,3.4,-4.1,74,33.9,51.3,34,0
25.144,14.6,0,-5.8,0,96,0,0,0,0,0,0,58.7,2,58,14.57,14.51,35.2,34.1,9.1,107,734.7,732,5.6,1.8,3.3,-6,74,33.9,51.1,34,0
25.254,14.6,0,-5.8,0,95,0,0,0,0,0,0,58.5,2,58,14.61,14.47,34.9,35.2,9.1,107,743.2,726,5.8,1.4,3.3,-3,74,33.8,52,33.9,0
25.344,14.6,0,-5.8,0,96,0,0,0,0,0,0,58.5,2,58,14.61,14.48,34.7,36.1,9,107,733.7,699,5.7,1.6,3.3,-0.4,74,33.9,52.1,34,0
25.448,14.6,0,-5.8,0,96,0,0,0,0,0,0,58.5,2,58,14.66,14.5,35.1,34.6,9.1,107,732.7,731,5.7,1.6,3.4,-4.5,74,33.8,51,34,0
25.535,14.6,0,-5.8,0,96,0,0,0,0,0,0,58.5,2,58,14.68,14.54,34.8,36.8,9,107,735.8,694,5.7,1.7,3.4,1.5,74,33.8,52.3,33.9,0
25.624,14.6,0,-5.6,0,95,0,0,0,0,0,0,58.7,2,58,14.76,14.5,35.8,34.3,9.1,107,733.7,728,5.9,1.5,3.4,-6.4,74,33.9,51.4,34,0
25.715,14.6,0,-5.7,0,96,0,0,0,0,0,0,58.5,2,58,14.73,14.51,35.1,36.5,9,107,723.3,691,5.9,1.6,3.4,-1.1,74,33.9,52,34,0
25.804,14.6,0,-5.6,0,96,0,0,0,0,0,0,58.5,2,58,14.7,14.54,35.7,34.8,9.2,107,725.2,729,5.7,1.4,3.4,-5.2,74,33.8,51.9,34,0
25.902,14.6,3.1,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.7,14.61,35.4,36.8,9.1,107,721.2,693,6,2,3.4,0,74,33.8,52.2,34,0
25.999,14.6,4.1,-5.6,0,96,0,0,0,0,0,0,58.5,2,58,14.66,14.61,36,36.9,9.4,107,738.7,728,5.8,1.9,3.5,3,74,34.2,51.7,34.3,0
26.086,14.6,4.1,-5.5,0,96,0,0,0,0,0,0,58.7,2,58,14.64,14.64,36.2,36.3,9.5,107,736,732,5.7,2.1,3.5,4.9,74,34,52.6,34.2,0
26.178,14.6,4.6,-5.6,0,95,0,0,0,0,0,0,58.5,2,58,14.56,14.68,36,36.6,9.9,107,741.5,761,5.4,2.3,3.6,7.9,74,34.9,52.1,35,0
