﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
16.702,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,14.63,14.83,34.9,35.6,11.9,98,684.1,942,-2.9,-2.8,5.2,0.8,107.5,84,1.8,14.7,1.4,0
16.803,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.4,56,14.97,16.19,34.9,35.4,11.9,98,721.8,951,-1.8,2.9,5.2,1.1,106.8,84,1.8,14.8,1.4,0
16.912,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,15.11,16.23,34.7,35,12,98,766.8,968,-1.6,2.9,5.2,0.8,106.1,84,1.8,14.8,1.5,0
17.012,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,15.2,15.67,34.6,34.5,12,98,797.4,984,-1.3,0.9,5.2,1.1,105.4,84,1.8,14.8,1.5,0
17.112,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,15.2,14.97,34.5,34.4,12,98,806.8,987,-1,-2.6,5.2,0.8,104.4,84,1.8,14.9,1.5,0
17.212,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,15.16,14.7,34.5,34.2,12,98,803.4,990,-1,-3.6,5.2,0.4,104.1,84,1.8,14.8,1.5,0
17.315,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,15.09,14.7,34.3,34.1,11.9,98,805.4,980,-1.3,-3.5,5.1,0.8,102.5,84,1.7,14.9,1.4,0
17.422,14.6,0,-6.2,0,94,0,0,0,0,0,0,70,56,15.04,14.73,34.2,34,11.7,98,785.1,963,-1.1,-3.1,5.1,0,102.1,84,1.6,14.8,1.3,0
17.522,14.6,0,-6.2,0,94,0,0,0,0,0,0,70,56,15,14.9,34,34.1,11.6,98,780.1,959,-1.1,-2,5,0,102.1,84,1.6,14.7,1.3,0
17.627,14.6,0,-6.2,0,94,0,0,0,0,0,0,70,56,14.93,15.11,34,34.1,11.5,98,759.7,951,-1.6,-0.9,5,0,102.1,84,1.5,14.7,1.2,0
17.732,14.6,0,-6.2,0,94,0,0,0,0,0,0,70,56,14.9,15.24,34,34,11.4,98,754.1,949,-1.3,0.1,4.9,0,101.4,84,1.5,14.6,1.2,0
17.833,14.6,0,-6.2,0,94,0,0,0,0,0,0,70,56,14.97,15.16,33.9,33.9,11.4,98,751,946,-1,-0.7,4.9,0,101.1,84,1.4,14.4,1.2,0
17.937,14.6,0,-6.2,0,94,0,0,0,0,0,0,70.2,56,15,15.04,33.9,34.1,11.3,98,744.5,931,-0.7,-1.1,4.9,0,101.5,84,1.4,14.5,1.1,0
18.043,14.6,0,-6.2,0,94,0,0,0,0,0,0,70,56,15,15,33.9,34.1,11.2,98,731.3,923,-0.6,-1.2,4.8,0,101.5,84,1.3,14.3,1,0
18.142,14.6,0,-6.2,0,94,0,0,0,0,0,0,70,56,15,14.97,33.8,33.9,11.1,98,736.5,925,-0.5,-1.1,4.8,-0.4,100.5,84,1.3,14.4,1,0
18.243,14.6,0,-6.2,0,94,0,0,0,0,0,0,70.2,56,15.04,14.9,33.8,33.9,11.1,98,720.7,919,-0.2,-1.3,4.8,-0.4,100.3,84,1.2,14.3,1,0
18.343,14.6,0,-6.2,0,94,0,0,0,0,0,0,70.2,56,15.04,14.86,33.9,34,11,98,720.3,913,0,-1.4,4.8,-0.8,100.6,84,1.2,14.2,1,0
18.433,14.6,0,-6.1,0,94,0,0,0,0,0,0,70,56,14.97,14.86,34,34,10.9,98,707.9,903,-0.4,-1.3,4.7,-1.1,99.9,84,1.1,14.2,0.9,0
18.532,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,14.9,14.9,33.9,34,10.9,98,709,900,-0.5,-1.1,4.7,-0.8,100.3,84,1.1,14.2,0.9,0
18.632,14.6,0,-6.1,0,94,0,0,0,0,0,0,70,56,14.86,14.9,33.9,34.2,10.8,98,702.9,895,-0.6,-1,4.7,-0.8,100.4,84,1.1,14.1,0.9,0
18.759,14.6,0,-6.1,0,94,0,0,0,0,0,0,70,56,14.83,14.73,34.1,34.4,10.8,98,707.5,883,-0.6,-1.9,4.6,-1.5,100.9,84,1.1,14.1,0.9,0
18.881,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,14.73,14.79,34.1,34.5,10.7,98,699.5,880,-1,-1.5,4.6,-1.5,100.9,84,1.1,14,0.9,0
18.981,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.2,56,14.64,14.76,34.1,34.5,10.7,98,710.8,877,-1.6,-1.8,4.6,-1.5,101.7,84,1,14,0.8,0
19.087,14.6,0,-6.1,0,94,0,0,0,0,0,0,70.4,56,14.64,14.7,34.3,34.6,10.7,98,698.9,871,-1.4,-2.1,4.7,-1.5,101.3,84,1,14,0.8,0
19.181,14.6,0,-6,0,94,0,0,0,0,0,0,70.4,56,14.64,14.67,34.5,34.8,10.7,98,701.3,863,-1.4,-2,4.6,-1.5,102.1,84,1,14.1,0.8,0
19.271,14.6,0,-6,0,94,0,0,0,0,0,0,70.4,56,14.64,14.7,34.6,35,10.6,98,704.8,852,-1.6,-1.6,4.6,-1.5,102.8,84,1,14,0.8,0
19.380,14.6,3.1,-5.8,0,94,0,0,0,0,0,0,70.5,56,14.64,14.76,35.5,38.5,11,98,707.4,859,-1.4,-1.7,5.6,15.8,118.3,84,1.7,14.6,1.3,0
19.482,14.6,6,-5.1,0,94,0,0,0,0,0,0,70.5,56,14.7,14.86,39.1,41.4,12.4,98,707.4,909,-1,-1.2,6,15.4,133,84,4.2,17.4,3.3,0
19.587,14.6,9.1,-4.4,0,94,0,0,0,0,0,0,70.4,56,14.79,14.79,43.3,44.8,14.2,98,710.6,981,-0.8,-1.4,6.8,15,150.1,84,7.6,21.1,6.1,0
19.691,14.6,10,-4.4,0,94,0,0,0,0,0,0,70.5,56,14.76,14.86,43.8,45.4,16,98,723,1070,-1,-1,6.6,15.4,153.5,84,8.3,21.7,6.6,0
19.781,14.6,10.6,-4.3,0,94,0,0,0,0,0,0,70.9,56,14.46,14.4,44.5,46,17.6,98,770.1,1138,-2.6,-3.4,7.5,15.4,157.3,84,8.7,23.1,7,0
19.882,14.6,10.6,-4.2,0,94,0,0,0,0,0,0,71.1,56,14.01,13.71,44.5,44,18.5,98,773.2,1210,-4.8,-8,7.5,15.4,158.1,84,7.7,21.8,6.1,0
19.986,14.6,10.4,-4.4,0,94,0,0,0,0,0,0,71.1,56,13.71,13.61,42.2,41.4,18.5,98,784.6,1261,-6.3,-9.7,6.9,16.9,149.7,84,6.4,20.2,5.1,0
20.081,14.6,10,-4.7,0,94,0,0,0,0,0,0,71.1,56,13.65,13.71,40.7,39.3,18.1,98,783.3,1265,-6.8,-10.5,6.3,16.9,143.4,84,5.2,18.8,4.2,0
20.181,14.6,9.9,-4.9,0,94,0,0,0,0,0,0,71.3,56,13.71,13.94,39.5,38.5,17.4,98,771.5,1253,-6.8,-10.1,6.5,18,138.7,84,4.9,18.4,3.9,0
20.281,14.6,9.8,-5,0,94,0,0,0,0,0,0,71.3,56,13.92,14.41,38.6,37.9,16.8,98,735,1230,-6,-7.9,6.3,17.2,135.1,84,4.6,18,3.6,0
20.387,14.6,9.8,-5.1,0,94,0,0,0,0,0,0,71.4,56,14.15,14.79,38.2,37.4,16.3,98,727.8,1209,-5.2,-6.2,6.2,17.2,133.2,84,4.3,17.7,3.4,0
20.481,14.6,10.2,-5.1,0,94,0,0,0,0,0,0,71.1,56,14.4,15.37,37.8,38.2,16,98,732,1195,-4.4,-3.5,6.2,17.2,131.2,84,4.3,17.3,3.5,0
20.581,14.6,11.3,-5,0,94,0,0,0,0,0,0,71.3,56,14.56,15.33,37.7,39.4,16.3,98,730.1,1185,-3.9,-3.4,6.5,17.2,131,84,4.6,18,3.7,0
20.681,14.6,14.1,-4.4,0,94,0,0,0,0,0,0,71.3,56,14.64,15.11,39.8,40.8,16.9,98,732.1,1179,-3.6,-4.1,6.8,16.9,139.2,84,5.6,19.1,4.5,0
20.776,14.6,15.4,-4.2,0,94,0,0,0,0,0,0,70.9,56,14.67,14.83,39.2,41.1,17.1,98,752.4,1186,-3.7,-4.9,6.8,16.9,136.8,84,6,19,4.8,0
20.881,14.6,15.4,-3.8,0,94,0,0,0,0,0,0,70.5,56,14.63,14.44,40.4,42.5,17.5,98,760.8,1194,-3.9,-6.8,7.3,16.5,141.6,84,6.8,19.9,5.5,0
20.981,14.6,15.3,-3.4,0,94,0,0,0,0,0,0,70.7,56,14.46,14.4,41.9,44,18.3,98,761.9,1212,-4.7,-7.1,7.7,16.5,147.9,84,7.6,20.6,6.1,0
21.086,14.6,14.5,-3.1,0,94,0,0,0,0,0,0,70.5,56,14.28,14.31,42.9,44.8,19.1,98,770.4,1234,-5.6,-8,8.2,15.8,152,84,8,21,6.4,0
21.186,14.6,14.8,-2.7,0,94,0,0,0,0,0,0,70.7,56,14.14,14.33,43.9,45.4,19.8,98,770.9,1261,-6.3,-8.3,8.7,16.5,156.3,84,8.3,21.4,6.6,0
21.287,14.6,15.1,-2.4,0,94,0,0,0,0,0,0,70.7,56,13.92,14.25,45.2,46.3,20.5,98,777.8,1285,-7.7,-9.3,9.3,15.8,161.8,84,8.7,21.8,6.9,0
21.386,14.6,16.5,-2.1,0,94,0,0,0,0,0,0,70.4,56,13.91,14.15,46.7,47.4,21.4,98,774.4,1321,-7.9,-10.6,10.1,15.8,166.4,84,9.1,22.2,7.3,0
21.487,14.6,17.8,-1.9,0,94,0,0,0,0,0,0,70.5,57,13.95,14.25,48.1,49.1,22.6,98,774.1,1356,-8,-10.8,11.3,15.4,173.6,84,9.8,23,7.9,0
21.587,14.6,21.8,-1.6,0,94,0,0,0,0,0,0,70.7,56,14.07,14.47,50.9,53.2,24.8,98,774.3,1412,-7.8,-10.1,12.8,15,184.3,84,10.7,23.9,8.6,0
21.686,14.6,22.6,-1.4,0,94,0,0,0,0,0,0,70.2,56,14.34,14.67,56.2,57.8,28,98,776.6,1498,-6.8,-9.1,14.5,13.9,201.2,84,11.7,24.8,9.3,0
21.786,14.6,22.1,-1.2,0,94,0,0,0,0,0,0,70.4,57,14.57,15.42,59.4,61.4,32,98,792.9,1599,-6.1,-3.9,16.3,13.5,214.6,84,12.9,26.2,10.3,0
21.886,14.6,19.7,-1.2,0,94,0,0,0,0,0,0,70.2,57,15.11,15.79,60.4,59.2,35.2,98,821.9,1727,-3.7,-0.5,17.2,13.5,218.5,84,12.3,26.5,9.8,0
22.002,14.6,19.8,-1.2,0,94,0,0,0,0,0,0,71.3,57,14.67,15.09,58.7,58.1,36.6,98,862,1802,-5.2,-2.2,17.2,15,213,84,11.7,25.9,9.4,0
22.106,14.6,20,-1.3,0,94,0,0,0,0,0,0,71.3,57,14.76,14.63,57.5,58.3,37.2,98,834.9,1819,-4.8,-4,17.3,15.4,208.9,84,11.7,26,9.4,0
22.216,14.6,20,-1.2,0,94,0,0,0,0,0,0,70.7,57,15.37,15.29,58.1,58,37.4,98,803.3,1819,-2.1,0.1,17.1,15,210.9,84,11.7,24.8,9.3,0
22.333,14.6,20,-1.2,0,94,0,0,0,0,0,0,70.5,57,15.59,15.59,57.5,57.9,37.5,98,781.8,1835,-0.1,3.3,17,15.4,208.4,84,11.7,25.9,9.3,0
22.456,14.6,20.8,-1,0,94,0,0,0,0,0,0,70.7,57,15.11,15.16,59.8,61.6,38.9,98,790.2,1856,-0.7,2.7,18.2,15,215.5,84,12.9,26.1,10.3,0
22.562,14.6,21.6,-0.8,0,94,0,0,0,0,0,0,69.9,57,15.09,14.83,64.5,65.4,41.8,98,791.7,1899,0.2,1.9,23.9,15,233.7,84,14.9,28.3,11.9,0
22.666,14.6,21.6,-0.7,0,94,0,0,0,0,0,0,69.9,57,15.42,15.11,64.6,65,44.3,98,888.3,1985,2.2,3.7,25.9,15.4,235.6,84,14.7,29.3,11.7,0
22.772,14.6,21.6,-0.7,0,94,0,0,0,0,0,0,70,57,16.19,15.67,63.9,64.7,45.9,98,975.5,2038,6.6,7.8,26.9,15.4,232.2,84,14.5,29.1,11.6,0
22.872,14.6,21.6,-0.6,0,94,0,0,0,0,0,0,70.5,57,16.68,15.72,64.4,64.6,46.9,98,1037.2,2070,11.1,9.7,27.1,15.4,234.6,84,14.4,28.6,11.5,0
22.976,14.6,21.6,-0.6,0,94,0,0,0,0,0,0,70.9,57,16.13,15.29,64.5,64.5,47.5,98,1040.8,2092,12.9,9.9,26,15.4,235.2,84,14.3,27.7,11.5,0
23.071,14.6,21.6,-0.6,0,94,0,0,0,0,0,0,70.2,57,15.67,14.93,64.4,64.3,47.9,98,1049.1,2102,13.6,9.5,25.6,15.4,234.8,84,14.2,28.7,11.4,0
23.171,14.6,21.9,-0.6,0,94,0,0,0,0,0,0,70,57,15.55,15.2,64.2,65.5,48.3,98,1058.9,2109,14.7,11.6,25.2,15.4,233.9,84,14.9,28.5,11.9,0
23.271,14.6,22.1,-0.4,0.1,94,0,0,0,0,0,0,70,57,15.46,15.16,66,69.9,50.4,98,1048.4,2131,16.6,12.3,28.3,13.5,229.9,84,17.4,31,13.9,0
23.376,14.6,22.4,-0.1,0.2,94,0,0,0,0,0,0,69.7,57,15.24,14.93,70,71.1,52.9,98,1053.8,2160,17.4,12.4,32.5,13.9,244.4,84,17.4,31,14,0
23.477,14.6,23.5,0.1,0.5,94,0,0,0,0,0,0,69.9,57,14.7,14.4,72.7,74.5,55.4,98,1104.6,2197,15.8,9.6,34.3,13.9,253.9,84,18.4,32.3,14.8,0
23.586,14.6,24.6,0.4,0.9,94,0,0,0,0,0,0,69,57,14.34,13.98,79.7,82.8,61.7,98,1205.2,2231,14,5.8,40.5,13.9,276.3,84,17.3,32.1,13.8,0
23.681,14.6,28,0.6,1.9,94,0,0,0,0,0,0,70.4,57,13.44,13.12,82.5,97.6,69.8,98,1445.1,2246,8.1,-1.7,41.8,13.5,284.6,84,41.3,56.9,15.2,0
23.781,14.6,31.6,0.8,3.7,94,0,0,0,0,0,0,70.9,57,13.28,13.11,84.4,110.1,81.8,98,1590.3,2259,3.7,-6.8,45.1,11.2,288.7,84,90,100,19.1,0
23.886,14.6,31.7,1.1,4.1,94,0,0,0,0,0,0,70,57,13.37,13.84,87.1,111.8,87.9,98,1619.1,2276,0.3,-6.5,50.8,11.2,297,84,90,100,14.7,0
23.981,14.6,35.6,1.4,5.1,94,0,0,0,0,0,0,70.2,57,13.58,14.1,89.2,121.6,93.3,98,1682.5,2305,-2.3,-7.6,59.1,11.2,303.1,84,90,100,21.1,0
24.077,14.6,40.8,1.6,7.6,94,0,0,0,0,0,0,69.5,57,13.97,14.23,90.6,137.5,105.1,98,1731.2,2332,-2.6,-8.8,72.8,10.9,307.2,84,90,100,23.6,0
24.171,14.6,42.1,1.9,8.9,94,0,0,0,0,0,0,69,57,14.15,14.46,92.5,142.8,115.6,98,1772.3,2349,-3.3,-8.2,79.4,10.9,313.9,84,90,100,25.2,0
24.271,14.6,38.9,2.1,8.4,94,0,0,0,0,0,0,68.6,57,14.35,14.41,94.2,137.5,120.3,98,1720.4,2449,-3.9,-9.2,81.1,12,320.6,84,90,100,21.7,0
24.378,14.6,33.3,2.4,5.9,94,0,0,0,0,0,0,68.8,57,14.63,14.56,95.3,121.9,115.6,98,1730.9,2556,-3.8,-9.1,81.1,12.8,327.3,84,90,100,18.5,0
24.478,14.6,33.2,2.6,5.5,94,0,0,0,0,0,0,67.7,57,15.09,15.2,96.4,121,113.2,98,1682.4,2649,-1,-6.1,81.1,13.5,335.4,84,78.8,98.3,15.6,0
24.588,14.6,34.2,3,6.7,94,0,0,0,0,0,0,67.7,57,14.83,14.64,97.8,128.1,121.3,98,1755.6,2822,-1.2,-7,81,13.9,346.3,84,90,100,21.3,0
24.697,14.6,43.2,3.3,11.1,94,0,0,0,0,0,0,68.6,57,14.93,14.79,98.3,156.8,141.6,98,1824.8,2944,-0.3,-6.4,81,13.9,351.8,84,90,100,22.2,0
24.797,14.6,46.3,3.6,13.4,94,0,0,0,0,0,0,67.4,57,15.24,14.97,99.2,168,166.6,98,1808,3059,2.6,-3.9,81,13.1,367,84,90,100,28.8,0
24.897,14.6,50.4,4,14.6,94,0,0,0,0,0,0,67,57,14.63,14.64,102.1,175.6,186.3,98,1888.6,3148,2,-4.2,81,14.2,376.8,84,90,100,34.1,0
24.992,14.6,52.3,4.3,14.9,94,0,0,0,0,0,0,66.8,57,15,14.86,104.3,178,198.3,98,1940.3,3192,5.2,-0.8,81,15,388.2,84,90,100,35.4,0
25.098,14.6,60,4.7,15.5,94,0,0,0,0,0,0,67.4,57,14.86,14.79,106.8,183.2,208.4,98,2056.3,3282,6.7,1.3,81,14.2,397.2,84,90,100,40.5,0
25.192,14.6,69.9,5,15.6,94,0,0,0,0,0,0,66.7,57,15,14.83,108.5,185.4,220,98,2112.5,3412,10.1,2.7,81,10.9,397.4,84,90,100,40.6,0
25.298,14.6,74.3,5.2,15.7,94,0,0,0,0,0,0,67.7,58,14.79,14.63,109.3,187.2,232,98,2214.7,3527,12.5,3.9,81,15.4,412.3,84,90,100,43,0
25.397,14.6,80.5,5.4,16.2,94,0,0,0,0,0,0,67.9,58,14.7,14.76,108.6,190.2,244.4,98,2315.6,3694,14,5.9,81,13.9,410.4,84,90,100,49.1,0
25.497,14.6,80.3,6,17.2,94,0,0,0,0,0,0,67.7,58,15.2,14.93,110,194.8,261.3,98,2356.1,3850,17.3,9,81,14.6,418.7,84,90,100,52.9,0
25.597,14.6,99.6,6.4,17.2,94,0,0,0,0,0,0,66.3,58,14.63,14.53,111.5,206.8,285.5,98,2401.5,4111,19,9.8,81,13.5,425.4,84,85.1,100,53,0
25.707,14.6,99.6,7,17,94,0,0,0,0,0,0,67,58,14.67,14.79,114,214.5,321.4,98,2363.3,4339,21.1,12.9,81.1,12.4,441.9,84,86.4,100,55.2,0
25.807,14.6,99.6,7.6,16.8,94,0,0,0,0,0,0,69.2,58,14.31,14.4,115.5,216.6,350,98,2215,4611,22.3,14.7,81,10.9,452.7,84,90,100,62.1,0
25.898,14.6,99.6,7.6,16.7,94,0,0,0,0,0,0,66,58,14.14,14.13,115.3,217,372.9,97,2125.4,4831,23.4,15.3,81,10.5,462.1,84,90,100,65.1,0
25.993,14.6,99.6,8.8,16.5,94,0,0,0,0,0,0,65.1,58,13.97,13.95,122.9,217.2,395.6,97,2079,5162,27.4,18.9,81,8.2,506.1,84,90,100,69.8,0
26.093,14.6,99.6,8.8,16.2,94,0,0,0,0,0,0,66.7,58,13.01,13.06,123.6,217,419.8,97,2230.6,5437,23.6,13.8,81,8.2,520.9,84,90,100,74.1,0
26.188,14.6,93.4,9.9,15.9,94,0,0,0,0,0,0,59.1,58,12.2,12.13,130.2,216.9,443.1,97,2077.9,5666,25,13.9,81,7.9,572.9,84,90,100,77.2,0
26.283,14.6,92.8,9.9,15.8,94,0,0,0,0,0,0,63.5,58,11.47,11.69,131,216.8,458.2,97,2147.5,5817,17.1,9.1,81,7.5,572.8,84,90,100,78.2,0
26.384,14.6,93.7,10.5,15.6,94,0,0,0,0,0,0,61.2,58,11.95,11.92,135.2,216.7,474.9,97,1947.4,6000,14.6,6.2,81,6.4,595.4,84,90,100,79.5,0
26.479,14.6,92.2,10.5,15.6,94,0,0,0,0,0,0,68.8,58,11.17,11.5,134.6,216.7,490.8,97,2169.5,6217,3.9,-2.2,81,6.4,586.7,84,90,100,81.1,0
26.573,14.6,92.9,10.3,15.6,94,0,0,0,0,0,0,62.8,58,11.86,11.7,134.4,216.7,507.7,97,1800.9,6446,3.9,-1.1,81,6.8,579.6,84,90,100,82.5,0
26.673,14.6,94.1,10,16.8,94,0,0,0,0,0,0,63.7,58,12.07,12.18,132.5,153.6,462.1,97,1854.8,6688,3.8,-3.8,81,4.1,549.3,84,90,100,66,0
26.768,14.6,93.3,10,18,94,0,0,0,0,0,0,65.3,58,12.02,12.2,132.5,141.1,415,97,1890.8,6830,2.5,-2.9,81,1.1,509.1,84,90,100,63.8,0
26.865,14.6,96.8,10,19.6,94,0,0,0,0,0,0,64.2,58,12.2,11.96,132.6,130.6,379.1,97,1854.7,6882,3.4,-5.7,81,-1.9,474,84,90,100,60.7,0
26.963,14.6,99.6,9.4,8.4,94,0,0,0,0,0,0,66,58,11.76,11.62,129.1,125.9,348.2,97,2034.5,6577,-0.9,-9.8,40.2,-20.6,248.4,84,44.6,58.2,55,0
27.064,14.6,99.6,9.8,12.9,94,0,0,0,0,0,0,64.7,58,13.24,13.12,131.4,150.3,332.6,97,1695.8,5675,7.2,-4,47.5,-21.4,227.5,84,76.7,89.5,50.8,0
27.168,14.6,99.6,15.2,17.6,94,0,0,0,0,0,0,72.7,58,12.45,12.1,158.1,190.8,336.8,97,1988.6,4807,7,-3.2,77,-22.5,288.2,84,90,100,55.8,0
27.279,14.6,99.6,16.6,18.5,94,0,0,0,0,0,0,62.6,58,11.89,12.15,165.2,214.4,357.2,97,2282.6,4838,5.1,-1.8,80,-0.4,653.6,84,81.2,99.4,64.1,0
27.373,14.6,89.4,16.3,19.4,94,0,0,0,0,0,0,66.3,59,12.26,11.92,163.7,219.9,380.3,97,2280.2,4743,4.8,-4.6,81.1,0.4,652.5,84,90,100,67.1,0
27.473,14.6,73.9,16.3,20.2,94,0,0,0,0,0,0,64.4,59,12.2,12.18,163.3,219.9,390.7,97,2133.5,4823,5.1,-2.8,81.1,0.8,654.3,84,90,100,68,0
27.573,14.6,84.5,16.1,17.1,94,0,0,0,0,0,0,63.1,59,12.2,12.12,161.7,219.7,397.7,97,2093.2,4873,4.5,-3,81,1.5,656.8,84,83.5,99.9,66.3,0
27.673,14.6,90.9,15.8,17.9,94,0,0,0,0,0,0,63.5,59,12.02,12.09,159.9,219.4,404.2,97,2036.7,4909,4.1,-3.3,81,1.9,653.3,84,90,100,68.7,0
27.774,14.6,91.7,15.7,18.7,94,0,0,0,0,0,0,63.1,59,12.15,12.28,158.9,219.3,407.5,97,1996.8,4976,4.3,-2.9,81,2.2,654.2,84,90,100,69.2,0
27.873,14.6,97.6,15.5,19.5,94,0,0,0,0,0,0,64.2,60,12.05,12.07,158.6,218.4,415.6,97,2006.2,5126,2.8,-4.3,81,1.9,661.5,84,90,100,71.1,0
27.973,14.6,98.9,15.3,16.6,94,0,0,0,0,0,0,62.1,60,12.07,12.05,159.2,217.7,423.1,97,1958.2,5219,1.7,-4.4,81,1.9,661.5,85,90,100,70.2,0
28.078,14.6,98.4,14.7,16.3,94,0,0,0,0,0,0,64.9,60,12.15,12.07,156.4,217,431.6,97,1944.1,5368,1.6,-6.8,81,1.9,652.9,85,90,100,72.1,0
28.178,14.6,99.6,14.3,16.1,94,0,0,0,0,0,0,65.4,60,12.18,11.99,155.2,216.3,440.2,97,1901.5,5479,1.5,-5.8,81,2.2,651.5,85,90,100,73.7,0
28.283,14.6,99.6,14.2,16,94,0,0,0,0,0,0,64.7,60,12.28,12.23,154.3,216.2,448.1,97,1931.8,5560,2.7,-6.5,81,3,654.4,85,90,100,74.5,0
28.384,14.6,99.6,13.9,15.9,94,0,0,0,0,0,0,64,60,12.1,12.1,152.7,216.1,456.7,97,1937.3,5716,1.4,-6.6,81,3,652,85,90,100,76.5,0
28.484,14.6,99.6,13.6,15.8,94,0,0,0,0,0,0,66.8,60,12.07,11.92,150.9,216,465.1,97,1881,5795,1.4,-8.4,81,3,638.9,85,90,100,77.3,0
28.588,14.6,99.6,13.4,15.7,94,0,0,0,0,0,0,64.5,60,12.05,12.05,149.9,215.9,473.5,97,1904.7,5907,1.4,-8.1,81,3,635.1,85,90,100,77.9,0
28.684,14.6,99.6,13.2,15.6,94,0,0,0,0,0,0,64.5,61,12.02,12.05,149.3,215.8,482.2,97,1895.9,6039,1,-8.7,81,3.4,624.7,85,90,100,79,0
28.784,14.6,99.6,12.8,15.6,95,0,0,0,0,0,0,62.1,61,11.96,12.12,147.4,215.7,492.9,97,1867.7,6168,-0.2,-8.6,81,3.8,623.2,85,90,100,79.8,0
28.883,14.6,99.6,12.5,15.6,95,0,0,0,0,0,0,65.8,61,12.12,12.26,145.5,215.6,499.2,97,1831.8,6167,-0.1,-7.6,80.9,4.5,618.8,85,90,100,79.5,0
28.988,14.6,99.6,12.4,15.6,95,0,0,0,0,0,0,62.1,61,12.07,12.28,145.1,215.6,505.2,97,1828.8,6291,-0.8,-6.9,81,4.9,615.7,85,90,100,80.2,0
29.083,14.6,99.3,12,15.6,95,0,0,0,0,0,0,63.3,61,12.07,12.23,143,215.5,513.8,97,1870.5,6418,-1.9,-6.8,81,5.2,613.1,85,90,100,81.2,0
29.183,14.6,97.9,11.9,15.6,95,0,0,0,0,0,0,66.2,62,12.23,12.02,142,215.4,522.2,97,1853.2,6526,-0.7,-8.3,81,6.4,616.2,85,90,100,81.5,0
29.284,14.6,96.5,11.7,15.6,95,0,0,0,-3.3,0,0,64.2,62,11.99,12.2,141.3,215.4,528.6,97,1870.5,6506,-2.9,-7.7,81,6.8,610.1,85,90,100,81.4,0
29.389,14.6,98.2,12.7,15.6,95,0,0,0,-3.3,0,0,66.5,62,12.42,12.05,146.9,215.3,516.3,97,1836.1,6013,-0.5,-8.4,81,-18,289.8,85,90,100,78.2,0
29.483,14.6,99.6,15,16.5,95,0,0,0,-3.3,0,0,70.2,62,12.42,12.15,157.9,216.4,481,97,1922.3,5209,2.5,-8,81,-21.4,291.4,85,85.2,99.3,71,0
29.588,14.6,99.6,17.9,18.1,95,0,0,0,-3,0,0,63.1,62,12.61,12.75,168.6,219.6,430.1,97,2157.3,4594,5,-3.5,81,-5.6,573.5,85,82,98.2,67.9,0
29.683,14.6,99.6,17.9,18.7,95,0,0,0,-3,0,0,62.4,62,12.05,12.2,170.8,219.4,409,97,2253.5,4743,3,-4.5,81,0.4,682,85,90,100,67.7,0
29.783,14.6,99.6,17.8,19.7,95,0,0,0,-2.7,0,0,64.9,62,12.33,12.33,170.3,219.5,396.9,97,2249.1,4629,4.8,-3.5,81,1.9,686.1,85,90,100,67.5,0
29.884,14.6,99.6,17.7,20.5,95,0,0,0,-2.7,0,0,65.1,62,12.07,12.23,169.1,219.3,390,98,2214.4,4629,3.5,-3.3,81,2.2,693.9,85,90,100,66.9,0
29.983,14.6,99.6,17.6,18,95,0,0,0,-2.3,0,0,63.7,62,12.1,12.26,169.1,219.2,388,98,2174.3,4679,3.1,-2.9,81,1.9,692.8,85,90,100,66.6,0
30.088,14.6,99.6,17.2,18.8,95,0,0,0,-2.3,0,0,64,63,12.15,12.15,165.8,219,389.8,98,2192.1,4744,2.9,-3.5,81,2.2,679.1,85,90,100,67.2,0
30.189,14.6,99.6,17,19.6,95,0,0,0,-2,0,0,64,63,12.23,12.12,165.1,218.6,393,98,2124.9,4779,3.6,-3.4,81,2.2,676.4,85,90,100,67.7,0
30.284,14.6,99.6,17,20.5,95,0,0,0,-2,0,0,62.4,63,12.18,12.07,164.7,218.5,395.6,98,2090,4844,3.3,-3.9,81,2.2,669.7,85,90,100,68.2,0
