﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4 - I8A0S).bin
71.679,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.67,14.6,19.9,20.1,9.5,90,723,1348,0.9,1,3.7,21.8,66.9,84,0.4,12.6,0.3,0
71.779,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.64,14.64,19.9,20.1,9.5,90,722,1348,0.6,1.3,3.7,21.8,66.5,84,0.4,12.6,0.3,0
71.878,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.6,14.73,19.9,20.1,9.5,90,721.3,1348,0.4,1.6,3.7,21.8,66.7,84,0.4,12.6,0.3,0
71.980,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.57,14.79,19.9,20.1,9.5,90,722.5,1350,0.4,1.9,3.7,21.8,66.9,84,0.4,12.6,0.3,0
72.079,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.57,14.86,19.9,20.1,9.5,90,721.6,1349,0.4,2.3,3.7,21.8,66.5,84,0.4,12.6,0.3,0
72.179,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.6,14.83,19.9,20.1,9.5,90,720.5,1349,0.4,2.2,3.7,21.8,66.5,84,0.4,12.6,0.3,0
72.279,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.63,14.73,19.9,20.1,9.5,90,716.9,1347,0.6,1.5,3.7,21.8,66.5,84,0.4,12.6,0.3,0
72.378,14.5,8.6,-9.3,0,81,0,0,0,0,0,0,55.7,43,14.64,14.63,19.9,20.1,9.5,90,720.3,1350,0.6,1,3.7,21.8,66.5,84,0.4,12.6,0.3,0
72.478,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.67,14.63,19.9,20.1,9.5,90,722.5,1347,0.7,1,3.7,21.8,66.7,84,0.4,12.5,0.3,0
72.578,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.7,14.7,19.9,20.1,9.5,90,721.6,1348,0.8,1.5,3.7,21.8,66.7,84,0.4,12.6,0.3,0
72.678,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.67,14.76,19.9,20.1,9.5,90,721.3,1348,0.7,1.6,3.7,21.8,66.7,84,0.4,12.6,0.3,0
72.778,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.6,14.83,19.9,20.1,9.5,90,726.2,1348,0.2,2,3.7,21.8,66.7,84,0.4,12.6,0.3,0
72.878,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.57,14.9,19.9,20.1,9.5,90,725,1348,0.2,2.4,3.7,21.8,66.7,84,0.4,12.6,0.3,0
72.978,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.6,14.83,19.9,20.1,9.5,90,721.8,1348,0.3,2.1,3.7,21.8,66.7,84,0.4,12.6,0.3,0
73.078,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.64,14.76,19.9,20.1,9.5,90,721,1348,0.5,1.5,3.7,21.8,66.7,84,0.4,12.6,0.3,0
73.178,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.7,14.7,19.9,20.1,9.5,90,724.1,1349,0.8,1.4,3.7,21.8,66.7,84,0.4,12.6,0.3,0
73.278,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.7,14.64,19.9,20.1,9.5,90,724.7,1346,0.8,1.1,3.7,21.8,66.9,84,0.4,12.6,0.3,0
73.383,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.67,14.7,19.9,20.1,9.5,90,719.3,1348,0.5,1.3,3.7,21.8,66.7,84,0.4,12.6,0.3,0
73.478,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.64,14.83,19.9,20.1,9.5,90,721,1348,0.5,2,3.7,21.8,66.5,84,0.4,12.6,0.3,0
73.577,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.63,14.93,19.9,20.1,9.5,90,725.7,1349,0.4,2.8,3.7,21.8,66.9,84,0.4,12.6,0.3,0
73.678,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.63,14.93,19.9,20.1,9.5,90,726.4,1350,0.4,2.6,3.8,21.8,66.9,84,0.4,12.6,0.3,0
73.773,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.64,14.9,20,20.1,9.5,90,725.3,1349,0.5,2.5,3.8,21.8,67.1,84,0.4,12.6,0.3,0
73.868,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.67,14.76,19.9,20.1,9.5,90,726,1348,0.6,1.6,3.7,21.8,66.9,84,0.4,12.6,0.3,0
73.968,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.67,14.64,20,20.1,9.5,90,723,1348,0.6,1.2,3.7,21.8,67.1,84,0.4,12.6,0.3,0
74.068,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.73,14.57,19.9,20.1,9.5,90,723,1350,0.7,0.6,3.7,21.8,66.9,84,0.4,12.6,0.3,0
74.163,14.5,8.6,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.7,14.6,19.9,20.1,9.5,90,722.1,1348,0.6,0.6,3.7,21.8,66.7,84,0.4,12.6,0.3,0
74.253,14.5,9.2,-9.2,0,81,0,0,0,0,0,0,55.7,43,14.67,14.67,20,20.1,9.5,90,718.1,1348,0.6,1.3,3.7,21.8,67.1,84,0.4,12.6,0.3,0
74.349,14.5,18.3,-9.1,0,81,0,0,0,0,0,0,55.7,43,14.63,14.79,20.5,22.9,10.1,90,723.3,1349,0.3,1.9,4,22.5,69,84,1.2,13.3,0.9,0
74.458,14.5,70.5,-6.3,0,81,0,0,0,0,0,0,55.7,43,14.6,14.93,34.9,65.9,19.8,90,722,1362,0.2,2.6,14.1,21.8,134.3,84,15.4,27.5,12.4,0
74.578,14.5,99.6,-0.6,11.3,81,0,0,0,0,0,0,55.7,43,14.6,14.9,67.5,141.9,59.7,90,779.2,1569,1.4,4.8,57.9,-3.8,206.8,84,89,89.9,100,0
74.678,14.5,99.6,-0.5,13.1,81,0,0,0,0,0,0,55.7,43,14.31,14.17,71.7,150.9,77.5,90,1071.1,1627,-0.1,-1,78.9,10.9,246.5,84,89,100,100,0
74.778,14.5,99.6,-0.4,13.9,81,0,0,0,0,0,0,55.7,43,12.78,12.86,74,153,83.2,90,1337.3,1547,-9.3,-14.6,80.5,10.5,252.8,85,89,100,100,0
74.888,14.5,99.6,-0.4,12.6,81,0,0,0,0,0,0,55.7,43,12.83,12.49,76.2,155.1,85.4,90,1435.6,1598,-11.5,-19.8,81.1,10.9,259.9,85,89,100,100,0
74.998,14.5,99.6,-0.3,10.7,81,0,0,0,0,0,0,55.7,43,13.98,12.98,77.2,155.8,88,90,1390.7,1615,-8.3,-19.3,81.1,11.2,263.8,85,89,100,100,0
75.118,14.5,99.6,-0.2,10.4,81,0,0,0,0,0,0,55.7,42,16.13,15.76,79.1,157.7,90.7,90,1332.4,1670,0.1,-1.1,81.1,12.4,269.3,85,89,100,100,0
75.223,14.5,99.6,-0.1,10.7,81,0,0,0,0,0,0,55.7,42,16.58,15.29,79.6,159.8,94.6,90,1342.2,1714,3.5,-1.5,81.1,12.8,272,85,89,100,100,0
75.318,14.5,99.6,0,10.8,81,0,0,0,0,0,0,55.7,42,16.48,14.51,81,160.3,96.6,90,1389.4,1728,5.5,-5.6,81,12.8,276.7,85,89,100,100,0
75.413,14.5,99.6,0.1,10.9,81,0,0,0,0,0,0,55.7,42,16.68,14.97,82.4,160.9,98.1,90,1438.8,1748,8,-4.4,81,12.8,280.3,85,89,100,99.5,0
75.518,14.5,99.6,0.3,11.2,81,0,0,0,0,0,0,55.7,42,16.29,16.28,85.3,163.9,101.2,90,1490.3,1786,9.7,4.9,81,12.8,291.1,85,89,100,97.6,0
75.618,14.5,99.6,0.6,11.8,81,0,0,0,0,0,0,55.7,42,14.97,15.46,90.4,168.6,105.6,90,1552.4,1816,6.3,3.1,81,12.4,307.6,85,89,100,99.4,0
75.719,14.5,99.6,0.9,12.4,81,-2.7,0,0,0,0,0,55.7,42,14.28,14.46,94.5,171.2,109.4,90,1653,1833,3.7,-1.5,81,9.8,322,85,89,100,100,0
75.828,14.5,99.6,1.3,13.1,81,-2.7,0,0,0,0,0,55.7,42,13.88,14.14,98.1,176.7,113.9,90,1765.3,1875,0.9,-4.1,81,9.4,333.9,85,89,100,100,0
75.928,14.5,99.6,1.7,14,81,-2.3,0,0,0,0,0,55.7,42,13.82,13.98,100,182.4,120.7,90,1834,1917,-0.5,-6.5,81,10.1,342.8,85,89,100,99.1,0
76.028,14.5,99.6,2,14.3,81,-2.3,0,0,0,0,0,55.7,42,14.07,14.34,102.1,184.5,126.3,90,1836.8,1957,-1.6,-6.3,81,10.1,351,85,89,100,92,0
76.138,14.5,99.6,2.4,14.7,81,-2,0,0,0,0,0,55.7,42,14.46,14.7,104.5,187.4,132.7,90,1871.2,2012,-0.6,-4.8,81,11.2,360.1,85,89,100,88,0
76.238,14.5,99.6,2.8,15.1,81,-2,0,0,0,0,0,55.7,42,14.63,15.33,106.6,190.1,138,90,1937.3,2062,-0.2,-1.2,81,11.2,367.5,85,89,100,84.4,0
76.338,14.5,99.6,3.1,15.5,81,-1.7,0,0,0,0,0,55.7,42,15,15,109,192.2,142.5,90,1985.8,2103,1.5,-2,81,10.9,375.7,85,89,100,81.4,0
76.438,14.5,99.6,3.6,15.9,81,-1.7,0,0,0,0,0,55.7,42,14.7,14.79,111.6,194.9,147.2,90,2152.6,2153,0.5,-2.8,81,10.5,384.6,85,89,100,71.3,0
76.558,14.5,99.6,4.1,16.4,81,-1.3,0,0,0,0,0,55.7,42,14.79,15.11,113.7,198.3,152.9,90,2322.8,2218,0.8,-1.2,81,10.5,391.8,85,89,100,50.7,0
76.668,14.5,99.6,4.6,16.7,81,-1,0,0,0,0,0,55.7,42,15.09,14.79,117.8,200,159.2,90,2418,2286,2.4,-1.4,81.1,11.2,407.5,85,89,100,38.1,0
76.768,14.5,99.6,5.1,16.7,81,-1,0,0,0,0,0,55.7,42,14.79,14.6,120.9,200,164.1,90,2493.7,2340,2.7,-2.6,81,10.5,419.1,85,89,100,33.4,0
76.868,14.5,99.6,5.6,16.7,81,-0.7,0,0,0,0,0,55.7,42,15.04,15.09,124,200,169.1,90,2595.5,2390,3.3,-1.3,80.9,10.5,430.8,85,89,100,30.1,0
76.958,14.5,99.6,6.2,16.6,81,-0.7,0,0,0,0,0,55.7,42,15.37,15.29,127.4,200,173.9,90,2611.3,2440,5.9,1.2,81,9.4,442.4,85,89,100,25.8,0
77.053,14.5,99.6,6.8,16.6,81,-0.3,0,0,0,0,0,55.7,42,15.11,14.76,131.2,200,179.3,90,2603.9,2490,6.3,-0.3,81,9,457.1,85,89,100,21.7,0
77.148,14.5,99.6,7.5,16.5,81,0,0,0,0,0,0,55.7,42,15.09,15.29,135.3,200,184.4,90,2593.8,2549,6.2,2,81,8.6,470.4,85,89,100,21,0
77.248,14.5,99.6,7.8,16.5,81,0,0,0,0,0,0,55.7,42,14.86,14.86,137.2,200,189.6,90,2578.9,2623,6.5,1.6,81,8.2,478,85,89,100,20.4,0
77.343,14.5,99.6,8.9,16.5,81,0,0,0,0,0,0,55.7,42,15.37,15.33,144.4,200,194.5,90,2530.3,2686,10.8,3.5,81,6.8,500,85,89,100,19.9,0
77.463,14.5,99.6,9.8,16.4,81,0,0,0,0,0,0,55.7,42,14.28,14.46,149.6,200,200.8,90,2651.5,2763,5.7,0,81,6.8,518.3,85,89,100,19.4,0
77.578,14.5,99.6,11.6,16.3,81,0,0,0,0,0,0,55.7,42,14.53,14.41,160.9,200,208,90,2638.5,2850,5.7,-1.5,81,6,557.1,85,89,100,19.3,0
77.673,14.5,99.6,13.3,16.3,81,0,0,0,0,0,0,55.7,42,14.56,14.4,170.7,200,213.7,90,2649.3,2928,5.1,-2.9,81,4.5,587.6,85,63.4,79,19.3,0
77.798,14.5,99.6,15.4,16.3,81,0,0,0,0,0,0,55.7,42,14.35,14.41,183.9,200,221,90,2636.5,3038,3.6,-4.2,81,3.8,741.5,85,27.7,41,21.3,0
77.898,14.5,99.6,15.4,16.5,81,0,0,0,0,0,0,55.7,42,12.3,13.11,183.8,200,225.9,90,2500.4,3094,-0.8,-5.2,80.9,3,742.4,85,36.5,49.2,22.5,0
77.993,14.5,99.6,16,16.6,81,0,0,0,0,0,0,55.7,42,13.21,12.95,187.4,200,231.5,90,2385.3,3185,-0.8,3.4,81,3.8,762.7,85,31.5,45,24.3,0
78.098,14.5,99.6,17.3,16.8,81,0,0,0,0,0,0,55.7,41,12.53,12.4,195.6,200,238.8,90,2308.4,3307,2.8,-0.8,81,3.8,762.9,85,31.8,44,26.5,0
78.218,14.5,99.6,17.3,17.1,81,0,0,0,0,0,0,55.7,41,11.93,12.12,195.6,200,247.7,90,2217,3380,-0.6,-5,81,3.8,765.2,85,34.2,47.8,27.8,0
78.328,14.5,99.6,17.3,17.3,81,0,0,0,0,0,0,55.7,41,12.36,12.36,195.4,200,254.4,90,2235.7,3530,0.6,-5.9,81,4.5,773.3,85,37.6,50.3,29.2,0
78.433,14.5,99.6,17.3,17.9,81,0,0,0,0,0,0,55.7,41,12.43,12.39,193.3,200,260.2,90,2268.2,3592,1.4,-6.8,80.9,4.5,774.3,85,48.2,62.2,32.5,0
78.537,14.5,99.6,18.5,18.7,81,0,0,0,0,0,0,55.7,41,12.46,12.07,196.6,200,266,90,2271.6,3725,2,-10.4,67.8,3.8,770.4,85,41.7,54.8,35,0
78.638,14.5,99.6,18.5,19.3,81,0,0,0,0,0,0,55.7,41,12.89,13.01,192.5,200,274.3,90,2284.5,3833,3.8,-7,46.8,3.8,766.4,85,41.2,53.9,35.5,0
78.773,14.5,99.6,18.5,19.7,81,0,0,0,0,0,0,55.7,41,13.35,13.19,190.3,200,285.3,90,2305.9,3976,6.4,-3.2,46.6,3,761.9,85,39.6,53.2,33.9,0
78.873,14.5,99.6,18.5,19.8,81,0,0,0,0,0,0,55.7,41,12.86,12.86,190,200,294.3,90,2265.8,4083,9.2,-1.6,48,2.6,757.1,85,43.1,55.5,34.3,0
78.968,14.5,99.6,20,19.9,81,0,0,0,0,0,0,55.7,41,12.68,12.43,199,200,301.9,90,2194.3,4131,9.3,-1.5,73.9,2.2,755.1,85,47.5,61.8,34.5,0
79.068,14.5,99.6,20,20.2,81,0,0,0,0,0,0,55.7,41,12.2,11.7,196.9,200,308.3,90,2090.8,4234,8,-5.9,76.4,2.6,757.5,85,42.5,55.2,35.5,0
79.178,14.5,99.6,20,20.4,81,0,0,0,0,0,0,55.7,41,12.3,12.63,195.4,200,318.9,90,2078.4,4414,7.1,-3.3,79.5,2.6,762.1,85,52.4,65,35.8,0
79.298,14.5,99.6,20,20.6,81,0,0,0,0,0,0,55.7,41,12.09,11.8,194.6,200,331.2,90,2089.9,4530,6.3,-8.8,81.1,1.9,748.5,85,45.7,59.5,36.2,0
79.408,14.5,99.6,20,20.9,82,0,0,0,0,0,0,55.7,41,12.2,12.58,192.7,200,340.8,90,2142.2,4658,6.3,-5.3,81,3,764,85,59.9,73,39.2,0
79.508,14.5,99.6,19.9,20.9,82,-3,0,0,0,0,0,55.7,41,11.99,12.02,192.2,200,349.4,90,2165.5,4751,5.9,-7.1,81,0.8,771.1,85,52.4,66.2,40.5,0
79.603,14.5,99.6,19.9,21,82,-3,0,0,0,-3,0,55.7,41,12.12,12.15,191.6,200,356.8,90,2221.4,4836,5.3,-9.6,81,1.9,769.9,85,52.7,66.4,40.7,0
79.698,14.5,99.6,19.9,21,82,-2.7,0,0,0,-3,0,55.7,41,12.05,12.39,191.6,200,363,90,2247.7,4929,4.6,-7.7,81.1,2.6,784.3,85,53,66.7,40.7,0
79.798,14.5,99.6,19.5,20.9,82,-2.7,-3,0,0,-3,-3,55.7,41,11.99,11.99,190,200,369.5,90,2258.8,5003,3.4,-11.2,81,3.4,782.2,85,56.1,69.8,40.9,0
79.898,14.5,99.6,19.3,20.9,82,-2.7,-3,0,-3,-2.7,-3,55.7,41,12.05,12.3,189.4,200,374.9,90,2320.7,5065,3.2,-9.8,80.9,3.8,787.1,85,53.8,67,40.7,0
80.014,14.5,99.6,19.1,20.8,82,-2.3,-2.7,0,-3,-2.7,-2.7,55.7,41,12.12,12.23,188.2,200,380.2,90,2325.1,5111,2.6,-11.1,81.1,4.1,783.7,85,54.1,66.8,40.7,0
80.128,14.5,99.6,18.8,20.7,82,-2.3,-2.7,0,-2.7,-2.3,-2.7,55.7,41,12.02,12.25,187.5,200,384.8,90,2346.8,5166,1.7,-11,81.1,4.1,783.7,85,54.5,67.3,40.7,0
80.228,14.5,99.6,18.7,20.7,82,-2,-2.3,0,-2.7,-2.3,-2.3,55.7,41,12.05,12.28,187,200,388.5,90,2364.1,5205,0.6,-11.7,81.1,4.5,787.4,85,54.9,67.7,40.7,0
80.338,14.5,99.6,18.4,20.5,82,-2,-2.3,0,-2.7,-2,-2.3,55.7,42,11.96,12.23,185.6,200,393.4,90,2334.8,5288,-0.7,-12.3,81,4.5,788.7,85,58,71.9,40.7,0
80.448,14.5,99.6,18.1,20.5,82,-1.7,-2,0,-2.3,-2,-2.3,55.7,42,12.12,12.23,184.1,200,398.2,90,2310.9,5351,0.7,-12.6,80.9,4.9,788.8,85,59.1,72,40.7,0
80.568,14.5,99.6,17.9,20.5,82,-1.7,-2,0,-2.3,-1.7,-2,55.7,42,12.15,12.25,183.6,200,403.6,90,2277.2,5416,-1.5,-12.5,81,4.9,792,85,59.7,72.6,40.9,0
80.663,14.5,99.6,17.7,20.4,82,-1.3,-2,0,-2,-1.7,-2,55.7,42,12.2,12.25,181.8,200,407.7,90,2253.9,5492,-0.8,-13.3,81,5.2,794,85,60.8,73.7,41.5,0
80.758,14.5,99.6,17.4,20.4,82,-1.3,-1.7,0,-2,-1.3,-1.7,55.7,42,12.05,12.18,180.5,200,412.5,90,2249.5,5541,-2.7,-13.7,81,5.6,795.7,85,61.5,74.5,42.3,0
80.858,14.5,99.6,17.2,20.3,82,-1,-1.7,0,-1.7,-1.3,-1.7,55.7,42,12.2,12.2,179.8,200,417.1,90,2221.6,5605,-1.3,-13.8,81.1,6.8,797.9,85,63.2,77.3,43.3,0
80.953,14.5,99.6,17,20.3,82,-1,-1.3,0,-1.7,-1.3,-1.3,55.7,42,11.83,11.96,178.7,200,421.8,90,2196.4,5669,-3.3,-15,81,6.8,810.2,85,67.8,82,44,0
81.048,14.5,99.6,16.9,20.3,82,-1,-1.3,0,-1.7,-1,-1.3,55.7,42,11.99,11.93,178.1,200,426.2,90,2136.8,5723,-3.9,-14.4,81.1,6.8,808.8,85,66,80.2,44.8,0
81.158,14.5,99.6,16.6,20.3,82,-0.7,-1.3,0,-1.3,-1,-1.3,55.7,43,11.83,11.92,176.1,200,431,90,2130.4,5788,-4,-15.7,81,7.1,809.4,85,74.4,87.8,45.6,0
81.265,14.5,99.6,16.4,20.3,82,-0.7,-1,0,-1.3,-1,-1,55.7,43,11.8,11.92,174.8,200,435.4,90,2093.1,5851,-3.7,-15.5,80.9,7.1,808.6,85,68.2,82.5,46.3,0
81.353,14.5,99.6,16.3,20.2,82,-0.7,-1,0,-1.3,-0.7,-1,55.7,43,11.76,11.83,174.9,200,440,90,2084.1,5909,-4,-16.6,81.1,7.1,806.6,85,70,84,47.1,0
81.443,14.5,99.6,16.1,20.3,82,-0.3,-1,0,-1,-0.7,-1,55.7,43,11.63,11.89,173.6,200,443.9,90,2082.5,5966,-3.9,-16,81.1,7.9,802.4,85,78.7,92.9,47.7,0
81.538,14.5,99.6,15.9,20.3,82,-0.3,-0.7,0,-4.3,-0.7,-0.7,55.7,43,11.8,11.92,171.9,199.9,447.8,90,2083.9,6012,-4,-16.1,81,7.9,793.8,85,77.1,91.4,48.5,0
81.643,14.5,99.6,15.8,20.2,82,-0.3,-0.7,0,-4.3,-0.3,-0.7,55.7,44,11.76,11.89,171.8,199.5,451.6,90,2031.1,6067,-3.9,-16.2,81,7.9,792.7,85,71.5,85.6,49,0
81.743,14.5,99.6,15.6,20,83,0,-0.7,0,-4.3,-0.3,-0.7,55.7,44,11.76,11.86,170.6,199.2,455.2,90,2009.9,6131,-4.3,-16.8,81,8.2,788,85,72.2,86.3,49.6,0
81.833,14.5,99.6,15.4,20.1,83,0,-0.3,0,-4,-0.3,-0.3,55.7,44,11.73,11.89,169,198.8,458.7,90,1939.7,6184,-4.8,-16.8,81,8.2,782.8,85,73.3,88.5,50.2,0
81.938,14.5,99.6,15.4,20,83,-3.3,-0.3,0,-4,0,-0.3,55.7,44,11.66,11.86,169,198.6,461.7,90,1904.9,6218,-5.8,-17.1,81.1,4.5,777.2,85,73.6,86.7,50.5,0
82.038,14.5,99.6,15.4,20,83,-3.3,-0.3,0,-4,0,-0.3,55.7,44,11.76,11.8,169.1,198.1,464.8,90,1844.4,6278,-5.9,-17.7,81,4.5,777.2,85,73.8,87,50.9,0
82.123,14.5,99.6,15.4,19.9,83,-3.3,-0.3,0,-3.7,0,-0.3,55.7,44,11.73,11.76,169.6,197.8,467.6,90,1803.8,6317,-6.2,-18.5,81,4.5,776.9,85,74,87.2,51.2,0
82.238,14.5,99.6,15.2,19.8,83,-3,-3.3,0,-3.7,0,0,55.7,44,11.73,11.7,168.6,197.4,470.9,90,1783.4,6388,-6.3,-20.5,81,4.9,774.2,85,82.5,96,51.5,0
82.338,14.5,99.6,15.2,19.8,83,-3,-3.3,0,-3.7,-3.3,0,55.7,44,11.76,12.02,168,197.2,473.6,90,1747.2,6429,-7,-18.5,81.1,4.9,763.7,85,74.5,88.1,51.6,0
82.438,14.5,99.6,15.2,19.7,83,-3,-3.3,0,-3.3,-3.3,0,55.7,44,11.8,11.76,168,196.9,476.4,90,1806.9,6480,-7.6,-19.7,81,4.9,762.7,85,74.7,89.3,51.9,0
82.538,14.5,99.6,15,19.7,83,-3,-3.3,0,-3.3,-3.3,0,55.7,45,11.79,11.92,166.9,196.4,479.4,90,1840.2,6524,-7,-19.9,80.9,6,763.3,85,75.3,90,52.2,0
82.643,14.5,99.6,14.8,19.6,83,-2.7,-3,0,-3.3,-3,0,55.7,45,11.7,11.93,165.6,196.1,482.3,90,1854.7,6587,-8.5,-19.1,81,5.6,760.5,85,83.4,97.4,52.4,0
82.738,14.5,99.6,14.7,19.6,84,-2.7,-3,0,-3,-3,0,55.7,45,11.8,11.92,164.9,195.8,485.1,90,1848.1,6625,-7.3,-19.5,81.1,5.6,749.2,85,75.8,90.4,52.7,0
82.838,14.5,99.6,14.5,19.5,84,-2.7,-3,0,-3,-3,0,55.7,46,11.66,12.05,164.1,195.5,487.9,90,1821.2,6678,-9.5,-18.4,81,5.6,745.6,85,83.9,97.8,52.9,0
82.938,14.5,99.6,14.4,19.5,84,-2.3,-2.7,-3.3,-3,-3,0,55.7,46,11.8,11.83,163.1,195.2,490.6,90,1785.1,6714,-8.5,-19.7,80.9,6.4,737.4,85,76.2,89.4,53.1,0
83.073,14.5,99.6,14.2,19.1,84,-2.3,-2.7,-3.3,-6.3,-2.7,0,55.7,46,11.83,12.05,162.2,192.9,492.8,90,1755.6,6779,-9.2,-18.4,81,7.1,724.8,85,76.1,88.8,53,0
83.178,14.5,99.6,14.2,18.4,84,-2.3,-2.7,-3.3,-6,-2.7,0,55.7,46,11.66,12.07,162.1,188.6,490.1,90,1747.9,6830,-10.7,-19.1,81.1,6.8,730.3,85,73.7,87.3,52.4,0
83.283,14.5,99.6,14.2,18,84,-2,-2.3,-3,-6,-2.3,0,55.7,46,11.73,11.77,161.5,185.3,485.8,90,1686.4,6870,-10.6,-21.1,80.9,7.1,728.8,85,69.3,82.9,51.9,0
83.378,14.5,99.6,14.2,17.5,85,-2,-2.3,-3,-6,-2.3,0,55.7,46,11.86,11.96,161.3,183.2,481.1,90,1713.8,6920,-10.4,-20,80.9,7.1,730.4,85,68.5,81.7,51.6,0
83.478,14.5,99.6,14,17,85,-2,-2.3,-3,-5.7,-2.3,0,55.7,47,11.79,11.96,160.6,180,476.3,90,1757.4,6952,-11.9,-20.7,81,7.1,723.6,85,67,80.1,51.1,0
83.603,14.5,99.6,15.2,16,85,-1.7,-2,-2.7,-5.7,-2.3,0,55.7,47,11.54,11.92,168.1,196.6,482.8,90,1790.8,6478,-14.5,-21.1,81,-17.2,382.7,85,62.6,73,52,0
83.723,14.5,84.6,17.7,18.6,85,-1.7,-2,-2.7,-5.3,-2,0,55.7,48,12.07,12.43,179.9,200,454.6,90,1960.2,5546,-9.9,-17.1,81.1,-3.4,672.8,85,54.2,65.8,42.3,0
83.843,14.5,0,17.8,6,85,-1.3,-1.7,-2.3,-5.3,-2,-4,55.7,49,12.3,12.02,179.6,113.6,362.2,90,1968.9,5457,-9,-18.8,44.5,-2.6,706.7,85,24.7,37.2,29.4,0
83.959,14.5,0,0.3,0,86,-1.3,-1.7,-2.3,-5,-1.7,-4,55.7,50,13.24,12.95,78.8,53.8,195.8,90,1558.8,5283,-1.6,-13,10.2,5.6,305.5,85,13.4,26.3,10.7,0
84.063,14.5,0,-8.5,0,86,0,0,0,-3,-1.7,-1,55.7,50,16.38,18.4,28.3,17.5,90.8,90,1217.9,5360,9.4,15.7,3.9,9.8,86.5,85,41.9,54.2,33.5,0
84.203,14.5,0,-11.4,0,86,0,0,0,0,0,0,55.7,50,13.16,12.88,11,11.6,32.3,90,1246.1,5159,-11.3,-16.9,4.3,-6.8,24.9,85,56.1,69.2,44.9,0
84.322,14.5,0,-11.4,0,86,0,0,0,0,0,0,55.7,50,13.06,12.42,11.2,11.7,23.3,90,1149.3,5224,0,-21.7,6,-8.2,19.9,85,56.1,69.1,44.9,0
84.423,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,49,13.77,13.04,11.4,11.7,21.8,90,1063.2,5205,2.2,-14.3,6.3,-8.2,20.6,85,56.1,69.1,44.9,0
84.523,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,48,16.74,15.55,11.5,11.7,21.3,90,981.6,5192,33.9,20.6,6.5,-8.2,19.9,85,56.1,69.2,44.9,0
84.623,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,48,17.68,19.02,11.7,11.5,21.1,90,902.1,5186,0,0,6.6,-7.9,0,85,56.2,69.3,45,0
84.742,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,48,32.54,21.5,11.2,11.5,20.8,90,882.5,5172,0,0,6.5,9.8,0,85,56.2,69.3,45,0
84.864,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,48,234.95,194.66,11.3,11.4,20.7,90,842.3,5163,0,0,6.7,9.8,0,85,56.2,68.8,45,0
