﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3 - I8A0S).bin
514.517,14.7,0,-10.8,0,85,0,0,0,0,0,0,71.4,49,234.95,234.95,12,12.2,6.2,106,837.5,1441,0,0,2.7,-5.2,0,87,0.1,12.3,0.1,0
514.612,14.7,0,-10.7,0,85,0,0,0,0,0,0,71.4,49,234.95,234.95,12.1,12.2,6.1,106,836.5,1433,0,0,2.7,-5.6,0,87,0.1,12.3,0.1,0
514.711,14.7,0,-10.7,0,85,0,0,0,0,0,0,71.3,49,234.95,234.95,12.1,12.3,6.1,106,836.9,1421,0,0,2.6,-5.6,0,87,0.1,12.3,0.1,0
514.812,14.7,0,-10.7,0,85,0,0,0,0,0,0,70.9,49,234.95,234.95,12,12.3,6.1,106,836.9,1410,0,0,2.6,-5.2,0,87,0.1,12.3,0.1,0
514.912,14.7,0.5,-10.7,0,85,0,0,0,0,0,0,70.5,49,234.95,234.95,12,12.3,6,106,842.5,1401,0,0,2.6,-6,0,87,0.1,12.3,0.1,0
515.007,14.7,2.2,-10.7,0,85,0,0,0,0,0,0,70.7,49,234.95,234.95,12.3,12.4,6,106,839.1,1393,0,0,2.6,-5.6,29.8,87,0.1,12.3,0.1,0
515.102,14.7,4.2,-10.8,0,85,0,0,0,0,0,0,70.2,49,234.95,234.95,12.4,12.4,6,106,799.9,1378,0,0,2.6,-6,30.6,87,0.1,12.3,0.1,0
515.202,14.7,4.8,-10.8,0,85,0,0,0,0,0,0,70.7,49,234.95,234.95,12.5,12.4,6,106,836.3,1384,0,0,2.6,-5.6,30.9,87,0.1,12.3,0.1,0
515.301,14.7,6.1,-10.8,0,85,0,0,0,0,0,0,71.3,49,234.95,234.95,12.6,12.5,5.9,106,871.9,1338,0,0,2.6,-6.8,30.1,87,0.1,12.3,0.1,0
515.406,14.7,8,-10.8,0,85,0,0,0,0,0,0,71.1,49,155.19,57.26,12.4,12.5,5.8,106,836.5,1337,0,0,2.5,-6,30.2,87,0.1,12.3,0.1,0
515.501,14.7,8.7,-10.9,0,85,0,0,0,0,0,0,71.1,49,51.93,29.73,12.3,12.7,5.9,106,809.5,1355,0,0,2.5,4.9,35,87,0.1,12.3,0.1,0
515.601,14.7,11.6,-10.8,0,85,0,0,0,0,0,0,71.3,49,38.09,26.03,12.6,14.3,6.3,106,785.2,1337,0,0,3,4.5,36.5,87,0.1,12.3,0.1,0
515.706,14.7,16.7,-10.4,0,85,0,0,0,0,0,0,70.9,49,30.06,21.81,14.6,17.4,7.2,106,777.7,1348,0,0,3.7,11.2,45.9,87,0.1,12.3,0.1,0
515.801,14.7,16.7,-9.7,0,85,0,0,0,0,0,0,70.5,49,24.58,19.1,18,19.7,8.5,106,774.7,1329,0,0,4.1,18.8,60.5,87,0.1,12.4,0.1,0
515.891,14.7,16.7,-9.4,0,85,0,0,0,0,0,0,70.5,49,20.72,17.64,19.3,21.3,9.4,106,790.4,1352,0,0,4.4,10.1,64,87,0.6,12.9,0.6,0
515.992,14.7,16.1,-8.9,0,85,0,0,0,0,0,0,70.5,49,19,16.23,21.9,25.2,10.8,106,797.1,1371,0,0,5.5,9.8,75.5,87,1.6,13.9,1.6,0
516.096,14.7,16,-8.1,0,85,0,0,0,0,0,0,70.4,49,17.08,15.09,26.3,29.2,12.7,106,797.4,1360,0,0,6,22.9,94,87,2.5,14.8,2.5,0
516.195,14.7,16,-7.4,0,85,0,0,0,0,0,0,70,49,15.87,14.46,29.4,31.9,14.1,106,800.8,1350,0,0,6,21.8,109.3,87,3,15.3,3,0
516.295,14.7,15.4,-6.8,0,85,0,0,0,0,0,0,70.5,49,14.97,14.21,31.6,33.6,15.3,106,761.8,1354,-5.9,-10.5,6.3,21.8,119.8,87,3.4,15.7,3.4,0
516.395,14.7,15.4,-6.4,0,85,0,0,0,0,0,0,70.2,49,14.14,13.71,32.6,34.5,16,106,751.7,1356,-6.8,-9.7,6.5,21.8,119.1,87,3.7,16,3.7,0
516.500,14.7,15.4,-5.8,0,85,0,0,0,0,0,0,70.7,49,13.68,13.24,33.8,35.8,16.7,106,773.1,1370,-4.8,-11.8,6.7,21.8,118.5,87,4.1,16.4,4.1,0
516.605,14.7,15.4,-5.3,0,85,0,0,0,0,0,0,70.7,49,13.65,13.97,34.9,36.5,17.3,106,735.6,1380,-3.9,-5.8,6.9,22.5,123.1,87,4.3,16.7,4.3,0
516.705,14.7,22.1,-4.9,0,85,0,0,0,0,0,0,70.4,49,13.94,14.67,35.3,38.2,17.9,106,706.3,1393,-3.1,-2,7.1,22.5,124.7,87,4.5,17.3,4.5,0
516.806,14.7,64.9,-1.8,0,85,0,0,0,0,0,0,69.7,49,14.15,14.83,52.6,74.3,26.6,106,686,1415,-3.3,-2.1,15.5,15,206.3,87,15.1,27.9,15.1,0
