﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
876.670,14.6,12.9,-6.1,0,83,0,0,0,0,0,0,58.7,50,14.33,14.54,28,28.8,23.9,97,722.9,2337,7.7,6.3,7.3,30,101.2,60,31.4,48,31.8,0
876.761,14.6,12.9,-6,0,83,0,0,0,0,0,0,58.9,50,14.34,14.53,28.2,28.8,23.9,97,729.5,2337,7.6,6,7.3,30,101.2,60,31.1,47.4,31.5,0
876.850,14.6,12.9,-5.8,0,83,0,0,0,0,0,0,58.9,50,14.44,14.56,28,28.9,24,97,730,2345,8.2,6.1,7.4,29.2,100.4,60,30.9,47.7,31.2,0
876.940,14.6,12.9,-5.7,0,83,0,0,0,0,0,0,59.2,50,14.47,14.61,28.1,28.9,24,97,708.9,2345,8,6.3,7.4,30,100.6,60,30.6,47.4,31,0
877.030,14.6,12.9,-5.7,0,83,0,0,0,0,0,0,59.1,50,14.43,14.57,28.3,28.9,24.1,97,720,2350,7.4,5.8,7.4,30,101.8,60,30.4,47.2,30.8,0
877.115,14.6,12.9,-5.5,0,83,0,0,0,0,0,0,59.2,50,14.34,14.53,28.4,28.8,24.1,97,724.7,2344,6.8,5.5,7.5,30,102,60,30.2,47,30.6,0
877.200,14.6,12.9,-5.4,0,83,0,0,0,0,0,0,59.2,50,14.54,14.64,28.2,28.9,24.1,97,733.1,2349,7.6,5.7,7.5,30,101,60,30.1,46.8,30.4,0
877.285,14.6,12.9,-5.4,0,83,0,0,0,0,0,0,59.4,50,14.66,14.76,28.6,28.9,24.1,97,737.7,2352,8.4,6.7,7.6,30,102.8,60,29.9,46.7,30.2,0
877.370,14.6,12.7,-5.3,0,83,0,0,0,0,0,0,59.6,50,14.6,14.87,28.4,28.3,23.9,97,739.3,2351,7.5,7.7,7.4,30,102,60,29.9,45.3,30.2,0
877.455,14.6,12.9,-5.3,0,83,0,0,0,0,0,0,59.4,50,14.61,14.81,27.6,28.9,23.8,97,736.5,2346,8.1,7.2,7.4,29.2,98.8,60,29,45.4,29.3,0
877.540,14.6,12.9,-5.2,0,83,0,0,0,0,0,0,59.6,50,14.71,14.77,28.5,28.9,24,97,733.1,2359,7.7,6.9,7.6,30,102.7,60,28.7,45.4,29,0
877.626,14.6,12.9,-5.1,0,83,0,0,0,0,0,0,60,50,14.81,14.87,28.8,28.9,24.2,97,729,2366,8.7,7.8,7.7,30,103.8,60,28.6,45.3,28.9,0
877.721,14.6,12.7,-5.1,0,83,0,0,0,0,0,0,58.9,50,14.81,14.84,28.6,28.3,24.3,97,729,2374,9,7.7,7.8,30,102.9,60,29.5,45.4,29.8,0
877.810,14.6,12.9,-5,0,83,0,0,0,0,0,0,59.6,50,14.81,14.68,28.3,28.9,24.3,97,732.3,2372,9.1,6.4,7.7,30,101.8,60,28.4,45.4,28.7,0
877.895,14.6,12.9,-5,0,83,0,0,0,0,0,0,60,50,14.73,14.77,29.1,28.9,24.3,97,737.7,2371,8.6,7.8,7.7,30,105.1,60,28.4,44.3,28.7,0
877.980,14.6,12.7,-5,0,83,0,0,0,0,0,0,59.8,50,14.84,14.93,28.6,28.3,24.2,97,728,2371,9.8,8.6,7.7,30,102.9,60,29.5,45.5,29.9,0
878.070,14.6,12.7,-5.1,0,83,0,0,0,0,0,0,59.1,50,14.81,14.93,28.4,28.4,24,98,734,2380,9.1,8.9,7.6,30,102.1,60,29.2,46.2,29.5,0
878.155,14.6,12.7,-5.1,0,83,0,0,0,0,0,0,59.8,50,14.93,14.9,28.1,28.3,24,98,748.6,2381,10.5,9.1,7.6,30,100.8,60,29.3,46,29.6,0
878.240,14.6,12.9,-5.1,0,83,0,0,0,0,0,0,60,50,14.93,14.96,28.5,28.3,24,98,732.6,2382,10,9.9,7.7,30,102.6,60,29.2,44.9,29.6,0
878.330,14.6,13,-5.1,0,83,0,0,0,0,0,0,59.2,50,14.84,14.81,28.8,28.4,24.2,98,739.3,2387,9.4,9,7.6,30,104.4,60,29,46,29.3,0
878.415,14.6,13,-5.1,0,83,0,0,0,0,0,0,59.6,50,14.84,14.81,28.6,28.9,24.4,98,739.3,2386,10,8.9,7.8,30,103,60,28.3,44.2,28.6,0
878.500,14.6,13,-5.1,0,83,0,0,0,0,0,0,60,50,14.84,14.81,29.1,28.9,24.5,98,746.4,2392,9.4,9.3,7.8,30,105.4,60,28.3,44.7,28.6,0
878.590,14.6,13,-5.1,0,83,0,0,0,0,0,0,59.6,50,14.64,14.7,29.1,29,24.6,98,742.7,2392,8.6,8.7,7.8,30,105,60,28.2,44.9,28.5,0
878.680,14.6,13.5,-5.1,0,83,0,0,0,0,0,0,59.6,50,14.73,14.68,28.9,30,24.9,98,729,2394,9.6,8.8,7.9,30,104.4,60,27.4,43,27.7,0
878.770,14.6,22,-4.9,0,83,0,0,0,0,0,0,59.2,50,14.58,14.77,30.1,32.8,26.2,98,722.6,2397,8.7,9.1,8.2,30,108.9,60,26.5,43,26.7,0
878.860,14.6,52.5,-2.8,0,83,0,0,0,0,0,0,60.1,50,14.71,14.68,42.3,60.6,36.7,98,729.8,2427,9.9,9.1,16.7,27.8,169.7,60,25.4,41.9,25.7,0
878.946,14.6,99.6,0.2,3.2,83,0,0,0,0,0,0,64.9,50,14.27,14.4,78.8,105.2,70.3,98,829,2549,10.6,10.8,42.4,-9,232,60,50.2,51.7,28,0
879.036,14.6,99.6,1.3,7.6,83,0,0,0,0,0,0,67,50,12.36,12.26,93.6,137.9,100,98,1221.5,2421,3.1,4.6,57.5,1.9,340.6,60,95,100,28.9,0
879.130,14.6,99.6,2.3,11.8,83,0,0,0,0,0,0,67.7,50,10.58,11.21,99,149.2,119.8,98,1569.8,2459,-11.3,-6.2,77.5,-2.2,331.9,60,95,100,35.8,0
879.220,14.6,99.6,3.5,11.6,83,0,0,0,0,0,0,67.2,50,11.73,12.07,109.2,150.1,129.1,98,1681.7,2503,-16,-7.6,79.5,0.8,378,60,78.9,92,47.9,0
879.310,14.6,99.6,4.5,10.8,83,0,0,0,0,0,0,68.8,50,12.58,12.56,116.1,151,134,98,1713.4,2526,-12.8,-8.1,81.3,2.6,422.8,60,72.4,90.2,31.5,0
879.400,14.6,99.6,6.1,11.4,83,0,0,0,0,0,0,71.6,50,12.58,13.01,126.1,153.2,138.7,98,2051.6,2581,-16.7,-7.5,81.2,3.4,482.2,60,71.7,92.4,29.5,0
879.491,14.6,99.6,7.5,11.6,83,0,0,0,0,0,0,71.3,50,13.08,13.37,133.9,154.3,142.3,98,2264.6,2608,-13.1,-5.8,81.1,1.9,489.3,60,49.5,67.1,28,0
879.581,14.6,99.6,8.5,12.2,83,0,0,0,0,0,0,75.2,50,13.39,13.7,140.1,155.9,147.2,98,2574.3,2648,-9.8,-5.6,81.1,2.2,508.1,60,33,50,27.5,0
879.670,14.6,99.6,9.8,13,83,0,0,0,0,0,0,74.5,50,13.15,13.59,147.6,158.2,151.8,98,2795.2,2705,-10.7,-3,81,2.2,532.4,60,31.9,47.9,29.8,0
879.758,14.6,99.6,11.6,13.7,83,0,0,0,0,0,0,75.5,50,13.87,14.11,153.5,160.1,156.8,98,2684.7,2751,-6.8,0.2,81,2.2,548.2,60,32.1,47.6,29.8,0
879.849,14.6,99.6,11.9,15.8,83,0,0,0,0,0,0,76.4,50,13.44,13.62,154.3,166.7,165.1,98,2678.4,2806,-5.7,1,81,3,556.5,60,43.8,60.5,32.8,0
879.940,14.6,99.6,13.2,17.6,83,0,0,0,0,0,0,76.4,50,14,13.72,158.2,172.7,173.1,98,2723,2856,-3.8,3.2,81,3,566.6,60,42.1,59.4,33.1,0
880.030,14.6,99.6,14.9,20.2,83,0,0,0,0,0,0,80.1,50,13.81,13.71,163.1,178.7,184.5,98,2763.4,2907,-0.2,4.7,81,3.4,571.8,60,49.7,67.6,32.7,0
880.120,14.6,99.6,16.6,23,83,0,0,0,0,0,0,82.2,50,14.08,13.42,168.1,189,195.3,98,2670.6,2992,2.9,4.9,81,1.9,603.3,60,52.4,70.1,33.4,0
880.211,14.6,99.6,18.4,23.9,83,0,0,0,0,0,0,90,50,13.44,13.71,173.4,190,205.9,98,2624.1,3042,3,9.6,81,-0.4,603.6,60,84,100,83.1,0
880.295,14.6,99.6,21.7,23.9,83,0,0,0,0,0,0,94.2,50,13.42,12.94,183.1,190,213.7,98,2494,3124,3.6,10,81,-2.6,623,60,80.8,99.6,82.1,0
880.381,14.6,99.6,24.7,23.9,83,0,0,0,0,0,0,91.6,50,12.86,12.91,192.1,190,220.3,98,2175.7,3180,7,11.7,72.8,-3.4,626.9,60,79.5,96.9,81.8,0
880.466,14.6,99.6,25,24,83,0,0,0,0,0,0,101.5,50,13.45,13.37,193.1,190,227.3,98,1460.5,3227,7.2,16.5,35.1,-4.1,627.4,60,74.1,91,81.4,0
880.555,14.6,99.6,23.8,24,83,0,0,0,0,0,0,97.1,50,13.38,12.98,189.4,190,235.7,98,1455.5,3418,7.2,18.2,30.8,3.8,691.9,60,72.3,92.8,82.2,0
880.650,14.6,99.6,23.9,24,83,0,0,0,0,0,0,100.8,50,12.91,12.29,189.7,190,241.4,98,1406.8,3456,12.7,19.5,28.6,3.8,693,60,72,93.2,81.8,0
880.742,14.6,99.6,23.6,24.3,83,0,-2,0,0,0,0,105.1,50,13.09,13.25,187.7,190,245.5,98,1340.1,3538,15.1,22.2,27.3,4.5,690,60,73,92.5,81.9,0
880.830,14.6,99.6,24.8,25.1,83,0,-1.7,0,-2,-2,0,94.6,50,12.86,13.12,188.8,190,251.1,98,1268.4,3635,18.4,22.6,28.6,4.5,691.5,60,74.2,95.4,83.3,0
880.920,14.6,99.6,25.2,25.6,83,0,-3.7,0,-2,-2,0,85.6,50,12.29,12.35,188.3,190,256,98,1119.4,3690,20.4,22.5,28.6,4.5,689.5,60,73.2,93.9,82.1,0
881.007,14.6,99.6,27,27.4,83,0,-3.7,0,-3.7,-1.7,0,104.7,50,12.86,13.22,188.6,190,264.2,98,1002.8,3852,21.6,22.5,31.2,4.5,687.2,60,76.8,98.2,85.7,0
881.100,14.6,99.6,28.1,28.1,83,0,-3.3,0,-3.7,-1.7,0,107.4,50,12.28,12.33,189.9,190,273.6,98,883.6,3974,21.7,22.5,33.5,4.1,691.7,60,74.7,95.9,83.5,0
881.191,14.6,99.6,28.1,28.4,83,0,-3.3,0,-3.3,-1.3,0,103.5,50,12.12,12.33,188,189.8,280.4,98,803.1,4021,19.7,22.5,33.4,3.8,686.9,60,75,95.1,84.3,0
881.275,14.6,99.6,28,28,83,0,-3,0,-3.3,-1.3,0,96.8,50,11.99,12.33,190,190,284.2,98,761.6,3979,23,22.5,33.8,3.8,691.4,60,72.7,93.7,81.6,0
881.366,14.6,99.6,28.3,28.1,83,0,-3,0,-3,-1,0,97.1,50,12.62,12.02,189.9,189.5,287.9,98,707.6,4050,23.5,21.3,33.8,3.8,692.4,60,73,94,81.9,0
881.460,14.6,99.6,28.3,28.6,83,0,-2.7,0,-3,-1,0,95.7,50,11.39,12.85,187.6,188.7,290.9,98,735.6,4129,18.9,23.4,34.2,3.4,689.5,60,75.5,95.7,84,0
881.546,14.6,99.6,28.9,28.2,83,0,-2.3,0,-2.7,-0.7,0,98.2,50,11.69,14.48,188.7,186.7,297.8,98,857.4,4330,13.7,30.4,35.5,2.2,685.2,60,75.7,96.9,83.8,0
881.640,14.6,99.6,28.2,28.4,83,0,-2.3,0,-2.7,-0.7,0,95.1,50,11.86,11.92,186.5,186.4,303.7,98,800.8,4358,16.2,33.7,35.6,2.2,677.4,60,77.6,97.2,84.3,0
881.725,14.6,99.6,27.7,27.7,83,0,-2.3,0,-2.3,-0.3,0,99.9,50,12.15,12.33,183.6,183.4,312.1,98,804.2,4660,17.6,31.7,37.9,0.8,656.9,60,79.6,100,84,0
881.810,14.6,99.6,27.4,27.4,83,0,-2,0,-2.3,-0.3,0,81.2,50,11.59,12.19,182.6,182.6,320.3,98,832.5,4717,13.5,33.2,38,0.4,648.6,60,82.3,100,84.5,0
881.901,14.6,99.6,27.6,28.3,83,0,-2,0,-2,0,0,98.9,50,11.34,11.92,181.5,183.7,325.1,98,870.6,4630,12.1,30.6,43.7,0.8,652,60,85,100,83.3,0
881.992,14.6,99.6,27.6,29.1,83,0,-1.7,0,-2,0,0,88.2,50,11.96,11.24,179.6,184.8,323,98,860.1,4538,12.7,25.8,59.5,1.5,659.7,60,84.9,100,83.1,0
882.076,14.6,99.6,28.6,28.5,84,0,-1.7,0,-2,0,0,89.3,50,11.43,11.39,183.5,183.3,324.4,98,870.5,4671,12.2,22.2,65,0.8,658.1,60,79.9,100,82.2,0
882.165,14.6,99.6,28.2,28.2,84,0,-1.3,0,-1.7,0,0,94.8,50,11.69,11.4,183.1,183.1,326.1,98,882.5,4696,8.9,19.8,74.1,0.8,659.6,60,81.4,100,83,0
882.260,14.6,99.6,27.7,28.2,84,0,-1.3,0,-1.7,0,0,89.7,50,11.43,11.59,181.8,182.3,329.1,98,961.1,4771,7.6,15.7,71.9,0.4,649.4,60,81.6,100,82.9,0
882.346,14.6,99.6,27.2,27.8,84,0,-1.3,0,-1.3,0,0,105.6,50,11.66,11.46,180.1,181.5,332.4,98,1062.2,4848,5.4,14.9,79.2,0,643.7,60,82.1,100,82.9,0
882.431,14.6,99.6,27,27.6,84,0,-1,0,-1.3,0,0,99.1,50,11.56,11.62,179.4,181.3,334.7,98,1200.4,4880,3.8,14.7,80.8,0,643.6,60,82.1,100,82.8,0
882.520,14.6,99.6,26.6,27.2,84,0,-1,0,-1,0,0,103.1,50,11.6,11.7,179.1,180.7,337.6,98,1301.8,4935,3.2,13.8,81.1,-0.4,638.6,60,81.4,100,82.8,0
882.612,14.6,99.6,26.1,27,84,0,-0.7,0,-1,0,0,88.4,50,11.95,11.87,178.1,180,340.7,98,1486.6,5004,3.6,13.6,81.1,-0.8,633.7,60,83.4,100,82.8,0
882.700,14.6,99.6,25.8,26.8,84,0,-0.7,0,-1,0,0,99.4,50,11.5,11.92,177.1,180,343.7,98,1594.5,5040,2.1,12.9,81,-0.8,628.2,60,81.9,100,82.6,0
882.791,14.6,99.6,25.5,26.7,84,0,-0.7,0,-0.7,0,0,81.5,50,11.43,11.74,176.2,180,346.9,98,1720.6,5095,-1.1,12.3,81.1,-0.8,626,60,81.7,100,82.6,0
882.881,14.6,99.6,25.2,26.5,84,0,-0.3,0,-0.7,0,0,75.2,50,11.63,11.7,176.4,180,350.6,98,1784,5157,-1,12.1,81.1,-0.8,627.1,60,82.8,100,82.6,0
882.970,14.6,99.6,25,26.5,84,0,-0.3,0,-0.3,0,0,76.7,50,12.02,11.69,176,180,354.4,98,1927.6,5222,-0.6,10.4,81,-0.8,627.9,60,83.3,100,83.9,0
883.060,14.6,99.6,24.7,26.3,84,0,0,0,-0.3,0,0,102.2,50,11.9,11.95,175.2,180,358.1,98,2002.9,5249,-3.3,12.5,81,-0.8,627.2,60,83,100,83.6,0
883.151,14.6,99.6,24.3,26.1,84,0,0,0,-0.3,0,0,79,50,12.18,11.92,174.8,180,361.4,98,2141,5324,-0.7,11.2,81,-0.8,626.3,60,84.1,100,84.6,0
883.240,14.6,99.6,24.1,26.1,84,0,0,0,0,0,0,80.5,50,11.99,11.92,174.1,180,364.2,98,2237.7,5352,-3.2,12.5,81,-0.8,625.6,60,84.5,100,84.9,0
883.330,14.6,99.6,23.8,26,84,0,0,0,0,0,0,105.7,50,12.26,11.95,173.6,180,367.5,98,2310.4,5411,-0.1,11.7,81,-0.8,624.6,60,85.3,100,85.6,0
883.420,14.6,99.6,23.5,26,84,0,0,0,0,0,0,93.4,50,11.92,11.82,172.6,180,370.5,98,2368.5,5439,-3.4,12.9,81,-0.8,623,60,85.6,100,86,0
883.510,14.6,99.6,23.2,25.9,85,0,0,0,0,0,0,101.7,50,12.28,11.97,172.2,180,374.4,98,2456.8,5504,-0.6,13.4,81,-0.8,620.5,60,86.4,100,86.8,0
883.623,14.6,99.6,22.7,25.9,85,0,0,0,0,0,0,102.4,50,11.87,11.95,170.5,180,378.6,98,2525.4,5554,-0.6,14.8,81,-0.8,617.3,60,87.2,100,86.8,0
883.723,14.6,99.6,22.6,25.8,85,0,0,0,0,0,0,75.3,50,12.06,11.95,170.5,180,381.9,98,2619.4,5626,-3,15.7,80.9,-0.8,617.7,60,87.4,100,87.8,0
883.810,14.6,99.6,22.4,25.8,85,0,0,0,0,0,0,81.7,50,12.22,11.99,169.9,180,384.5,98,2618.1,5626,1.3,16.3,81.1,-0.8,615.6,60,87.6,100,88,0
883.911,14.6,99.6,22.3,25.8,85,0,0,0,0,0,0,95,50,11.9,12.18,170,180,387.9,98,2622.1,5691,0.8,18.4,81,-0.8,615.7,60,88.3,100,88.7,0
884.000,14.6,99.6,22.1,25.7,85,0,0,0,0,0,0,95.3,50,12.1,11.87,169.6,180,390.6,98,2624.5,5715,-1.2,19,81,-1.5,605.3,60,88.6,100,89,0
884.090,14.6,99.6,22,25.8,85,0,0,0,0,0,0,82,50,11.99,11.93,169.3,180,393.2,98,2661.6,5766,-0.4,19.4,81,-1.5,604.8,60,89.2,100,89.6,0
884.181,14.6,99.6,21.9,25.8,85,0,0,0,0,0,0,84.4,50,11.86,12.13,169.1,180,395.8,98,2603.8,5788,0.5,19.5,81.1,-1.5,604.1,60,89.6,100,90,0
884.270,14.6,99.6,21.9,25.7,85,0,0,0,0,0,0,86.8,50,12.02,11.97,169.2,180,398.7,98,2577.6,5853,1.9,19.9,81,-1.5,605,60,90.2,100,90.6,0
884.355,14.6,99.6,21.6,25.7,85,0,0,0,0,0,0,84.7,50,11.74,12.05,168.2,180,401,98,2603.7,5869,3.3,20.4,81,-1.5,602.3,60,90.3,100,90.8,0
884.456,14.6,99.6,21.3,25.7,86,0,0,0,0,0,0,89.1,51,11.69,12.02,167.5,180,404.3,98,2551.6,5930,3,21.9,81.1,-1.5,601.2,60,92.9,100,91.7,0
884.540,14.6,99.6,21,25.6,86,0,0,0,0,0,0,84.2,51,12.02,11.9,166.7,180,406.5,98,2481.9,5943,4.2,22.7,81,-1.5,598.9,60,91.1,100,91.5,0
884.630,14.6,99.6,20.8,25.6,86,0,0,0,0,0,0,84.4,51,11.83,12,166.1,180,409.1,98,2520.9,5999,2.9,23,81,-1.5,597.9,60,91.7,100,92.1,0
884.720,14.6,99.6,20.4,25.6,86,0,0,0,0,0,0,83.7,51,12.15,12.05,165.2,180,411.8,98,2443.9,6034,4.7,25.2,81,-1.5,596.4,60,93.6,100,92.8,0
884.815,14.6,99.6,20.1,25.5,86,0,0,0,0,0,0,81.9,51,11.77,11.85,164.4,180,414.5,98,2388.9,6069,4.6,23.4,81,-1.5,594,60,92.5,100,92.7,0
884.896,14.6,99.6,19.9,25.5,86,0,0,0,0,0,0,83.1,51,11.86,12.02,163.8,180,417,98,2362.2,6107,6.1,24.4,81.1,-1.5,591.8,60,92.7,100,93,0
884.995,14.6,99.6,19.7,25.5,86,0,0,0,0,0,0,81.4,51,11.66,11.96,163.3,180,419.1,98,2362.9,6122,5.1,22.6,81,-1.5,590.9,60,92.3,100,92.6,0
885.075,14.6,99.6,19.7,25.5,86,0,0,0,0,0,0,82.2,51,11.69,12,163.1,180,420.5,98,2351.1,6131,6.4,21.9,81,-16.1,505.8,60,92.4,100,92.7,0
885.175,14.6,99.6,21.1,25.6,86,0,0,0,0,0,0,78,51,10.91,11.42,167.3,180,403.8,98,2410.9,5403,0,17.5,81,-24,250.3,60,83.4,99.8,84.9,0
885.270,14.6,99.6,25.5,28.9,86,0,0,0,0,0,0,87.5,51,11.03,11.33,172.8,183,366.7,98,1917.9,4727,-7.1,13.5,81,-2.6,588.9,60,85,100,85.4,0
885.360,14.6,99.6,26.5,27.7,86,0,0,0,0,-2.7,0,86.8,52,11.66,11.13,178.1,181.2,351.5,98,1744.2,4867,-9,8.4,81,0,636.8,60,80.2,98.5,82,0
885.446,14.6,97.8,27.6,28,86,0,0,0,0,-2.7,0,101.7,51,12.02,12.07,180.5,181.6,342.6,98,1841.5,4838,-3.4,11.4,79.8,0,644.6,60,81,100,82,0
885.550,14.6,91.8,27.6,27.7,86,0,0,0,0,-2.3,0,78.3,52,11.63,11.73,181,181.2,339.7,98,1805.9,4867,-4.7,9.3,61,0,645.3,60,80.6,99,82.4,0
885.635,14.6,83.2,27.5,27.6,86,0,0,0,0,-2.3,0,98.2,52,12.1,11.8,180.7,181.1,338.8,98,1786.2,4895,-1.4,9.6,52.6,0,645.7,60,80.2,100,82,0
885.730,14.6,68.5,27.4,27.6,86,0,0,0,0,-2.3,0,103.5,52,12.07,11.89,180.8,180.9,339.2,98,1794.7,4907,-0.5,9.3,53.6,-0.4,640.5,60,80.3,100,82.2,0
885.820,14.6,37.9,27.2,27.5,86,0,0,0,0,-2,0,103.5,52,11.6,12,180.1,180.7,339.5,98,1784,4930,-1.2,9.3,52.3,-1.9,641.2,60,80.3,100,82.2,0
885.910,14.6,0,17.5,4,87,0,0,0,0,-2,0,95.3,52,11.87,11.85,153.1,96.9,271,98,1834.1,4843,-1.1,9.3,20,-7.1,488.7,60,72.4,95.7,80.9,0
886.000,14.6,0,-0.4,0,87,0,0,0,0,0,0,87.7,52,12.55,13.25,72.6,50.3,165.2,98,2973.9,4851,-5.6,8.5,7.6,9,269.5,60,82.5,100,83.4,0
886.110,14.6,0,-9,0,87,0,0,0,0,0,0,63.7,52,17.55,16,24.7,19.1,71.7,98,2549.7,4826,15.5,21.1,2.9,30.4,83.5,60,56.8,74.8,57.5,0
886.205,14.6,0,-10.9,0,87,0,0,0,0,0,0,57.4,52,15.82,13.64,13.7,11.4,35.6,98,2400.2,4736,12.7,-0.6,3.2,9.8,43.6,60,50.3,68,50.9,0
886.285,14.6,0,-11.4,0,87,0,0,0,0,0,0,53.8,52,14.33,12.89,11.3,11.4,24.6,98,2334.8,4797,-3.9,-12.3,3.4,-9.4,16.3,60,48.4,66,48.9,0
886.377,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.2,52,14.73,13.65,10.9,11.4,20.9,98,2279.2,4765,3.5,-2.1,4.5,-9.8,16,60,46.8,64.4,47.4,0
886.466,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.3,52,13.32,11.99,11.1,11.4,19.7,98,2219.6,4768,-12.9,-24.1,5.1,-9.8,15.4,60,45.8,63.2,46.3,0
886.556,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.7,52,13.34,12.29,11.2,11.4,19.4,98,2073.6,4763,-21,-22.9,5.3,-9.8,15.1,60,45,62,45.5,0
886.646,14.6,0,-11.4,0,87,0,0,0,0,0,0,53.1,52,13.84,13.75,11.1,11.4,19.3,98,1920,4760,-9.3,-25,5.4,-9.8,15.1,60,44.5,61.9,45,0
886.736,14.6,0,-11.4,0,88,0,0,0,0,0,0,53.4,52,14.96,14.6,11.2,11.4,19.2,98,1719.8,4726,-2.3,3.3,5.4,-10.5,14.3,60,44.1,61.1,44.6,0
886.825,14.6,0,-11.4,0,88,0,0,0,0,0,0,51.1,52,15.29,14.51,11.2,11.4,19.1,98,1503.6,4736,2.4,8.7,5.5,-10.5,14.8,60,43.9,61.3,44.4,0
886.916,14.6,0,-11.4,0,88,0,0,0,0,0,0,54.5,52,17.34,14.79,11.1,11.2,18.9,98,1468.8,4716,0,0,5.4,-10.9,0,60,43.7,60.7,44.2,0
887.010,14.6,0,-11.4,0,88,0,0,0,0,0,0,52.3,52,26.3,19.17,10.9,11.2,18.7,98,1202.7,4701,0,0,5.5,-10.9,0,60,43.6,61,44.1,0
887.110,14.6,0,-11.4,0,88,0,0,0,0,0,0,52.3,52,38.33,36.9,10.9,11.2,18.6,98,976.1,4687,0,0,5.5,-11.2,0,60,43.6,60.5,44,0
887.202,14.6,0,-11.4,0,88,0,0,0,0,0,0,52.3,52,93.41,61.95,10.9,11.2,18.5,98,805.2,4675,0,0,5.5,-11.2,0,60,43.5,60.5,44,0
887.301,14.6,0,-11.3,0,88,0,0,0,0,0,0,51.6,52,114.06,83.91,11,11.2,18.5,98,708.5,4670,0,0,5.6,-12,0,60,43.5,60.8,44,0
887.410,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.3,52,186.27,106.92,11.1,11.1,18.4,98,741.6,4651,0,0,5.6,-12,0,60,43.5,59.8,43.9,0
887.500,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.2,52,192.89,123.59,11,11.1,18.4,98,762.8,4644,0,0,5.6,-12.4,0,60,43.5,59.4,43.9,0
887.586,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.5,52,219.72,144.21,11.1,11.1,18.3,98,781.7,4626,0,0,5.6,-12.4,0,60,43.5,60.8,43.9,0
887.681,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.2,52,226.57,170.94,11,11.1,18.2,98,800.8,4622,0,0,5.6,-12.8,0,60,43.4,60.8,43.9,0
887.771,14.6,0,-11.3,0,89,0,0,0,0,0,0,52.9,52,226.98,177.66,11,11.1,18.2,98,814.8,4609,0,0,5.6,-12.8,0,60,43.4,60.8,43.9,0
887.890,14.6,0,-11.3,0,89,0,0,0,0,0,0,51.8,52,234.95,190.93,11,11.1,18.1,98,836.8,4594,0,0,5.7,-13.5,0,60,43.4,61.1,43.8,0
887.976,14.6,0,-11.3,0,89,0,0,0,0,0,0,52.3,52,234.95,190.93,11,11.1,18.1,98,848.7,4584,0,0,5.6,-13.5,0,60,43.3,60.7,43.8,0
888.071,14.6,0,-11.3,0,89,0,0,0,0,0,0,52.7,52,234.95,210.82,11,11.2,18.1,98,852,4574,0,0,5.6,-13.9,0,60,43.3,61.1,43.8,0
888.155,14.6,0,-11.3,0,89,0,0,0,0,0,0,52.7,52,234.95,224.07,11,11.2,18.1,98,854,4558,0,0,5.6,-13.9,0,60,43.3,60.6,43.8,0
888.250,14.6,0,-11.3,0,89,0,0,0,0,0,0,52.2,52,234.95,230.71,11,11.2,18.1,98,853.1,4547,0,0,5.6,-14.2,0,60,43.3,61,43.7,0
888.336,14.6,0,-11.2,0,89,0,0,0,0,0,0,52.2,52,234.95,230.71,11.1,11.2,18,98,849.6,4540,0,0,5.6,-14.2,0,60,43.2,61,43.7,0
888.430,14.6,0,-11.2,0,89,0,0,0,0,0,0,52.5,52,234.95,230.71,11.2,11.2,18,98,848.7,4532,0,0,5.6,-14.2,0,60,43.2,60.6,43.7,0
888.521,14.6,0,-11.2,0,89,0,0,0,0,0,0,52.3,52,234.95,234.95,11.1,11.2,18,98,844.4,4519,0,0,5.7,-15,0,60,43.2,60.9,43.7,0
888.630,14.6,0,-11.2,0,89,0,0,0,0,0,0,52.9,52,234.95,234.95,11.2,11.3,18,98,841.7,4502,0,0,5.7,-15,0,60,43.2,60.5,43.6,0
888.725,14.6,0,-11.2,0,90,0,0,0,0,0,0,52.9,52,234.95,234.95,11.2,11.3,18,98,840.9,4489,0,0,5.7,-15,0,60,43.1,60.9,43.6,0
