﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
45.789,14.6,8.7,-10.7,0,97,0,0,0,0,0,0,54,51,234.95,211.02,11.5,11.6,10.5,96,785.2,2553,0,0,3.2,3.4,31.3,60,37.1,54.8,35.5,0
45.877,14.6,9.9,-10.8,0,97,0,0,0,0,0,0,53.2,51,87.48,49.49,11.7,11.6,10.5,96,796.5,2521,0,0,3.2,3.8,31.9,60,37.1,54.8,35.5,0
45.967,14.6,11.9,-10.8,0,97,0,0,0,0,0,0,53.6,51,37.44,24.94,11.5,11.6,10.5,96,790,2533,0,0,3.2,3.4,31.1,60,37,54.8,35.5,0
46.057,14.6,12.5,-10.9,0,97,0,0,0,0,0,0,53.1,51,24.65,20.12,11.7,12.1,10.5,96,776.4,2519,0,0,3.3,15.4,34.7,60,37.3,54,35.7,0
46.190,14.6,12.5,-10.7,0,97,0,0,0,0,0,0,53.2,51,20.06,17.21,13.2,14.7,12.1,96,754.1,2497,0,0,4.6,16.9,42.4,60,39.8,56.6,38.1,0
46.308,14.6,11.9,-10.2,0,97,0,0,0,0,0,0,54,51,19.22,16.42,15.5,17,13.9,96,739.9,2487,0,0,5.3,11.2,53.2,60,42.1,59,40.3,0
46.417,14.6,11.9,-9.7,0,97,0,0,0,0,0,0,54.3,51,18.11,16.55,18.3,19.8,16.3,96,720.3,2496,0,0,6,25.5,66.6,60,45,62,43,0
46.530,14.6,11.9,-9.4,0,97,0,0,0,0,0,0,54.7,51,17.6,16.31,19.8,20.4,17.6,96,700.2,2486,-13,-19.9,6.1,16.1,74.8,60,44.6,62.3,42.7,0
46.655,14.6,11.9,-9.2,0,97,0,0,0,0,0,0,55.3,51,17.17,16.22,20.3,20.9,18.2,96,702.5,2462,-7.5,-11.9,6.1,16.9,77.1,60,43.8,61.8,41.9,0
46.773,14.6,11.9,-8.9,0,97,0,0,0,0,0,0,55.3,51,17.29,17.47,20.5,21.5,18.9,96,679.5,2494,3.5,6,6.3,27.4,78.7,60,42.2,60.1,40.4,0
46.869,14.6,11.3,-8.6,0,97,0,0,0,0,0,0,55.5,51,17.12,17.05,21,22.1,19.5,96,663.7,2510,7.9,7,6.4,18,81.2,60,40.5,58.4,38.8,0
46.980,14.6,9.5,-8.4,0,97,0,0,0,0,0,0,55.9,51,16.51,15.72,21.7,22.2,19.6,96,653.3,2454,9.7,4.2,6.5,27.8,83.9,60,40.8,57.7,39,0
47.072,14.6,9.5,-8.5,0,97,0,0,0,0,0,0,55.7,51,15.36,14.96,23.2,21.7,19.5,96,656.1,2491,5.8,2.7,6.2,28.5,90.4,60,41.8,58.7,40,0
47.207,14.6,9.5,-8.9,0,97,0,0,0,0,0,0,55.5,51,15,15.06,21.7,21.1,18.9,96,641.4,2465,8.1,7.6,6,19.5,84.2,60,43.4,60.4,41.6,0
47.297,14.6,10.1,-9,0,97,0,0,0,0,0,0,55,51,14.6,14.66,21.1,21.3,18.8,96,644.1,2467,7.6,7,6.1,27.8,81.4,60,42.9,60.9,41.1,0
47.431,14.6,10.7,-8.7,0,97,0,0,0,0,0,0,55.5,51,14.58,14.64,22,22.9,19.7,96,649,2469,8.8,8.5,6.4,27.8,85,60,39.3,56.8,37.7,0
47.518,14.6,10.7,-8.6,0,97,0,0,0,0,0,0,55.5,51,14.66,14.66,22.3,22.8,20,96,651.1,2459,11.1,10.3,6.4,28.5,82.3,60,39.6,56.4,37.9,0
47.705,14.6,10.7,-8.4,0,97,0,0,0,0,0,0,56.1,51,14.87,14.48,22.4,22.8,20,96,657.2,2463,10.9,9.8,6.4,28.5,78.8,60,39.5,57,37.8,0
47.792,14.6,10.7,-8.3,0,97,0,0,0,0,0,0,56.1,51,15.26,14.76,22.3,22.8,20.1,96,659.9,2462,11,10.6,6.4,28.5,78.6,60,39.5,56.3,37.8,0
47.904,14.6,10.7,-8.2,0,97,0,0,0,0,0,0,56.2,51,15.26,15.14,22.5,22.8,20.1,96,665.8,2459,10.4,12.3,6.4,28.5,79.1,60,39.5,56.3,37.8,0
48.004,14.6,11.3,-8.1,0,97,0,0,0,0,0,0,55.7,51,15.26,15,22.2,22.9,20.2,96,677.9,2465,10.5,9.4,6.4,28.5,78.4,60,39.3,57.1,37.6,0
48.108,14.6,12.2,-8,0,97,0,0,0,0,0,0,55.9,51,15.26,14.9,22.3,23.2,20.3,96,690.9,2464,10.5,8.1,6.4,28.5,78.4,60,38.7,56.6,37.1,0
48.220,14.6,60.1,-6.5,0,97,0,0,0,0,0,0,56.1,51,15.33,15.14,29.8,54.6,30.7,96,697.9,2457,9.3,8.5,14.6,29.2,118.4,60,36.7,54.8,35.1,0
48.308,14.6,99.6,-0.4,4.2,97,0,0,0,0,0,0,61.9,51,15.36,15.4,75.2,104,72.4,96,771.6,2507,12.8,12.2,44.4,-4.5,236.7,60,91.4,84,33,0
48.393,14.6,99.6,0.5,7.8,97,0,0,0,0,0,0,64,51,11.69,11.85,81.7,126.9,95.6,96,1127.4,2526,-2.6,-2.8,64.4,1.5,298.6,60,95,100,32.5,0
48.478,14.6,99.6,1.3,13.9,96,0,0,0,0,0,0,65.3,51,10.8,11.17,85.5,149.6,116.7,96,1310.4,2500,-8.2,-6,78.9,13.1,316.5,60,95,100,45.3,0
48.582,14.6,99.6,2.1,17.2,97,0,0,0,0,0,0,66.2,51,11.37,12.28,90.1,152.6,131.2,96,1409.8,2565,-11.6,-5.1,80.3,9.8,345.7,60,95,100,85.3,0
48.753,14.6,99.6,3.2,17.2,96,0,0,0,0,0,0,68.3,51,12.35,12.86,97.5,152.8,138.6,96,1656.8,2575,-12.1,-4.2,81.1,12.4,374.9,60,93.2,100,79.6,0
48.873,14.6,99.6,5.5,17.7,96,0,0,0,0,0,0,69.5,51,13.45,13.16,112.6,157,148.5,96,2334.8,2676,-9.1,-4.1,81,9,435.4,60,88.3,100,67.8,0
48.968,14.6,99.6,6.7,17.6,96,0,0,0,0,0,0,71.8,51,13.26,13.32,120.7,158.3,152.4,96,2690,2708,-7.9,-4.3,81,6.8,469.1,60,83.5,100,56.4,0
49.064,14.6,99.6,7.9,16.7,96,0,0,0,0,0,0,71.8,51,13.44,13.48,130.8,159.9,156.4,96,2743,2755,-7.1,-1.9,81.1,3,482.6,60,75.4,95.4,37,0
49.173,14.6,99.6,9.3,17.9,96,0,0,0,0,0,0,74.8,51,13.12,12.85,140.7,166.8,164.2,96,2740.9,2807,-9.2,-4.7,81,2.2,515,60,64,83.1,34.2,0
49.263,14.6,99.6,10.7,19.2,96,0,0,0,0,0,0,76.9,51,13.38,12.89,149.1,172.6,172.9,96,2692.8,2863,-7,-6.1,81,2.2,539.4,60,58,77.9,33.6,0
49.373,14.6,99.6,14.6,21.5,96,0,0,0,0,0,0,81,51,13.48,13.44,160.8,181.6,187,96,2714.4,2934,-5.3,-3.1,81,3,577.2,60,53,71.1,33,0
49.474,14.6,99.6,16.3,23.6,96,0,0,0,0,0,0,83.7,51,14.13,13.72,165.6,187.8,198.3,96,2718.4,2982,0.7,-0.3,81,1.5,585.3,60,50.1,68.2,32.1,0
49.581,14.6,99.6,19.7,24.5,96,0,0,0,0,0,0,79.4,51,13.62,13.47,175.8,190,210.2,96,2618.9,3078,2.2,1.9,81,-1.1,606.6,60,86.7,100,82.5,0
49.712,14.6,99.6,24.2,24.5,96,0,0,0,0,0,0,98.2,51,12.59,12.92,189.2,190,221.4,96,2299.6,3162,2.7,4.1,80.9,-2.6,623.2,60,83.9,100,81.5,0
49.957,14.6,99.6,24.6,24.5,96,0,0,0,0,0,0,81.5,51,12.94,12.94,190.2,190,243,96,1586.2,3421,8.8,6.6,30.8,3.4,689,60,75.3,96.6,81.1,0
50.048,14.6,99.6,24.6,24.5,96,-2,0,0,0,0,0,82,51,12.39,12.98,190.2,190,249.4,96,1480.9,3504,10.1,10.8,28.3,1.5,690.3,60,75.3,95.2,80.8,0
50.156,14.6,99.6,24.6,24.9,96,-2,0,0,0,0,0,94.1,51,13.02,12.65,188.6,190,253,96,1363.4,3590,10.1,11.7,28.1,1.5,689.1,60,77.6,97.8,82.5,0
50.255,14.6,99.6,26,26.4,96,-1.7,-2,0,0,-2,0,104.7,50,13.02,12.98,187.5,190,259.5,96,1290.1,3756,13.2,17,29.8,1.9,688.8,60,80.7,100,85.8,0
50.343,14.6,99.6,27.2,27,96,-1.7,-2,0,-2,-2,0,93.4,50,12.39,12.4,190,190,266.4,96,1078.9,3774,12.9,15.8,30.9,1.9,685.3,60,76.7,96.3,81.6,0
50.495,14.6,99.6,-0.3,24.5,96,-1.3,-1.7,0,0,0,0,109.6,51,13.02,12.81,73.3,177.8,271.3,96,1375.9,3660,12.9,19.7,38.6,16.9,271.7,60,95,100,79.9,0
50.600,14.6,99.6,-0.3,24.3,96,-1,-1.3,0,0,0,0,102.2,51,53.86,39.34,73.5,176.1,253.6,96,2894.7,4068,34,34,79.4,16.9,277.1,60,86,100,86,0
50.734,14.6,99.6,-0.3,23.3,96,-0.7,-1,0,0,0,0,90,51,32.93,32.07,74.9,177.9,258.6,96,1771.4,3766,34,34,81.1,17.2,278.7,60,82.3,100,82.3,0
50.855,14.6,32,-0.3,14.2,96,-0.7,-1,0,0,0,0,88.6,50,31.59,26.79,74.6,138.9,252.5,96,1518,3828,34,34,81.1,17.2,278.4,60,80.5,99,80.5,0
50.943,14.6,27.1,-0.3,0.3,96,-0.3,-0.7,0,0,0,0,87,50,31.86,27.19,73.7,78.5,137.2,96,1336.3,3910,34,34,50.7,7.1,264.8,60,71.5,91.8,71.5,0
51.064,14.6,3.6,-1.4,0,96,0,-0.3,0,0,0,0,85.1,50,26.04,28.8,67.7,61.4,107,96,1543.5,3874,34,34,28,6.4,244.7,60,9,25.5,68.6,0
51.182,14.6,0,-6.9,0,96,0,-0.3,0,0,0,0,72.2,51,31.86,42.02,36.6,23.2,59.9,96,1207.5,3899,34,34,3.4,3.4,89.7,60,15.9,31.7,52.2,0
51.284,14.6,0,-10,0,96,0,0,0,0,0,0,61.3,50,18.93,15.19,18.8,16.9,34.9,96,973.6,3880,34,34,6.4,18.8,70,60,29.7,46.1,44.5,0
51.394,14.6,0,-10.9,0,96,0,0,0,0,0,0,56.6,50,16.71,15.29,14,11.9,23.3,97,845.3,3854,34,34,4,6,46.6,60,41.8,60.1,43.9,0
51.509,14.6,0,-11.3,0,96,0,0,0,0,0,0,53.8,50,15.06,13.78,11.7,12,18,97,743.3,3912,27.5,22.9,4.2,-12,18.8,60,42.4,59.7,43.4,0
51.607,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.7,50,16.03,15.03,11.8,11.9,16.8,97,664.9,3870,34,34,4.3,-10.9,19.1,60,41.7,58.6,43,0
51.719,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.7,50,14.15,13.72,11.8,11.8,16.5,97,606.6,3854,22.4,25.2,4.3,-10.9,18.8,60,41.6,59.1,42.6,0
52.534,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.3,50,13.9,13.54,11.8,11.8,16.3,97,576.6,3850,18.7,16.4,4.2,-10.9,19.2,60,41.5,58.5,42.4,0
52.641,14.6,0,-11.3,0,96,0,0,0,0,0,0,52.3,50,125.77,85.73,11.3,11.3,15.2,97,757.4,3735,0,0,4.4,-15,0,60,40.3,57.4,40.9,0
52.734,14.6,0,-11.3,0,97,0,0,0,0,0,0,53.2,50,205.64,108.72,11.2,11.3,15.1,97,771.2,3731,0,0,4.4,-15,0,60,40.3,56.4,40.7,0
52.824,14.6,0,-11.3,0,97,0,0,0,0,0,0,53.1,50,234.95,136.64,11.2,11.3,15,97,780.7,3710,0,0,4.4,-15,0,60,40.1,57.6,40.6,0
52.956,14.6,0,-11.4,0,96,0,0,0,0,0,0,50.9,50,234.95,164.1,11.1,11.2,14.8,97,792.2,3690,0,0,4.3,-15,0,60,40,56.1,40.5,0
53.040,14.6,0,-11.4,0,97,0,0,0,0,0,0,54.3,50,234.95,197.65,11.1,11.2,14.8,97,802.5,3679,0,0,4.4,-15,0,60,39.9,57.4,40.3,0
53.162,14.6,0,-11.4,0,97,0,0,0,0,0,0,52.5,50,234.95,231.01,11,11.2,14.7,97,812.9,3671,0,0,4.3,-15,0,60,39.8,56.3,40.2,0
53.309,14.6,0,-11,0,97,0,0,0,0,0,0,53.6,50,234.95,224.18,10.6,11.1,14.6,97,817.3,3652,0,0,4.4,-15,0,60,39.7,56.1,40.1,0
53.404,14.6,0,-10.9,0,97,0,0,0,0,0,0,52.9,50,234.95,234.95,11,11.1,14.4,97,820.5,3626,0,0,4.3,-15,0,60,39.5,56.9,39.9,0
53.541,14.6,0,-10.9,0,97,0,0,0,0,0,0,52.9,50,234.95,234.95,10.9,11,14.3,97,823.3,3614,0,0,4.3,-15,0,60,39.3,55.8,39.8,0
53.640,14.6,0,-10.9,0,97,0,0,0,0,0,0,53.6,50,234.95,234.95,10.9,11,14.2,97,826,3598,0,0,4.2,-15,0,60,39.3,56.7,39.7,0
53.754,14.6,0,-10.9,0,97,0,0,0,0,0,0,53.2,50,234.95,234.95,11,11,14.1,97,824.9,3582,0,0,4.2,-15,0,60,39.2,55.6,39.6,0
53.858,14.6,0,-10.9,0,97,0,0,0,0,0,0,53.4,50,234.95,234.95,11,11,14.1,97,826,3571,0,0,4.2,-15,0,60,39.2,55.6,39.5,0
53.998,14.6,0,-10.9,0,97,0,0,0,0,0,0,53.6,50,234.95,234.95,11.1,11,14,97,827,3559,0,0,4.2,-15,0,60,39.1,55.5,39.4,0
54.095,14.6,0,-10.9,0,97,0,0,0,0,0,0,53.8,50,234.95,234.95,11,11,14,97,827.8,3539,0,0,4.1,-15,0,60,39,55.8,39.3,0
54.204,14.6,0,-11,0,97,0,0,0,0,0,0,53.4,50,234.95,234.95,11,11,13.9,97,826,3523,0,0,4.1,-15,0,60,39,56.8,39.2,0
54.326,14.6,0,-11,0,97,0,0,0,0,0,0,53.8,50,234.95,234.95,11.1,11,13.8,97,827.6,3502,0,0,4.1,-15,0,60,38.9,56.7,39.2,0
54.441,14.6,0,-11,0,97,0,0,0,0,0,0,53.4,50,234.95,234.95,11,11,13.8,97,826.2,3499,0,0,4,-14.2,0,60,38.9,55.7,39.1,0
54.555,14.6,0,-11,0,97,0,0,0,0,0,0,53.6,50,234.95,234.95,10.9,11.1,13.7,97,824,3477,0,0,4,-13.5,0,60,38.8,56.2,39,0
54.666,14.6,0,-11,0,97,0,0,0,0,0,0,53.6,50,234.95,234.95,11.1,11.1,13.7,97,827.6,3462,0,0,4,-12.4,0,60,38.8,55.2,39,0
54.765,14.6,0,-11,0,97,0,0,0,0,0,0,53.4,50,234.95,234.95,11.1,11.1,13.6,97,825.5,3442,0,0,4,-10.9,0,60,38.7,56.5,38.9,0
54.885,14.6,0,-11,0,97,0,0,0,0,0,0,53.4,50,234.95,234.95,11,11.1,13.5,97,823.4,3419,0,0,3.8,-9.4,0,60,38.6,55.3,38.8,0
55.700,14.6,0,-11,0,97,0,0,0,0,0,0,53.4,50,234.95,230.81,10.9,11.1,13.5,97,821.8,3420,0,0,3.9,-9.8,0,60,38.6,56.4,38.8,0
55.806,14.6,0.9,-11,0,97,0,0,0,0,0,0,53.6,50,234.95,234.95,11.1,11.1,13.1,97,819,3301,0,0,3.8,-2.2,0,60,38.1,54.5,38.4,0
55.900,14.6,3.6,-11,0,97,0,0,0,0,0,0,53.2,50,234.95,234.95,11.2,11.3,13.3,97,786.3,3291,0,0,3.8,-1.9,27.1,60,38.3,56.5,38.3,0
