﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_3 - I8A0S).bin
129.203,14.5,19.9,-1.2,0,89,0,0,0,-2.7,0,0,55.7,58,14.27,14.47,59.8,61.4,37.9,102,714.2,1908,-1.8,-3.7,23.8,12,213.6,87,12.8,25.4,10.3,0
129.303,14.5,19.6,-0.9,0,89,0,0,0,-2.7,0,0,55.7,58,14.31,14.4,63.9,64.5,42.2,102,775.4,1932,-2.3,-5,29.4,12.4,230.9,87,14.4,27,11.5,0
129.403,14.5,17.4,-0.7,0,89,0,0,0,-2.7,0,0,55.7,58,14.93,15.04,66.5,65.7,45.5,102,869.2,1938,-1,-2.6,38.7,10.9,228.9,87,15.1,28.6,12,0
129.503,14.5,7.4,-1.2,0,89,0,0,0,-2.7,0,0,55.7,58,15.83,16.13,57.2,44.3,38.4,102,942.4,1978,3.7,4.3,19.5,10.9,198.5,87,7.2,20.6,5.8,0
129.598,14.5,1.7,-2.8,0,89,0,0,0,-2.7,0,0,55.7,58,16.19,16,36.6,24.4,25.6,102,988.9,1919,6.8,4.8,5.1,20.6,130.8,87,4.6,17.6,3.7,0
129.703,14.5,1.3,-5.9,0,89,0,0,0,-2.7,0,0,55.7,58,15.67,14.76,28.2,14.9,14.8,102,884.4,1859,4.9,-0.4,1.9,8.6,80.4,87,0.5,13.2,0.4,0
129.798,14.5,1.9,-8.8,0,89,0,0,0,-2.7,0,0,55.7,58,14.02,13.51,21.2,14.4,11,102,812.9,1903,-2.2,-7.1,0.3,13.9,68.7,87,0.4,13.1,0.3,0
129.898,14.5,4.2,-10.5,0,89,0,0,0,0,0,0,55.7,58,13.58,13.21,14.4,14.5,9.8,102,764.4,1845,-5.8,-11.2,3.3,18.8,45.9,87,0.3,12.9,0.2,0
130.003,14.5,5.3,-10.6,0,89,0,0,0,0,0,0,55.7,58,13.34,13.08,13.8,13.9,9.5,102,733.3,1882,-9.1,-14,3.6,17.2,42.8,87,0.2,12.8,0.2,0
130.098,14.5,5.8,-10.6,0,89,0,0,0,0,0,0,55.7,58,13.24,13.29,13.8,13.7,9.3,102,731.6,1860,-10.2,-12.4,3.7,16.9,42.8,87,0.1,12.7,0.1,0
130.198,14.5,9,-10.5,0,89,0,0,0,0,0,0,55.7,58,13.32,14.07,14.4,16.1,10,102,737.4,1857,-9.3,-6.1,4.4,18.4,45.5,87,1,13.6,0.8,0
130.303,14.5,9,-10.2,0,89,0,0,0,0,0,0,55.7,58,13.65,14.93,15.9,16.5,10.7,102,747,1866,-5.8,0.1,4.3,22.5,52,87,1.2,13.8,0.9,0
130.398,14.5,9.5,-10.1,0,89,0,0,0,0,0,0,55.7,58,13.94,16.63,16.2,17,11,102,766,1870,-4.5,10.2,4.3,22.9,53.4,87,1.4,14,1.1,0
130.498,14.5,9,-10,0,89,0,0,0,0,0,0,55.7,58,14.25,17.08,16.6,17.8,11.5,102,779.4,1868,-3.2,11.2,4.4,24,55,87,1.7,14.3,1.3,0
130.598,14.5,9,-9.8,0,89,0,0,0,0,0,0,55.7,58,14.73,16.33,17.1,18.2,11.9,102,795.2,1863,-1,7.7,4.5,25.5,56.9,87,1.8,14.4,1.5,0
130.698,14.5,9.5,-9.6,0,89,0,0,0,0,0,0,55.7,58,15.37,15.33,17.9,19,12.2,102,800.8,1849,2.3,3.3,4.7,27,60,87,2.1,14.7,1.7,0
130.798,14.5,9.5,-9.4,0,89,0,0,0,0,0,0,55.7,58,15.55,14.53,18.6,19.5,12.6,102,802.8,1856,2.8,-1.7,4.8,28.9,62.8,87,2.3,14.9,1.9,0
130.892,14.5,9.5,-9.2,0,89,0,0,0,0,0,0,55.7,58,15.42,14.25,18.7,19.9,12.9,102,801.7,1853,2.2,-2.9,4.8,28.9,63.4,87,2.5,15,2,0
130.988,14.5,9.5,-9,0,89,0,0,0,0,0,0,55.7,58,14.97,14.25,19.3,20.2,13.2,102,794.5,1851,0.2,-2.7,4.9,30,65.5,87,2.6,15.2,2.1,0
131.087,14.5,9.5,-8.8,0,89,0,0,0,0,0,0,55.7,58,14.51,14.41,19.4,20.4,13.3,102,786.1,1852,-1.8,-1.9,4.9,30,65.9,87,2.7,15.3,2.1,0
131.188,14.5,9.5,-8.6,0,89,0,0,0,0,0,0,55.7,58,14.4,14.63,19.9,20.6,13.5,102,780.1,1850,-1.9,-0.7,4.9,30,67.9,87,2.8,15.3,2.2,0
131.293,14.5,9.5,-8.5,0,89,0,0,0,0,0,0,55.7,58,14.41,14.76,20.2,20.9,13.7,102,772.1,1855,-1.8,-0.1,4.9,30,69.2,87,2.9,15.5,2.3,0
131.388,14.5,9.5,-8.4,0,89,0,0,0,0,0,0,55.7,58,14.46,14.7,20.5,21.1,13.8,102,767.3,1852,-1.8,-1,4.9,30,70.5,87,2.9,15.5,2.3,0
131.488,14.5,22.2,-8.4,0,89,0,0,0,0,0,0,55.7,58,14.5,14.6,20.9,24,14.3,102,764.7,1855,-1.7,-1.4,5.1,30,71.8,87,4.1,16.7,3.3,0
131.593,14.5,98.6,-3,0,89,0,0,0,0,0,0,55.7,58,14.47,14.5,48.6,78.9,33.2,102,748.2,1884,-1.7,-1.8,19.8,22.9,173.7,87,19.1,31.7,15.3,0
131.688,14.5,99.6,-0.7,5.2,89,0,0,0,0,0,0,55.7,58,13.97,13.82,74,111.4,67.8,102,864.4,2039,-2.6,-4.8,53,-6,193,87,89,81,22.9,0
131.803,14.5,99.6,-0.7,8.7,89,0,0,0,0,0,0,55.7,58,12.46,12.39,71.4,139.7,90.6,102,1193.3,2087,-10.6,-15.2,78.9,11.2,247.5,87,89,100,32.8,0
131.903,14.5,99.6,-0.6,12.6,89,0,0,0,0,0,0,55.7,57,13.04,12.49,70.2,173.2,111,102,1281,2044,-11.9,-19,80.5,11.2,243,87,89,100,84.4,0
132.003,14.5,99.6,-0.3,15.7,89,0,0,0,0,0,0,55.7,57,14.63,13.01,71.3,190,128.8,102,1256,2061,-6.3,-18.6,81.1,11.2,247.1,87,89,100,93.7,0
132.103,14.5,99.6,-0.2,16.4,89,0,0,0,0,0,0,55.7,57,15.79,14.31,72.8,192.1,139.5,102,1216.9,2101,-0.3,-12.5,81.1,12,253.4,87,89,100,86.8,0
132.203,14.5,99.6,-0.1,16.7,89,0,0,0,0,0,0,55.7,57,14.9,14.23,74.5,193.4,145.5,102,1230.2,2126,-2.1,-13.9,81.1,12.4,259.5,87,89,100,84.1,0
132.302,14.5,99.6,0.2,16.8,89,0,0,0,0,0,0,55.7,56,15,14.46,76.1,194.2,148.8,102,1244.1,2141,-1.1,-14.4,81,12.4,264.7,87,89,100,80.6,0
132.402,14.5,99.6,0.3,17.1,89,0,0,0,0,0,0,55.7,56,15.42,15.37,77.8,195.8,151.4,102,1247.5,2170,1.2,-10,81.1,13.9,270.7,87,89,100,71.1,0
132.522,14.5,99.6,0.6,17.4,89,0,0,0,0,0,0,55.7,56,14.93,15.46,80.1,197.9,155.8,102,1294.3,2210,1.2,-7.1,81.1,13.9,277.5,87,89,100,55,0
132.642,14.5,99.6,1,17.8,89,0,0,0,0,0,0,55.7,56,14.57,15.11,83.8,200,160.5,102,1375.6,2250,0.2,-7.5,81,13.5,288.5,87,89,100,42.2,0
132.761,14.5,99.6,1.6,17.9,89,0,0,0,0,0,0,55.7,56,14.46,15.24,89.2,200,164.5,102,1441.1,2289,-0.9,-5.3,81,13.5,304.8,87,89,100,35.4,0
132.881,14.5,99.6,2.2,17.8,89,0,0,0,0,0,0,55.7,56,14.56,15,94.1,200,168.1,102,1571.1,2338,-1,-5.8,81,12.8,321.4,87,89,100,31.7,0
132.981,14.5,99.6,2.7,17.8,89,0,0,0,0,0,0,55.7,56,14.63,14.93,98.2,200,171.5,102,1695.1,2387,-1.2,-5,81,12.8,336.3,87,89,100,28.9,0
133.091,14.5,99.6,3.3,17.8,89,0,0,0,0,0,0,55.7,56,14.44,14.73,103.4,200,174.9,102,1807.3,2427,-2.5,-5.9,81,12.8,354.8,87,89,100,25.4,0
133.186,14.5,99.6,3.8,17.7,88,0,0,0,0,0,0,55.7,56,14.53,14.63,108.2,200,178.1,102,1947.1,2474,-2.8,-6.6,81,12.4,372.8,87,89,100,22.2,0
133.291,14.5,99.6,4.4,17.7,89,0,0,0,0,0,0,55.7,56,14.6,14.93,112.5,200,181.6,102,2128.9,2520,-2.8,-5.3,81,12.8,390,87,89,100,21.7,0
133.406,14.5,99.6,5.2,17.7,88,0,0,0,0,0,0,55.7,55,15.11,14.79,117,200,186.4,102,2301.6,2574,-0.3,-5.8,81,12.4,407.8,87,89,100,21,0
133.506,14.5,99.6,6,17.7,88,0,0,0,0,0,0,55.7,55,15.16,15.2,121.4,200,190.8,102,2434.6,2625,1.5,-3,81,12,426.2,87,89,100,20.4,0
133.626,14.5,99.6,6.5,17.7,88,0,0,0,0,0,0,55.7,55,15.33,15.29,124.4,200,196.2,102,2617.4,2688,4.2,-1.1,81,10.9,437.3,87,89,100,19.8,0
133.731,14.5,99.6,7.6,17.6,88,0,0,0,0,0,0,55.7,54,15.92,15.63,130.9,200,200.1,102,2683.7,2748,9.1,2.2,81,9.4,459.3,87,89,100,19.4,0
133.831,14.5,99.6,8.4,17.6,88,0,0,0,0,0,0,55.7,54,14.7,14.7,136,200,205.6,102,2701.2,2810,7.1,0.3,81,9,478.9,87,89,100,19.3,0
133.936,14.5,99.6,9.6,17.5,89,0,0,0,0,0,0,55.7,54,14.86,14.67,142.9,200,210.5,102,2685.7,2886,6.2,-0.2,81,9,504.8,87,89,100,19.3,0
134.031,14.5,99.6,10.7,17.5,88,0,0,0,0,0,0,55.7,54,14.83,14.86,149.6,200,214.5,102,2634.8,2955,8.7,1.2,81,6.4,522.2,87,89,100,19.3,0
134.126,14.5,99.6,11.5,17.4,88,0,0,0,0,0,0,55.7,54,14.35,14.14,153.9,200,219,102,2647.5,3005,6.1,-3,81,6,534.4,87,89,100,20.7,0
134.251,14.5,99.6,13.1,17.3,88,0,0,0,0,0,0,55.7,53,13.81,13.67,163.4,200,225.5,102,2622.2,3109,3.8,-5.3,81,5.2,615.8,87,89,100,21.7,0
134.356,14.5,99.6,15.4,15.1,88,0,0,0,0,0,0,55.7,53,13.22,13.15,176.9,185.9,225.8,102,2515.9,3172,2,-7.4,81,-0.4,659.1,87,24.3,37.5,20.8,0
134.456,14.5,99.6,15.6,15.8,88,0,0,0,0,0,0,55.7,53,11.92,12.99,178.6,188.7,227.3,102,2382.4,3222,2.9,-5.7,81,-4.1,637.3,87,34.4,46.9,21.6,0
134.551,14.5,99.6,15.5,16,88,0,0,0,0,0,0,55.7,53,12.12,12.95,177.7,189.2,230.6,102,2294.6,3308,0.6,-5,81,-3,645.9,87,30.5,42.7,23.8,0
134.661,14.5,99.6,15.5,16.2,88,0,0,0,0,0,0,55.7,53,12.52,12.89,177.8,189.1,234.9,102,2255.5,3351,-0.8,-4.1,81,-3,647.4,87,35,47.1,23.5,0
134.771,14.5,99.6,15.5,16.3,88,0,0,0,0,0,0,55.7,52,12.58,12.69,177.8,188.9,238.8,102,2260.3,3430,-0.5,-4.9,81,-3,648.8,87,31.8,44.7,24.3,0
134.871,14.5,99.6,15.5,16.5,88,0,0,0,0,0,0,55.7,52,12.83,12.65,177.3,188.8,242,102,2240.4,3487,0.9,-5.2,81,-3,646.5,87,41.1,53.3,25.1,0
134.971,14.5,99.6,15.4,16.7,88,0,0,0,0,0,0,55.7,52,12.95,12.52,174.9,186.5,244.4,102,2265.5,3550,0.7,-6.3,81,-1.5,644.5,87,34.7,47,26.2,0
135.071,14.5,99.6,16,17.5,88,0,0,0,0,0,0,55.7,52,12.94,12.59,177.2,188.1,248.8,102,2275.7,3616,2.3,-6.7,81,-3,648.2,87,60.1,72.5,31.3,0
135.171,14.5,99.6,16.9,17.9,88,0,0,0,0,0,0,55.7,52,13.02,12.46,180.4,189.7,253.2,102,2255.4,3692,3.7,-7.6,81,-4.5,646.2,87,39.3,51.6,31.2,0
135.271,14.5,99.6,17.5,18.3,88,0,0,0,0,0,0,55.7,52,12.29,12.55,182.7,189.8,259.9,102,2216.1,3751,0.9,-6.9,81,-4.9,650.9,87,37.9,51.3,29.2,0
135.376,14.5,99.6,18.1,19.1,88,0,0,0,0,0,0,55.7,52,13.01,12.55,184,191.5,268.7,102,2193.4,3824,5,-7.3,81,-4.5,648.5,87,41,54.4,31.2,0
135.490,14.5,99.6,19.4,19.8,88,0,0,0,0,0,0,55.7,51,12.43,12.61,189.7,194.3,276.7,102,2131.5,3908,2.4,-7.4,81,-5.6,643,87,45,57.7,35.4,0
135.591,14.5,99.6,19.9,20.1,88,0,0,0,0,0,0,55.7,51,12.58,12.63,192.9,195.8,283.7,102,2065.5,3949,3.3,-6.4,81,-6.4,633.9,87,45.3,58,35.7,0
135.691,14.5,99.6,19.9,20.2,88,0,0,0,0,0,0,55.7,51,12.49,12.58,192.6,195.7,290.5,102,2036.7,4006,3.8,-6.9,81,-6.4,641.2,87,47.7,60.1,34.6,0
135.796,14.5,99.6,20.4,20.8,88,0,0,0,0,0,0,55.7,51,12.4,12.55,194,199.3,299.5,102,2015.9,4081,4.7,-5.8,81,-6.4,641.1,87,43,56.4,34.3,0
135.901,14.5,99.6,20.4,20.9,88,0,0,0,0,0,0,55.7,51,12.46,12.55,194.2,199.1,306.6,102,1981,4149,4.3,-7.3,81,-6.8,630.9,87,43.8,57,35.2,0
136.001,14.5,99.6,20.4,21.1,88,0,0,0,0,0,0,55.7,50,12.46,12.55,193.4,199.6,313.1,102,1968.7,4199,5,-5,81,-6.8,633.8,87,49.9,63.7,35.1,0
136.101,14.5,99.6,20.4,21.4,89,0,0,0,0,0,0,55.7,50,12.3,12.33,192.4,200,319.8,102,1916.8,4311,4.9,-7.9,81,-6,637.9,87,50.3,63.7,37.2,0
136.220,14.5,99.6,20.4,21.5,88,0,0,0,0,0,0,55.7,50,12.39,12.39,191.2,200,328.2,102,1935.7,4386,5.8,-6,81,-6.4,640,87,46.4,59.3,35.5,0
136.317,14.5,99.6,20.4,21.4,89,0,0,0,0,0,0,55.7,50,12.2,12.42,190.5,200,333.7,102,1958.2,4445,5.6,-5.8,81,-6.4,641.1,87,50,63.3,35.7,0
136.421,14.5,99.6,20.3,21.4,89,0,0,0,0,0,0,55.7,50,12.1,12.23,190.2,200,339.2,102,1973.1,4515,5.4,-6.7,81,-5.6,631.6,87,47.5,60,35.7,0
136.521,14.5,99.6,20.2,21.4,89,0,0,0,0,0,0,55.7,50,12.28,12.28,188.3,200,344.9,102,1981.1,4599,4.9,-7.2,81,-5.2,649.6,87,47.7,61.8,35.7,0
136.621,14.5,99.6,20,21.3,89,0,0,0,0,0,0,55.7,50,12.23,12.18,187,200,350.4,102,2027.9,4644,4.4,-7.1,81,-4.9,655,87,55.4,68.6,35.7,0
136.721,14.5,99.6,19.8,21.3,89,0,0,0,0,0,0,55.7,50,12.23,12.26,185.6,200,355.5,102,2062,4731,4.9,-7.9,81,-4.5,666.2,87,48.6,61.7,35.7,0
136.816,14.5,99.6,19.4,21.2,89,0,0,0,0,0,0,55.7,50,12.1,12.33,183.1,200,360.9,102,2095,4797,3.6,-7.1,81,-3.8,673.3,87,53.9,67.7,35.7,0
136.921,14.5,99.6,19.3,21.2,89,0,0,0,0,0,0,55.7,50,12.2,12.12,182.9,199.3,365.2,102,2107.4,4861,4.3,-8.8,81,-3.8,676.7,87,49.5,62.1,35.7,0
137.021,14.5,99.6,19.1,21.2,89,0,0,0,0,0,0,55.7,50,12.2,12.33,182.3,197.7,369.6,102,2161.6,4925,3.8,-7.7,81,-3,680.4,87,57.9,71.1,35.7,0
137.121,14.5,99.6,18.9,21.1,89,0,0,0,0,0,0,55.7,50,12.26,12.07,180.6,198.3,373.1,102,2194.3,5001,3.7,-9.8,81,-2.6,688.7,87,51.7,64.4,35.7,0
137.231,14.5,99.6,18.6,21.1,89,0,0,0,0,0,0,55.7,50,12.1,12.26,180.1,196.1,375.8,102,2220.6,5075,3.5,-9.8,81,-2.6,683,87,66.3,79.8,36.4,0
137.361,14.5,99.6,18.4,20.9,89,0,0,0,0,0,0,55.7,50,12.12,12.12,179,195.4,379.9,102,2280.2,5152,2.6,-11.2,81,-1.9,686.3,87,59.8,72.6,35.7,0
137.461,14.5,99.6,18.2,20.9,89,0,0,0,0,0,0,55.7,50,12.07,12.36,178.5,195.6,384.2,102,2322.8,5210,2.2,-10.6,81,-1.5,686.7,87,52.6,65.3,35.7,0
137.561,14.5,99.6,17.9,20.9,89,0,0,0,0,0,0,55.7,50,11.99,12.15,177.7,196.1,389.2,102,2316.4,5272,0,-12.1,81,-1.5,688,87,65.4,78.3,35.7,0
137.656,14.5,99.6,17.8,20.8,89,0,0,0,0,0,0,55.7,50,12.23,12.28,176.9,196.2,394.4,102,2359.8,5333,1.2,-11.9,81,-1.1,688.8,87,60.2,73.7,35.7,0
137.781,14.5,99.6,17.6,20.8,89,0,0,0,0,0,0,55.7,50,12.1,12.26,176.5,196.3,400.5,102,2376.1,5419,1.1,-13.4,81,-0.8,693.3,87,57.2,71.3,35.7,0
137.881,14.5,99.6,17.4,20.8,89,0,0,0,0,0,0,55.7,50,12.12,12.33,175.6,196.7,405.5,102,2388.8,5474,-1.1,-12.3,80.9,-0.4,693.5,87,64.5,78.7,35.7,0
137.976,14.5,99.6,17.2,20.5,89,0,0,0,0,0,0,55.7,50,12.2,12.23,173.8,195,409,102,2362,5528,-0.2,-13.6,81,-0.4,693.3,87,56.4,69.4,35.7,0
138.076,14.5,99.6,16.9,20.6,89,0,0,0,0,0,0,55.7,50,11.89,12.3,172.6,195,412.4,102,2337,5592,-1.4,-13,81,0,689.2,87,67.1,80.9,36.1,0
138.176,14.5,99.6,16.8,20.5,89,0,0,0,0,0,0,55.7,51,12.18,12.1,172.3,195.4,416.3,102,2327.3,5650,-1.9,-13.3,81,-0.4,700.3,87,59.9,72.9,37,0
138.281,14.5,99.6,16.5,20.5,89,0,0,0,0,0,0,55.7,51,11.89,12.12,170.7,195.4,421,102,2300.3,5691,-1.5,-13.5,81,0,695.8,87,61.7,75.1,37.6,0
138.375,14.5,99.6,16.3,20.5,89,0,0,0,0,0,0,55.7,51,11.76,11.92,169.4,195.6,425.3,102,2293,5748,-1.2,-14,81,0,693.4,87,69.4,82.5,38.4,0
138.495,14.5,99.6,16.1,20.5,89,0,0,0,0,0,0,55.7,51,11.83,11.92,168.1,195.8,430.3,102,2254,5818,-2.6,-13.4,81,0,696.8,87,70.3,84,39.3,0
138.590,14.5,99.6,16,20.5,89,0,0,0,0,0,0,55.7,51,11.73,11.86,168,196.1,434.4,102,2265.3,5871,-3,-14.1,81,0.4,698,87,65.2,78.9,40.1,0
138.690,14.5,99.6,15.9,20.5,90,0,0,0,0,0,0,55.7,52,11.79,11.86,167.9,198.6,439.6,102,2232.5,5921,-2.9,-14.4,81,0.4,697.4,87,66.6,80.4,41.5,0
138.800,14.5,99.6,15.7,20.5,90,0,0,0,0,0,0,55.7,52,11.86,11.96,166.7,196.6,444.6,102,2221.6,5976,-3.6,-14.2,81,0.8,701.2,87,66.2,79.9,41.7,0
138.899,14.5,99.6,15.5,20.4,90,0,0,0,0,0,0,55.7,52,11.89,11.95,165.8,196.8,448.3,102,2209.6,6026,-3.3,-15.1,81,1.1,701.5,87,66.8,81.6,42.3,0
138.990,14.5,99.6,15.3,20.4,90,0,0,0,0,0,0,55.7,52,11.69,11.86,164.6,197,452.1,102,2190,6078,-4.2,-14.8,81,1.5,692.4,87,73.9,88,42.9,0
139.101,14.5,99.6,15.1,20.3,90,0,0,0,0,0,0,55.7,52,11.96,11.96,163.3,197.4,456.8,102,2159.6,6130,-3.6,-14.5,81,2.2,703.1,87,74.9,89.2,43.9,0
139.220,14.5,99.6,14.9,20.2,90,0,0,0,0,0,0,55.7,52,11.92,11.89,161.4,196.4,461,102,2148.5,6193,-4.5,-15,81,3.4,698.5,87,75.2,89.6,44.2,0
139.320,14.5,99.6,14.7,20.2,90,0,0,0,0,0,0,55.7,52,11.89,11.83,160.5,196.6,464.7,102,2118.7,6236,-3.5,-14.7,81,3.8,699.1,87,69.7,85.1,45,0
139.420,14.5,99.6,14.5,20.2,90,0,0,0,0,0,0,55.7,52,11.69,11.95,160.3,197,469.5,102,2072.4,6297,-3.3,-14.9,81,4.5,706.4,87,70.6,85.1,45.9,0
139.520,14.5,99.6,14.4,20.2,90,0,0,0,0,0,0,55.7,53,11.8,11.99,159.1,195,472.7,102,2060.7,6358,-4.3,-16,81,4.9,705.8,87,70.5,86,45.8,0
139.620,14.5,99.6,14.2,20.2,91,0,0,0,0,0,0,55.7,53,12.07,12.07,157.6,194.1,474.3,102,2016.9,6408,-5.1,-15.5,81,5.6,703.9,87,75.3,91,45.8,0
139.720,14.5,99.6,14.1,20.2,91,0,-3.3,0,0,0,0,55.7,53,11.76,11.95,157.3,194.3,476.3,102,2011.5,6457,-4.5,-15.7,81,6,695.7,87,77.3,92.1,46.3,0
139.820,14.5,99.6,14,20.2,91,0,-3.3,0,-3.3,0,0,55.7,53,11.92,12.1,156.5,194.6,479.3,102,1959.3,6489,-5.1,-16.5,81,5.2,686.3,87,71.3,86.8,46.6,0
139.930,14.5,99.6,13.9,20.2,91,0,-3.3,0,-3.3,0,0,55.7,54,11.96,12.15,155.9,194.8,483.3,102,1939.7,6542,-5.7,-15.6,81,5.6,683.8,87,71.7,87.2,47,0
140.030,14.5,99.6,13.8,20.2,91,0,-3,0,-3.3,0,0,55.7,54,11.86,11.92,156,195.1,487.1,102,1905.6,6598,-6.1,-17.3,80.9,5.6,679.6,87,72.7,87.2,47.2,0
140.130,14.5,99.6,13.8,20.2,91,0,-3,0,-3,0,0,55.7,54,11.92,12.28,155.4,195.4,491.2,102,1874.3,6638,-6.9,-15.8,81,5.6,679.6,87,78.7,93.4,47.7,0
140.230,14.5,99.6,13.7,20.2,91,0,-3,0,-3,0,0,55.7,55,11.92,11.83,155.2,194.7,493.7,102,1845.9,6693,-6.5,-18.5,81,6.8,679.7,87,72.5,87.2,47.7,0
140.330,14.5,99.6,13.5,19,91,0,-6.3,0,-3,0,0,55.7,55,12.02,12.2,154,187,490.9,102,1815.5,6733,-7.1,-16.6,81,6.4,678.8,87,71.2,86.7,46.4,0
140.420,14.5,99.6,13.5,17.9,92,0,-6,0,-3,0,0,55.7,55,12.05,12.12,153.6,180.3,481.1,102,1789.4,6765,-6.9,-18,81,3.8,655.5,87,62.9,77.6,44.5,0
140.520,14.5,99.6,13.5,16.3,92,0,-6,0,-2.7,0,0,55.7,56,11.95,12.18,153.5,171.5,465.2,102,1785,6799,-7.1,-16.9,81,1.1,627.6,87,54.5,67.9,40.9,0
140.620,14.5,99.6,13.4,15.9,92,0,-6,0,-2.7,0,0,55.7,56,11.99,12.3,152.8,169.3,451.1,102,1754.5,6810,-8.3,-16.5,81,0.4,611.6,87,62.7,75,40.1,0
140.715,14.5,99.6,13.2,15.5,92,0,-5.7,0,-2.7,0,0,55.7,56,12.3,12.28,151.8,167.3,438.4,102,1770.8,6486,-6.2,-15.3,81,-16.1,369.8,87,47.4,59.3,36.1,0
140.830,14.5,99.6,14.1,15.5,92,0,-5.7,0,-2.3,0,0,55.7,56,12.46,12.78,155.3,164.8,404.6,102,1809,5634,-2.6,-9.4,81,-18.4,353.2,87,44.2,55.7,35.4,0
140.930,14.5,99.6,16.1,16.1,92,0,-5.7,0,-2.3,0,0,55.7,57,12.49,12.42,165.6,167.8,369.9,102,2008.4,5375,-0.8,-8.8,72.4,-4.5,583.7,87,43.1,55.5,35.4,0
141.025,14.5,99.6,16.1,16.1,92,0,-5.3,0,-2,0,0,55.7,57,12.2,12.46,165.4,167.1,354.1,102,2099.7,5351,-1.3,-8.4,75.3,-4.9,588.2,87,45.1,57.4,34.9,0
141.119,14.5,96.1,15.8,16.1,92,0,-5.3,0,-2,0,0,55.7,57,12.3,12.23,163.2,166.9,347.2,102,2040.9,5340,-0.2,-8.5,79.3,-4.1,587.7,87,46.4,59.4,34.9,0
141.220,14.5,0,15.6,6.1,92,0,-5,0,-2,0,0,55.7,58,12.28,12.23,162.3,108.8,318.1,102,1917.1,5360,1.1,-9.2,73.3,-4.1,584.5,87,19.6,32.6,23,0
141.319,14.5,0,5.7,0,92,0,-5,0,-1.7,0,0,55.7,58,12.12,12.58,106.4,68.1,219.5,102,1774.2,5326,0.6,-7.9,14,-4.5,351.9,87,15,28.6,12,0
141.419,14.5,0,-6.5,0,92,0,-4.7,0,-1.7,0,0,55.7,58,13.12,16,38.6,26.6,110.8,102,1374.6,5309,3.5,-5.7,5,17.6,145.3,87,19.2,31.7,15.4,0
141.519,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,58,14.31,14.9,11.9,11.7,47.2,102,1232,5223,3.3,5.4,3.9,8.6,36.9,87,56.1,69.6,44.8,0
141.619,14.5,0,-11.6,0,92,0,0,0,0,0,0,55.7,58,13.47,13.45,9.7,11.7,27.9,102,1192.8,5194,1.4,-3.3,5.2,-8.2,17.2,87,56.1,71.2,44.9,0
141.744,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,58,14.56,15.5,11.2,11.7,22.8,102,1123.1,5209,0.2,16,6.2,-8.2,19.3,87,56.1,70.2,44.9,0
141.859,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,57,17.68,16.74,11.5,11.7,21.8,102,1044.7,5199,34,25.1,6.5,-8.2,19.7,87,56.1,70.7,44.9,0
141.959,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,57,16.78,15.92,11.6,11.7,21.6,102,963.1,5186,23.5,16.4,6.6,-8.2,19.8,87,56.1,70.7,44.9,0
142.064,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,57,15.42,14.7,11.6,11.7,21.5,102,878.1,5174,8.1,2.5,6.6,-8.2,19.8,87,56.1,70.2,44.9,0
142.158,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,57,15.79,14.27,11.4,11.4,21.1,102,878.1,5167,0,0,6.6,9.4,0,87,56.2,69.8,45,0
142.283,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,57,38.92,39.15,11.4,11.4,21,102,844.4,5159,0,0,6.6,9.8,0,87,56.2,70.3,45,0
142.383,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,57,234.95,234.95,11.4,11.4,20.9,102,829.2,5149,0,0,6.6,9.4,0,87,56.2,70.3,45,0
142.478,14.5,0,-11.2,0,93,0,0,0,0,0,0,55.7,57,234.95,234.95,11.3,11.4,20.9,102,817.3,5136,0,0,6.6,9.4,0,87,56.3,69.8,45,0
142.578,14.5,0,-11.2,0,93,0,0,0,0,0,0,55.7,57,234.95,234.95,11.3,11.4,20.8,102,812.2,5129,0,0,6.6,9.4,0,87,56.3,69.8,45,0
142.668,14.5,0,-11.2,0,93,0,0,0,0,0,0,55.7,57,234.95,234.95,11.3,11.4,20.8,102,808.5,5116,0,0,6.6,9.4,0,87,56.3,70.4,45,0
