﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
204.942,14.6,24.7,0.3,0.8,91,0,0,0,0,0,0,70,43,13.28,13.31,83,84.9,70.8,76,1661,2355,-3.3,-10.1,36.8,12.8,285.2,74,15.2,29.8,12.2,0
205.042,14.6,24.9,0.6,1,91,0,0,0,0,0,0,70.2,43,14.53,14.67,86.1,86.6,72.2,76,1687,2428,-0.1,-4.3,37.7,12.8,294.4,74,14.1,28.4,11.3,0
205.142,14.6,25,0.8,1.1,92,0,0,0,0,0,0,69,43,14.51,14.76,87.7,87.7,75.9,76,1707.8,2510,-0.4,-3.7,40.6,13.9,300.2,74,11.9,26.1,9.5,0
205.241,14.6,24.3,0.8,1,92,0,0,0,0,0,0,69.9,43,14.1,14.02,87.7,85.7,77.5,76,1796,2547,-3.3,-8.6,38.7,14.2,301.5,74,12.2,25,9.8,0
205.342,14.6,22.4,-0.2,0.2,92,0,0,0,0,0,0,72,43,14.35,14.83,75.6,76.9,72.5,76,1742.1,2579,-3.7,-4.8,26.3,15,266.5,74,15.4,28.5,12.3,0
205.442,14.6,22.8,-0.1,0.1,92,0,0,0,0,0,0,70,43,15.92,16.43,77.8,77.3,72.1,76,1360.6,2679,3.7,4.3,27,15,276.4,74,15.7,29,12.5,0
205.536,14.6,20.8,-0.2,0,92,0,0,0,0,0,0,69,43,15.29,14.83,76.4,73.3,72.9,76,1268.5,2743,4.8,0.7,24.5,15,274.8,74,15.9,29.3,12.7,0
205.642,14.6,19.3,-1.1,0,92,0,0,0,0,0,0,70.5,43,14.47,14.4,64.9,64.5,66.8,76,1330.8,2765,1.9,-1.7,18.5,16.5,242,74,13.7,28.2,11,0
205.736,14.6,20.1,-1.1,0,92,0,0,0,0,0,0,70.4,43,15.2,15.92,63.6,63.6,64.6,76,1153.7,2891,5.4,6.6,18.1,16.5,237.9,74,13.2,26.4,10.6,0
205.842,14.6,20.4,-1,0,92,0,0,0,0,0,0,69.9,43,14.97,14.79,63.1,63.6,66.1,76,1038.9,2974,6.1,4.2,18.7,-1.9,236,74,13.2,27.2,10.5,0
205.936,14.6,20.1,-0.7,0,92,0,0,0,0,0,0,70.5,43,14.7,14.31,58.8,60.3,61.5,76,1004.3,2602,5.6,1.1,18.3,-10.1,115.3,74,12.4,26.3,9.9,0
206.037,14.6,19.8,-0.3,0,92,0,0,0,0,0,0,70.9,43,15.33,15.59,60.1,60.1,50.2,76,942.9,2059,8.7,7.9,16.7,1.5,194.3,74,12.8,26.8,10.2,0
206.142,14.6,19.4,-0.4,0,92,0,0,0,0,0,0,70.4,43,17.7,17.84,57.5,58,46.1,76,865.7,2224,18.9,20.4,17.7,18.4,211.1,74,12.1,26.2,9.6,0
206.241,14.6,18.9,-0.4,0,92,0,0,0,0,0,0,69.7,43,17.02,15.76,57.8,56.5,45.3,76,809.5,2232,22.3,16.4,17.6,18.4,212.3,74,11.5,25.4,9.2,0
206.337,14.6,18,-0.6,0,92,0,0,0,0,0,0,70.9,43,15.04,14.46,55.7,53.4,42.4,76,765.4,2124,18.5,11.1,16.4,18.8,203.6,74,10.8,24.6,8.7,0
206.437,14.6,18.4,-0.7,0,92,0,-2.7,0,0,0,-2.7,70.7,43,14.86,14.67,54.1,52.7,39.8,76,689.1,2095,18.3,12.1,16,19.9,197.9,74,10.6,23.4,8.5,0
206.536,14.6,17.9,-0.8,0,92,0,-2.7,0,0,0,-2.7,70.5,43,15.16,14.86,53.2,51,38.7,76,649.9,2110,20.1,13.1,16.1,20.2,195,74,10.1,23.9,8.1,0
206.643,14.6,18.1,-1,0,92,-2.7,-2.3,0,-2.7,0,-2.3,70.7,43,15.16,14.63,52,50.7,37.9,76,633.1,2102,21,12.1,15.8,18,191.3,74,10,23.8,8,0
206.736,14.6,18.2,-1,0,92,-2.7,-2.3,0,-2.7,0,-2.3,70.5,43,14.97,14.79,51.9,50.4,37.5,76,642.3,2101,21.1,13,16,18,190.3,74,10,23.8,8,0
206.831,14.6,18.2,-1,0,92,-2.3,-2,0,-5.3,0,-2,70.4,43,14.79,14.79,51.8,50.3,37.5,76,639.8,2117,20.9,13.5,16.1,18.4,189.6,74,9.9,23.7,7.9,0
206.947,14.6,18.3,-1,0,92,-2.3,-4.7,0,-5,0,-2,70,43,14.7,14.7,51.5,50.1,37.6,76,639.2,2129,20.4,13.1,16.3,18.8,189.2,74,9.9,23.9,7.9,0
207.047,14.6,21.1,-1,0,92,-2,-4.3,0,-4.7,0,-1.7,70.4,43,14.64,14.86,52.3,52.8,38.7,76,664.5,2152,20.6,14.1,17.1,18.8,191.9,75,10.5,23.3,8.4,0
207.152,14.6,59.4,-0.3,0.9,92,-2,-4.3,0,-4.7,0,-1.3,68.6,43,14.63,14.9,66.9,85,50,76,682.2,2188,20.5,14.7,30.6,14.6,233.5,75,23.6,37.5,18.9,0
207.247,14.6,99.6,0.5,5.9,92,-2,-4.3,0,-4.7,0,-1.3,69.3,43,13.49,13.64,77.5,136.4,86.8,76,983.1,2239,16.7,9.9,51.1,10.9,266,75,90,100,19,0
207.347,14.6,99.6,0.6,8.9,92,-2,-4.3,0,-4.7,0,-1.3,69.2,43,12.49,12.42,85.8,150,109.2,76,1300.5,2216,7.4,-1.7,77.9,10.1,289.2,75,90,100,25.3,0
207.446,14.6,99.6,1.1,9.2,92,-2,-4.3,0,-4.7,0,-1.3,70.2,43,12.12,12.36,89.8,150,116.8,76,1488.8,2247,5.2,-4,80,9,300.6,75,90,100,22.9,0
207.551,14.6,99.6,1.3,9.3,92,-2,-4.3,0,-4.7,0,-1.3,69.7,43,12.63,13.01,91.9,150.6,120.2,76,1596.8,2277,-1.1,-7.7,81,9.4,308.8,75,90,100,26,0
207.645,14.6,99.6,1.7,9.5,92,-2,-4.3,0,-4.7,0,-1.3,70,43,13.49,13.94,94.8,151.5,122.9,76,1705.1,2304,-1.3,-3.4,81.1,10.1,319.9,75,90,100,26.5,0
207.742,14.6,99.6,2,9.6,92,-2,-4.3,0,-4.7,0,-1.3,69.9,43,13.92,14.21,97,152.7,125.3,76,1816.6,2348,0.7,-3.3,81,10.9,327.9,75,90,100,25.9,0
207.842,14.6,99.6,2.2,9.7,92,-2,-4.3,0,-4.7,0,-1.3,69.9,43,13.98,13.95,98.8,153.5,128.3,76,1958.1,2374,-1.1,-6.4,81,11.2,335.7,75,90,100,24.6,0
207.937,14.6,99.6,2.5,9.9,92,-2,-4.3,0,-4.7,0,-1.3,70.5,43,14.27,14.33,101.1,154.6,131.1,76,2037.1,2411,-1.6,-6.4,81,10.9,344,75,90,100,22.7,0
208.041,14.6,99.6,2.8,10,92,-2,-4.3,0,-4.7,0,-1.3,70.2,43,14.46,14.57,102.7,155.6,134,76,2035,2451,-1.7,-6,81,10.9,349.5,75,90,100,20.8,0
208.141,14.6,99.6,3,10.1,92,-2,-4.3,0,-4.7,0,-1.3,70.7,43,14.63,14.63,104.4,156.8,136.9,76,2059.4,2488,-1.3,-5.9,81,10.9,355.6,75,90,100,20.7,0
208.242,14.6,99.6,3.2,10.3,92,-1.7,-4,0,-4.3,0,-1.3,68.3,43,14.7,14.67,105.5,158,140.1,76,2063.7,2530,-0.8,-5.8,81,11.6,361.2,75,90,100,20.2,0
208.336,14.6,99.6,3.5,10.5,92,-1.7,-4,0,-4.3,0,-1,67.9,43,14.76,14.9,106.5,159,143.6,76,2119.7,2565,-0.2,-4.5,81,11.6,366,75,90,100,19.4,0
208.442,14.6,99.6,3.8,10.6,92,-1.3,-3.7,0,-4,0,-1,69.7,43,15.11,14.93,107.9,159.8,146.6,76,2140.6,2594,2.2,-3.6,81,11.6,372.6,75,90,100,19.2,0
208.536,14.6,99.6,4,10.8,92,-1,-3.3,0,-3.7,0,-0.7,67.4,43,15.09,14.93,109.3,161.7,149.8,76,2167.2,2634,3.2,-3,81,12.8,380.8,75,90,100,20.3,0
208.627,14.6,99.6,4.3,11.1,92,-1,-3.3,0,-3.7,0,-0.7,69.7,43,15.04,15,110.1,164.1,154,76,2240.8,2683,3,-1.8,81,12.8,384.5,75,90,100,21.1,0
208.732,14.6,99.6,4.5,11.4,92,-0.7,-3,0,-3.3,0,-0.3,71.4,43,15.24,15.09,111.1,165.8,158.4,76,2275.5,2717,5.9,-0.5,81,13.1,389.5,75,90,100,20.2,0
208.832,14.6,99.6,4.7,11.6,92,-0.7,-3,0,-3.3,0,0,68.3,43,15.16,15.04,112.7,167.6,162.4,76,2315.4,2753,7.1,0.8,81,13.1,396.6,75,90,100,20.4,0
208.932,14.6,99.6,5.1,12,92,-0.3,-2.7,0,-3,0,0,69,43,15.11,14.93,113.7,170.4,167.3,76,2311.3,2809,7.6,1.1,81,13.5,403.2,75,90,100,21.3,0
209.042,14.6,99.6,5.4,12.3,92,0,-2.7,0,-2.7,0,0,70.5,43,15.11,15.2,115.7,172.3,173.2,76,2304.6,2846,10.1,3.7,81,14.2,411.6,75,90,100,20,0
209.137,14.6,99.6,5.6,12.6,92,0,-2.3,0,-2.7,0,0,67.4,43,15.11,15,116.3,173.8,178.4,76,2337.2,2896,11.7,4.7,81,14.2,415.4,75,90,100,21.3,0
209.242,14.6,99.6,5.7,12.9,92,0,-2,0,-2.3,0,0,69.9,43,15.2,14.93,116.3,175.2,182.3,76,2334.4,2940,13.5,5.2,81,14.2,417.1,75,90,100,21.7,0
209.346,14.6,99.6,6.1,13.4,92,0,-1.7,0,-2,0,0,66.5,43,15.24,15.2,117.8,176.2,187.6,76,2411.4,2987,14.3,7.7,81,14.2,423.8,75,90,100,22.3,0
209.472,14.6,99.6,6.3,13.6,92,0,-1.7,0,-1.7,0,0,71.1,43,14.97,14.79,119,177.5,192.7,76,2465.7,3044,16.9,8.9,81,15,447.8,75,90,100,32.4,0
209.572,14.6,99.6,6.4,13.9,92,0,-1.3,0,-1.7,0,0,71.8,43,14.34,14.5,119.8,179.2,197.8,76,2624,3089,17.1,8.7,81,15,453.4,75,90,100,35.3,0
209.672,14.6,99.6,6.7,14.1,92,0,-1.3,0,-1.3,0,0,66,43,14.47,14.34,121.8,181.1,202.1,76,2674.2,3151,19.2,10.5,81,15,463.4,75,90,100,37.1,0
209.766,14.6,99.6,6.9,14.2,92,0,-1,0,-1.3,0,0,62.8,43,14.21,14.25,123,182.3,207.3,76,2775.3,3193,18.9,10.6,81,15.4,470.1,75,90,100,37.2,0
209.882,14.6,99.6,7.2,14.4,92,0,-0.7,0,-1,0,0,81,43,14.02,14.04,125.5,184.1,213.1,76,2798.8,3249,19,10.6,81,15,481.3,75,90,100,38.4,0
209.988,14.6,99.6,7.5,14.5,92,0,-0.7,0,-0.7,0,0,64,43,13.81,13.87,126.8,185.5,217.9,76,2601.4,3306,17.9,9.7,81,15,487.5,75,90,100,39.4,0
210.092,14.6,99.6,7.8,14.5,92,0,-0.3,0,-0.7,0,0,63.5,43,13.84,13.85,128.8,185.9,223.4,76,2778.1,3338,17.6,9.2,81,15,497.1,75,90,100,40.3,0
210.191,14.6,99.6,8.1,14.9,92,0,0,0,-0.3,0,0,63.7,43,13.67,13.62,131,187.3,227.9,76,2548.3,3409,16.4,8,81,15,507.9,75,90,100,43.4,0
210.292,14.6,99.6,8.3,15.3,92,0,0,0,0,0,0,64.9,43,13.51,13.57,131.9,188.3,233.4,76,2650.1,3456,13.8,5.9,81,15,513,75,90,100,44.1,0
210.424,14.6,99.6,8.8,15.8,92,0,0,0,0,0,0,65.6,43,13.64,13.65,134.8,189.9,240.5,76,2694.2,3524,11.9,4.4,81.1,14.2,527.1,75,90,100,44.5,0
210.542,14.6,99.6,9.2,16.5,92,0,0,0,0,0,0,69,43,13.41,13.64,137,191.7,247.8,76,2705.3,3594,8.7,2.7,81,13.9,535.4,75,90,100,47.7,0
210.642,14.6,99.6,9.6,17,92,0,0,0,0,0,0,69.5,43,13.42,13.59,139.4,192.9,253.2,76,2646.1,3629,7.3,1.3,81.1,13.5,544.6,75,90,100,47.7,0
210.737,14.6,99.6,10,18,93,0,0,0,0,0,0,70,43,13.54,13.54,140.5,194.9,260.3,76,2631.7,3710,6.8,0.1,81,12.4,551.4,75,90,100,51.6,0
210.841,14.6,99.6,10.5,18.9,93,0,0,0,0,0,0,68.3,43,13.58,13.65,142.7,197.2,266.8,76,2681.9,3759,6.1,-0.3,81,12,562.4,75,90,100,54.1,0
210.962,14.6,99.6,11,19.6,93,0,0,0,0,0,0,71.1,43,13.38,13.41,144.6,200.1,276,76,2696,3829,4.2,-2.3,81,11.2,571.6,75,90,100,54.8,0
211.062,14.6,99.6,10.9,20,93,0,0,0,0,0,0,69.2,43,13.47,13.74,143.9,201.1,283.9,76,2671.5,3863,4.1,-1.2,81,11.2,570.7,75,88.8,100,52,0
211.161,14.6,99.6,11.7,20.8,93,0,0,0,0,0,0,61.2,43,13.88,13.85,147.8,205,292.8,76,2662.9,3974,6.3,0,81,10.5,593.9,75,90,100,56.1,0
211.261,14.6,99.6,11.7,20.9,93,0,0,0,0,0,0,67.4,43,13.14,13.15,147.8,205.7,300.1,76,2732.7,3993,2.7,-3.3,81,10.5,594.5,75,85.8,100,52.9,0
211.362,14.6,99.6,12.5,21,93,0,0,0,0,0,0,62.6,43,13.06,13.32,152.2,209.2,309.4,76,2586.3,4067,3.1,-1.8,81,9,621.5,75,85.4,100,53.5,0
211.457,14.6,99.6,13.3,21,93,-3,0,0,0,0,0,66,44,13.18,13.11,156.3,212.4,319.9,76,2642.1,4138,3.4,-2.9,81,4.5,652.5,75,85.7,100,54.1,0
211.561,14.6,99.6,13.3,21,93,-3,0,0,0,0,0,63,44,12.71,12.58,156.4,214.1,328,77,2556.3,4178,2.5,-4.3,81,4.5,651.1,75,86,100,54.5,0
211.666,14.6,99.6,14,20.9,93,-2.7,0,0,0,0,0,65.4,44,12.75,12.68,159.1,219.8,340.6,77,2499.3,4296,4.6,-2,81,3.8,670.4,75,87.4,100,57.1,0
211.762,14.6,99.6,14,20.9,93,-2.7,0,0,0,0,0,70.7,44,12.53,12.61,158.8,219.9,349.9,77,2426.3,4335,3.9,-2.4,81,3.8,673.4,75,88.8,100,59.6,0
211.862,14.6,99.6,14.7,20.9,93,-2.3,0,0,0,0,0,68.8,44,12.39,12.45,161.9,219.9,357.2,77,2367.4,4389,4,-2.2,81,3.8,694.9,75,89.2,100,60.3,0
211.972,14.6,99.6,15.4,20.9,93,-2.3,0,0,0,0,0,73.6,44,12.49,12.39,165.7,219.9,364.1,77,2185.7,4481,5.3,-1.1,81,3.4,714.9,75,89.8,100,61.5,0
212.066,14.6,99.6,15.3,20.9,93,-2,0,0,0,0,0,68.4,44,12.1,11.92,164.5,219.9,369.6,77,1993.2,4519,3.1,-3.5,81,2.6,699.1,75,90,100,62.1,0
212.171,14.6,99.6,15.3,20.8,93,-5,0,0,0,0,0,70.2,44,12.39,12.39,164.4,219.9,374.9,77,2035.3,4580,4.9,-2.5,81,-0.8,693.6,75,90,100,62.9,0
212.272,14.6,99.6,15.8,20.8,93,-4.7,0,0,0,0,0,66.3,44,12.12,12.23,166.9,219.9,379.9,77,2130.1,4643,6.1,-2,81,-1.5,703.2,75,90,100,63.6,0
212.376,14.6,99.6,15.8,20.8,93,-4.7,0,0,0,0,0,67.5,44,12.43,12.39,166.6,219.9,385.2,77,2351.1,4714,7.5,-0.9,81,-1.5,694,75,90,100,64.4,0
212.481,14.6,99.6,16.1,20.8,93,-4.3,0,0,0,0,0,63.1,44,12.18,12.12,168.5,219.9,390.7,77,2308.6,4786,6.8,-2,81,-1.5,699.6,75,90,100,65.2,0
212.582,14.6,99.6,16.1,20.8,93,-4.3,0,0,0,0,0,64.4,44,12.2,12.23,168.4,219.9,395.1,77,2264.1,4820,6.6,-2,81,-1.9,694.7,75,90,100,65.7,0
212.676,14.6,99.6,16.1,20.7,93,-4,0,0,0,0,0,64.7,44,12.18,12.18,168.4,219.9,399.8,77,2248.6,4894,6.6,-2.2,81,-2.2,695.4,75,90,100,66.6,0
212.767,14.6,99.6,16.1,20.7,93,-4,0,0,0,0,0,64.5,44,12.12,12.23,168.7,219.9,403.8,77,2240.4,4929,6.7,-2.9,81,-2.2,687.2,75,90,100,66.9,0
212.881,14.6,99.6,16.1,20.7,94,-3.7,0,0,0,0,0,63.1,44,12.15,12.07,168.6,219.9,409,77,2184.7,5002,6.1,-3,81,-1.9,691.7,75,90,100,67.6,0
212.982,14.6,99.6,16.1,20.7,94,-3.7,0,0,0,0,0,64.4,44,12.07,12.05,169.4,219.9,413.7,77,2158.6,5035,5.3,-3.5,81,-2.2,685.7,75,90,100,68.5,0
213.081,14.6,99.6,16.1,20.6,94,-3.3,0,0,0,0,0,63.8,44,12.02,12.23,169.4,219.9,417.8,77,2107.3,5108,4.4,-3,81,-1.9,687.4,75,90,100,69.2,0
213.181,14.6,99.6,16.1,20.6,94,-3.3,0,0,0,0,0,62.4,44,12.07,12.1,169.8,219.9,422.4,77,2084.6,5158,4.1,-4.8,81,-1.9,688.8,75,90,100,69.9,0
213.302,14.6,99.6,16.1,20.6,94,-3,0,0,0,0,0,61.9,44,12.12,12.05,170.4,219.9,427.7,77,2094.2,5210,3.3,-6.2,81,-1.5,691.2,75,90,100,71,0
213.401,14.6,99.6,15.7,20.5,94,-3,0,0,0,0,0,64.9,44,12.15,11.96,168.2,219.9,432.1,77,2077.7,5254,2.4,-7.1,81,-1.5,683.8,75,90,100,71.6,0
213.502,14.6,99.6,15.6,20.5,94,-3,0,0,0,0,0,62.8,44,12.12,12.39,167.8,219.9,437,77,2017.1,5331,2.5,-5.4,80.9,-1.5,683.9,75,90,100,72.4,0
213.601,14.6,99.6,15.5,20.4,94,-2.7,0,0,0,0,0,64.9,44,12.33,11.96,167.2,219.9,440.9,77,2016.9,5375,3.4,-8.1,81,-0.8,688.2,75,90,100,73.2,0
213.701,14.6,99.6,15.4,20.4,94,-2.7,0,0,0,0,0,64.7,44,12.1,12.39,167,219.9,445.1,77,2020.2,5420,2.5,-5.5,81.1,-0.8,685.6,75,90,100,74,0
213.797,14.6,99.6,15.2,20.3,94,-2.3,0,0,0,0,0,64.2,44,12.3,11.95,166,219.9,449.7,77,2068,5477,3.6,-8.5,81,-0.4,683.3,75,90,100,74.7,0
213.902,14.6,99.6,15.1,20.3,94,-2.3,0,0,0,0,0,66.2,44,12.07,12.33,165.4,219.9,453.7,77,2066.7,5515,2.3,-6.2,81,-0.4,681.1,75,90,100,75,0
214.002,14.6,99.6,15,20.2,94,-2,0,0,0,0,0,64.4,44,12.15,11.95,164.4,219.9,457.4,77,2097,5559,2.6,-8.2,81,0,681.8,75,90,100,75.7,0
214.106,14.6,99.6,14.9,20.2,94,-2,0,0,0,0,0,62.8,44,12.02,12.2,163.9,219.9,462.1,77,2031.1,5628,3.1,-7.3,81,0,684.2,75,90,100,76.8,0
214.211,14.6,99.6,14.9,20.2,94,-2,0,0,0,0,0,66,44,12.05,11.79,164.2,219.9,466.3,77,2004.2,5686,1.2,-7.9,81,0.8,698.5,75,90,100,77.2,0
214.312,14.6,99.6,14.7,20.1,94,-1.7,0,0,0,0,0,64.7,44,11.96,11.95,163.8,219.9,470.4,77,1938.7,5708,1.6,-8.7,80.9,0.4,698,75,90,100,77.5,0
214.421,14.6,99.6,14.6,20.1,94,-1.7,0,0,0,0,0,66.5,44,11.99,11.92,163.1,219.9,474.1,77,1937.3,5754,2.1,-9,81,0.4,689.6,75,90,100,77.8,0
214.521,14.6,99.6,14.5,20.1,94,-1.7,0,0,0,0,0,62.4,44,11.73,11.86,161.9,219.9,478.1,77,2012.8,5819,0.8,-8.7,81,0.4,692.4,75,90,100,78.1,0
214.622,14.6,99.6,14.4,20.1,94,-1.3,0,0,0,0,0,65.6,45,11.79,11.92,162.1,219.9,481.9,77,2035.3,5857,0.5,-8.2,81,0.8,690.6,75,90,100,78.5,0
214.716,14.6,99.6,14.3,20.1,94,-1.3,0,0,0,0,0,67,45,11.76,11.8,161.1,219.9,485.3,77,1976.7,5892,-0.3,-8.6,81,0.8,685.5,75,90,100,78.7,0
214.812,14.6,99.6,14.2,20.1,94,-1.3,0,0,0,0,0,66,45,11.89,11.63,161.2,219.9,488.9,77,1938.5,5960,-0.5,-8.7,81,1.5,693.5,75,90,100,79.2,0
214.931,14.6,99.6,14,20.1,94,-1,0,0,0,0,0,62.6,45,11.95,11.66,159.9,219.9,493.2,77,1906.9,5975,-1.1,-8.9,81,1.9,687.5,75,90,100,79.3,0
215.032,14.6,99.6,13.9,20.1,94,-1,0,0,0,0,0,62.1,45,11.99,11.8,158.9,219.7,496.5,77,1906.9,6036,-1.3,-8.9,81,1.9,678.6,75,90,100,79.7,0
215.142,14.6,99.6,13.8,20.1,94,-1,0,0,0,0,0,66.3,45,11.89,11.83,158.2,219.5,500.1,77,1854.8,6096,-1.3,-9,81,1.9,675.9,75,90,100,79.9,0
215.242,14.6,99.6,13.6,20.1,94,-0.7,0,0,0,0,0,63,45,11.89,11.96,158.1,219.2,503.6,77,1843,6114,-1.7,-8.2,81,2.6,676.8,75,90,100,80.2,0
215.342,14.6,99.6,13.6,20.1,94,-0.7,0,0,0,0,0,64.7,46,12.05,11.86,157.8,218.9,506.2,77,1880.8,6161,-1.1,-9.2,81,2.6,675.6,75,90,100,80.4,0
215.442,14.6,99.6,13.4,20.1,94,-0.7,0,0,0,0,0,66.5,46,12.02,11.95,156.6,218.7,508.8,77,1886.2,6204,-1,-9.1,81,2.2,663.8,75,90,100,80.6,0
215.552,14.6,99.6,13.4,20.1,94,-0.3,0,0,0,0,0,64.5,46,11.89,12.18,155.6,218.3,511.7,77,1890.8,6270,-0.5,-11.3,81,2.6,660.8,75,90,100,81.1,0
215.652,14.6,96.3,13.4,20.1,94,-0.3,0,0,0,0,0,63.5,46,11.86,11.83,156.1,218.2,515.2,77,1867.8,6288,-1.4,-11.3,81,2.6,662.7,75,90,100,81,0
215.752,14.6,96,13.3,20.1,94,-0.3,0,0,0,0,0,67.2,46,12.1,11.79,155.8,217.8,517.2,77,1855.9,6321,-1.8,-9.2,81,2.6,661.9,75,90,100,81.3,0
215.862,14.6,68.5,13.3,20.1,94,0,0,0,0,0,0,67,46,11.95,11.79,155.6,217.7,520.2,77,1877.8,6360,-2.2,-12,81,3,660.5,75,90,100,81.6,0
215.962,14.6,69.7,13.3,20.1,94,0,0,0,0,0,0,65.3,46,11.96,11.83,155.8,217.3,522.4,77,1831.4,6402,-1.4,-13,80.9,3,658.9,75,90,100,81.8,0
216.062,14.6,32,14,20.1,94,0,0,0,0,0,0,64.7,46,11.95,11.95,159.8,215.4,515.8,77,1840.1,6058,-2.4,-12.4,81,-25.5,245.9,75,90,100,79,0
216.162,14.6,0,11.1,0,94,0,0,0,0,0,0,59.4,46,11.8,11.19,142.5,53.5,275.2,77,1628.2,6149,-1.7,-21,33.3,-25.5,214.5,75,13.3,27.7,10.6,0
216.261,14.6,0,-7.2,0,94,0,0,0,0,0,0,71.6,47,13.21,13.95,36.2,17.2,105.8,77,1744.9,5503,4.9,-15.8,3.4,-5.6,37.9,75,47.5,63.2,38,0
216.371,14.6,0,-11.4,0,94,0,0,0,0,0,0,69.9,47,30.79,38.92,11.2,11.4,39.8,77,1546.4,4756,34,17.9,3.3,-4.5,30.3,75,56.6,71.9,45.3,0
216.466,14.6,0,-11.5,0,94,0,0,0,0,0,0,70.9,48,25.48,21.8,10.3,11.4,23.6,77,1481.9,4542,34,33.9,4.3,-9,15,75,56.8,72.2,45.5,0
216.577,14.6,0,-11.4,0,94,0,0,0,0,0,0,71.1,48,20.66,19.35,10.8,11.3,19.5,77,1408.7,4647,34,28.1,5.7,-9,16.7,75,56.8,73.6,45.4,0
216.677,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.4,48,19.89,18.92,11.1,11.4,18.6,77,1315.5,4571,34,34,5.7,-9,16.7,75,56.8,73.7,45.4,0
216.781,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.7,48,19.89,19.32,11.2,11.4,18.3,77,1221.6,4538,34,34,5.9,-9,16.2,75,56.8,72.1,45.5,0
216.886,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.7,47,16.43,15.87,11.3,11.5,18.2,77,1112.6,4504,25.6,26.9,5.9,-9,16.1,75,56.8,72.1,45.5,0
216.987,14.6,0,-11.3,0,94,0,0,0,0,0,0,71.8,47,15.16,14.41,11.5,11.6,18.1,77,1017.7,4449,10.9,3.3,6,-9.4,16.4,75,56.7,72,45.4,0
217.087,14.6,0,-11.3,0,94,0,0,0,0,0,0,71.6,47,15.09,14.2,11.6,11.7,18,77,928,4359,13.2,-2.2,6,-9.4,17.2,75,56.5,71.8,45.2,0
217.186,14.6,0,-11.3,0,94,0,0,0,0,0,0,71.4,47,15.09,14.44,11.4,11.6,17.7,77,919.8,4305,0,0,5.9,7.9,0,75,55.9,71.7,44.7,0
217.301,14.6,0,-11.3,0,94,0,0,0,0,0,0,72,47,39.16,24.16,11.6,11.7,17.4,77,912.3,4210,0,0,5.8,7.9,0,75,55.7,72,44.5,0
217.406,14.6,0,-11.3,0,94,0,0,0,0,0,0,71.6,47,234.95,81.87,11.7,11.8,17.2,77,909.8,4149,0,0,5.8,8.2,0,75,55.5,71.8,44.4,0
217.512,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.9,47,234.95,234.95,11.8,11.9,17.1,77,903.2,4087,0,0,5.8,7.5,0,75,55.3,70.5,44.3,0
217.612,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.1,47,234.95,234.95,11.8,11.9,17,77,898.3,4050,0,0,5.8,7.5,0,75,55.2,70.4,44.2,0
217.721,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.1,47,234.95,234.95,12,11.9,16.9,77,888.7,3982,0,0,5.7,7.1,0,75,54.8,71.1,43.9,0
217.841,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.3,47,234.95,234.95,11.8,11.9,16.8,77,883.6,3979,0,0,5.7,7.1,0,75,54.8,71.1,43.9,0
217.942,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.6,47,234.95,234.95,11.7,11.8,16.5,77,879.3,3925,0,0,5.7,7.1,0,75,54.2,70.5,43.4,0
218.042,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.6,47,234.95,234.95,11.6,11.7,16.2,77,874,3889,0,0,5.6,7.5,0,75,53.9,69,43.1,0
218.142,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.1,47,234.95,234.95,11.6,11.6,15.9,77,869.7,3861,0,0,5.6,6.8,0,75,53.6,68.7,42.8,0
218.236,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.9,47,234.95,234.95,10.7,11.5,15.7,77,864.4,3811,0,0,5.6,6.8,0,75,53,68.7,42.4,0
218.342,14.6,0,-10.8,0,94,0,0,0,0,0,0,71.8,47,234.95,234.95,11,11.3,15.2,77,863.2,3728,0,0,5.4,6.8,0,75,52.2,68.3,41.7,0
