﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-2 - I8A0S).bin
507.994,14.1,1,-10.5,0,94,72.7,17.48,17.38,12.2,12.2,98,790.2,1612,15.7,19.3,85,45.2,59.1,59.1,36.2,0
508.078,14.1,1,-10.5,0,94,72.7,16.88,16.92,12.1,12.2,98,803.3,1615,13.1,17,85,45.2,58.6,58.6,36.2,0
508.169,14.1,1,-10.5,0,94,73,15.79,15.83,12.1,12.2,98,810.2,1590,6.9,11.4,85,45.2,58.7,58.7,36.2,0
508.255,14.1,2.1,-10.5,0,94,72.9,14.83,14.5,12.1,12.2,98,813.5,1603,2,2.3,85,45.2,58.6,58.6,36.2,0
508.335,14.1,3.6,-10.5,0,94,73.4,14.23,13.78,12,12.2,98,814.6,1588,-1.7,-3.1,85,45.2,58.7,58.7,36.2,0
508.419,14.1,4.7,-10.5,0,94,73.2,13.78,13.25,12.1,12.2,98,803.6,1578,-4.4,-6.7,85,45.3,58.7,58.7,36.2,0
508.510,14.1,6.2,-10.5,0,94,73.6,13.41,12.96,12,12.2,98,794.8,1568,-5.7,-9,85,45.3,58.7,58.7,36.2,0
508.594,14.1,6.2,-10.5,0,94,73,13.16,13.02,12.1,12.2,98,789.5,1555,-6.7,-9.5,85,45.3,58.7,58.7,36.2,0
508.678,14.1,5.7,-10.5,0,94,73.6,13.21,13.51,12,12.2,98,785.4,1552,-5.8,-5.3,85,45.3,58.7,58.7,36.2,0
508.769,14.1,5.7,-10.5,0,94,73.2,13.48,14.08,11.9,12.6,98,777.1,1558,-4.4,-2.8,85,45.2,59.7,59.7,36.2,0
508.854,14.1,5.7,-10.4,0,94,73,13.77,15.29,12.1,12.8,98,770,1532,-2.2,8.1,85,45.2,59.7,59.7,36.2,0
508.935,14.1,6.3,-10.4,0,94,73.2,14.02,16.33,12.3,13,98,762.2,1553,-0.6,12.9,85,45.1,59.6,59.6,36.1,0
509.016,14.1,6.8,-10.4,0,94,73,14.28,16.68,12.3,13.4,98,754.2,1530,0.9,13.7,85,45.1,59.5,59.5,36.1,0
509.095,14.1,7.3,-10.3,0,94,73.4,14.53,16.58,12.8,13.9,98,751.1,1537,2.3,12,85,44.9,59.4,59.4,35.9,0
509.181,14.1,7.3,-10.2,0,94,72.9,14.67,16.23,13.4,14.4,98,753.9,1522,2.9,9.6,85,44.8,59.3,59.3,35.9,0
509.265,14.1,7.3,-10.1,0,94,73,14.67,15.46,14,15.1,98,760.3,1528,2.4,5.4,85,44.6,59.1,59.1,35.7,0
509.349,14.1,7.3,-9.9,0,94,73.2,14.53,14.56,14.7,15.6,98,756.9,1515,1.3,0.1,85,44.6,58,58,35.7,0
509.431,14.1,6.8,-9.8,0,94,72.9,14.4,14.02,15,14.5,98,761,1509,-0.2,-3.7,85,44.8,58.2,58.2,35.9,0
509.573,14.1,7.4,-9.8,0,94,73.2,14.13,13.62,15,15.7,98,754.6,1525,-2.7,-6.8,85,44.5,58.9,58.9,35.6,0
509.814,14.1,7.9,-9.6,0,94,73.2,13.74,13.78,15.8,16.6,98,740.1,1479,-5,-4.5,85,44.4,57.8,57.8,35.5,0
509.955,14.1,7.9,-9.6,0,94,72.9,13.85,14.35,16.7,16.7,98,728.5,1506,-3.8,-1.8,85,44.3,57.7,57.7,35.4,0
510.036,14.1,8.4,-9.5,0,94,73,14.1,14.79,16.5,16.6,98,741.4,1474,-2.1,0.9,85,44.4,57.8,57.8,35.5,0
510.115,14.1,8.4,-9.5,0,94,72.9,14.27,15.46,16.8,17.9,98,745.4,1490,-1.1,5.2,85,44.6,58,58,35.7,0
510.195,14.1,9,-9.4,0,94,72.9,14.38,15.63,17.2,18,98,745.4,1501,-0.8,4.4,85,44.7,58.2,58.2,35.8,0
510.275,14.1,8.5,-9.2,0,94,72.9,14.44,15.67,17.7,17.9,98,748.9,1492,-0.4,4.6,85,44.6,58,58,35.7,0
510.355,14.1,9,-9.2,0,94,72.7,14.47,15.59,17.8,19,98,752.6,1489,-0.5,4.6,85,45.4,58.8,58.8,36.3,0
510.435,14.1,8.5,-9,0,94,72.9,14.5,15.11,18,17.9,98,747,1486,-0.9,2.2,85,44.5,58.9,58.9,35.6,0
510.517,14.1,9,-9,0,94,73.2,14.57,14.73,18.2,19,98,753.5,1485,-0.8,1.4,85,45.3,58.8,58.8,36.3,0
510.596,14.1,9.1,-9,0,94,73,14.67,14.31,18.6,19,98,753,1486,-0.5,-0.8,85,45.3,58.8,58.8,36.3,0
510.676,14.1,9.1,-9,0,94,72.7,14.83,13.97,18.7,18.9,98,751,1469,0.2,-1.6,85,45.2,59.6,59.6,36.1,0
510.760,14.1,9.6,-9,0,94,73,15,13.81,18.7,19,98,748.6,1475,0.9,-1.7,85,45.2,58.7,58.7,36.2,0
510.841,14.1,9.6,-8.9,0,94,72.9,15.16,13.77,19.3,20.1,98,754.2,1481,1.9,-2,85,46.1,59.6,59.6,36.9,0
510.925,14.1,9.6,-8.8,0,94,72.9,15.2,13.84,19.7,20.1,98,749.4,1472,1.7,-2,85,46.1,60.5,60.5,36.8,0
