﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Stg0
230.228,14.5,15.4,-2.8,0,89,0,0,-0.3,-4.7,-3,-0.3,55.7,50,15.04,14.5,36.8,36.7,24.9,87,765.9,1920,4.2,4,11.2,29.6,133.4,61,4.9,17.1,3.9,0
230.343,14.5,14.8,-3,0,89,0,0,0,-4.3,-2.7,0,55.7,50,15.16,13.91,38.2,35.1,24.3,87,762.1,1933,4,3.2,10.6,29.2,139,61,5,17.2,4,0
230.458,14.5,14.3,-4.7,0,89,0,0,0,-4.3,-2.7,0,55.7,49,14.9,14.14,37.6,33.5,23.4,87,745.9,1947,4.7,1.7,6.8,29.6,137.1,61,5.1,17.3,4.1,0
230.558,14.5,14.3,-5.8,0,89,0,0,0,-4,-2.3,0,55.7,49,14.13,14.07,33.2,33.2,23,87,747.3,1952,2.7,-0.1,8.1,12.8,105.8,61,5.1,17.8,4.1,0
230.653,14.5,14.3,-6,0,89,0,0,0,-4,-2.3,0,55.7,49,13.04,13.65,32.5,33,23,87,740.7,1976,-2.8,-5,8.4,12,102.3,61,5.1,17.3,4.1,0
230.753,14.5,14.3,-5.9,0,89,0,0,0,-3.7,-2,0,55.7,49,12.98,14.13,31.7,32.7,22.8,87,730,1952,-1.4,-4.7,8.5,12.8,97.4,61,5.2,17.3,4.1,0
230.848,14.5,13.7,-5.6,0,89,0,0,0,-3.7,-2,0,55.7,49,13.85,15.33,31.7,32.2,21.5,87,730.1,1742,2,0.6,8.4,9.8,94.5,61,5.5,17.6,4.4,0
230.950,14.5,13.7,-5.4,0,89,0,0,0,-3.3,-1.7,0,55.7,49,14.51,16.23,32.6,31.9,18.8,87,723.5,1537,3.4,4.7,7.5,10.1,95.5,61,5.1,17.7,4.1,0
231.048,14.5,13.7,-5.5,0,89,0,0,0,-3.3,-1.7,0,55.7,49,14.97,16.63,33.5,32.5,17.2,87,722.5,1442,5.2,8.6,6.4,11.6,109.9,61,4.6,16.8,3.7,0
231.148,14.5,13.7,-5.6,0,89,0,0,0,-3,-1.3,0,55.7,49,15.33,15.83,33,33.4,16.6,87,745.4,1398,6.2,6.5,6.4,12.8,112.9,61,4.6,16.7,3.7,0
231.248,14.5,13.6,-5.5,0,89,0,0,0,-3,-1.3,0,55.7,49,15.09,14.46,33.6,34.8,16.7,87,770.4,1369,4.9,-0.5,6.4,21.8,117,61,4.8,16.9,3.8,0
231.347,14.5,14.2,-5.2,0,89,0,0,0,-3,-1,0,55.7,50,14.28,14.07,34.9,37.3,17.3,87,777.4,1351,2.9,-0.9,7.7,21.4,122.1,61,5.4,18.1,4.3,0
231.450,14.5,14.2,-4.8,0,89,0,0,0,-2.7,-1,0,55.7,49,13.75,14.01,36.2,37.5,17.7,87,785,1359,2.3,-1.2,7.3,21.4,126.8,61,5.5,17.6,4.4,0
231.553,14.5,15.3,-4.4,0,89,0,0,0,-2.7,-1,0,55.7,50,13.59,14.33,37,39.4,18.5,87,782.8,1360,2.9,-0.5,7.8,21,130.1,61,5.6,18.3,4.4,0
231.654,14.5,16.4,-3.6,0,89,0,0,0,-2.3,-0.7,0,55.7,50,13.68,14.6,40.7,43.1,20.1,87,774.3,1374,1.2,0.2,10.1,19.1,144.6,61,7.1,19.9,5.7,0
231.763,14.5,16.8,-3.2,0,89,0,0,0,-2.3,-0.7,0,55.7,50,14.02,14.57,41.6,42.4,20.8,87,768.8,1409,0.3,-0.3,9.6,19.5,148.4,61,6.7,19.5,5.4,0
231.863,14.5,16.9,-3.1,0,89,0,0,0,-2,-0.3,0,55.7,50,14.34,14.53,41.6,42.3,20.9,87,784.1,1405,0.2,-0.4,9.8,18.8,148.6,61,6.6,18.7,5.3,0
231.963,14.5,16.4,-3,0,89,0,0,0,-2,-0.3,0,55.7,50,14.64,14.6,41.8,42.2,20.9,87,785.6,1409,0.5,0,9.8,19.5,149.2,61,6.6,19.4,5.3,0
232.063,14.5,15.8,-2.9,0,89,0,0,0,-2,0,0,55.7,49,15.11,14.83,41.3,42,21.1,87,782.5,1428,2.2,1.5,9.9,19.9,147.9,61,6.5,19.3,5.2,0
232.182,14.5,14.8,-3,0,89,0,0,0,-1.7,0,0,55.7,49,15.46,15.11,41,39.7,20.8,87,776.6,1457,2.7,3.8,9.7,20.2,147.8,61,5.4,18.1,4.3,0
232.293,14.5,14.8,-3.3,0,89,0,0,0,-1.7,0,0,55.7,49,15.11,15,41.6,39.2,20.4,87,752.7,1459,2.8,6,9,19.9,149.4,61,5.4,17.5,4.3,0
232.388,14.5,14.8,-3.9,0,89,0,0,0,-1.3,0,0,55.7,49,14.56,14.67,40.5,38.6,20.1,87,744.9,1465,3.3,5.5,7.8,21,145.4,61,5.4,17.6,4.4,0
