﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_2 - I8A0S).bin
463.865,14.5,13.9,-4.7,0,92,0,0,0,0,0,0,55.7,64,14.23,14.41,32.8,33.3,18.3,106,830.6,1536,-2.6,-4.7,6.6,26.6,117.7,87,5.5,18.1,4.4,0
463.960,14.5,13.9,-4.7,0,92,0,0,0,0,0,0,55.7,64,14.2,14.53,33.2,33.4,18.4,106,835.7,1533,-2.8,-4.3,6.7,26.6,118.6,87,5.5,18.8,4.4,0
464.060,14.5,14,-4.7,0,92,0,0,0,0,0,0,55.7,64,14.23,14.51,33.7,33.6,18.5,106,818.2,1536,-2.8,-4.5,6.7,26.2,120.3,87,5.6,18.3,4.5,0
464.168,14.5,14,-4.8,0,92,0,0,0,0,0,0,55.7,64,14.33,14.5,33.5,33.9,18.7,106,829.2,1553,-2.6,-4.8,6.8,26.6,120.5,87,5.6,18.7,4.5,0
464.270,14.5,14.1,-4.8,0,92,0,0,0,0,0,0,55.7,64,14.28,14.63,33.3,34,19.2,106,812,1598,-3,-4.1,7.1,9.8,101.4,87,5.5,18.6,4.4,0
464.365,14.5,14.2,-4.7,0,92,0,0,0,0,0,0,55.7,64,14.25,14.6,33.3,34.1,19.9,106,787.1,1661,-3.3,-4.4,7.4,10.9,103.2,87,5.4,18.5,4.4,0
464.460,14.5,14.7,-4.6,0,92,0,0,0,0,0,0,55.7,64,14.34,14.67,33.4,34.5,20.4,106,774.3,1655,-3.2,-4.4,7.6,9.4,102,87,5.4,18.1,4.3,0
464.550,14.5,15.1,-4.3,0,92,0,0,0,0,0,0,55.7,64,14.34,14.79,33.5,34.8,20.1,106,769.7,1558,-3.3,-3.6,7.6,8.6,100.2,87,5.5,18.2,4.4,0
464.645,14.5,15.4,-3.8,0,92,0,0,0,0,0,0,55.7,64,14.41,14.86,34.4,35.7,18.8,106,762,1371,-3,-3.2,7.1,1.5,100.4,87,5.1,18.3,4.1,0
464.740,14.5,17.1,-3.1,0,92,0,0,0,0,0,0,55.7,64,14.51,14.93,36.9,38.4,17.3,106,764.9,1168,-2.6,-3,7,6.4,118.8,87,4.2,17.2,3.3,0
464.845,14.5,18.4,-2.8,0,92,0,0,0,0,0,0,55.7,64,14.57,14.83,40.2,40.9,16.4,106,759.8,1101,-2.5,-3.2,6.8,7.1,132,87,5.2,17.8,4.2,0
464.945,14.5,18.4,-2.7,0,92,0,0,0,0,0,0,55.7,64,14.53,14.63,43.7,44.4,17.3,106,777.1,1151,-2.8,-4.4,7.6,15.4,154,87,7.9,20.6,6.3,0
465.044,14.5,18.9,-2.8,0,92,0,0,0,0,0,0,55.7,64,14.31,14.38,44.5,47.3,19.3,106,774.3,1219,-3.9,-6,8.8,15,158.1,87,9.2,21.6,7.4,0
465.144,14.5,18.9,-2.1,0,92,0,0,0,0,0,0,55.7,64,14.04,13.9,47.4,50.2,21.2,106,796.8,1235,-5.4,-9.6,10.9,13.5,170,87,10.5,23.2,8.4,0
465.279,14.5,18.8,-1.5,0,92,0,0,0,0,0,0,55.7,64,13.74,13.64,51.7,52.3,22.8,106,809.8,1258,-7,-13.4,12.7,11.2,183,87,10.9,23.4,8.7,0
465.380,14.5,19.1,-1.3,0,92,0,0,0,0,0,0,55.7,64,13.75,14.18,53.7,54.7,24.4,106,809.8,1267,-7.3,-12.1,13.7,10.5,193.3,87,11.3,23.8,9,0
465.499,14.5,18.8,-1.1,0,92,0,0,0,0,0,0,55.7,64,14.01,14.79,55.6,56.1,24.7,106,822.2,1225,-6.6,-9.5,14.4,9.4,199.1,87,11.7,24.1,9.3,0
465.599,14.5,18.8,-1,0,92,0,0,0,0,0,0,55.7,64,14.15,15.11,56.1,56.9,24.5,106,827.5,1188,-6.4,-7.3,14.5,9,199.5,87,11.9,24.6,9.5,0
465.712,14.5,18.9,-0.9,0,92,0,0,0,0,0,0,55.7,64,14.17,14.6,57.4,57.6,24.5,106,854.6,1184,-6.6,-10,14.6,8.6,204.5,87,12,24.5,9.6,0
465.809,14.5,18.9,-0.9,0,92,0,0,0,0,0,0,55.7,64,14.14,14.25,58,58,24.8,106,866.5,1202,-7,-12.9,14.7,8.6,207,87,12.1,25.7,9.6,0
465.909,14.5,19.3,-1,0,92,0,0,0,0,0,0,55.7,64,13.98,14.23,58,58.5,25.3,106,889.5,1217,-8.2,-14,14.7,8.6,207.7,87,12.1,25.7,9.7,0
466.020,14.5,36.8,-0.9,0,92,0,0,0,0,0,0,55.7,64,13.91,14.33,58.2,63.5,26.2,106,885.8,1221,-8.8,-14.3,14.8,8.6,209.1,87,14.1,27,11.3,0
466.120,14.5,99.6,-0.3,1.9,92,0,0,0,0,0,0,55.7,64,13.97,14.58,77.2,143,42.8,106,872.9,1254,-8.7,-13.4,31.1,5.2,261.1,87,89,100,21.8,0
466.221,14.5,99.6,-0.1,6.3,92,0,0,0,0,0,0,55.7,64,13.98,14.76,82.9,143.9,61.4,106,908,1323,-9.3,-12.8,50.9,2.2,261.4,87,89,99.3,82.8,0
466.333,14.5,99.6,-0.2,8.4,92,0,0,0,0,0,0,55.7,64,13.71,13.92,82.7,145,68.4,106,1171.4,1348,-11,-19.8,74.9,5.2,273.5,87,89,100,100,0
466.449,14.5,99.6,0,9.2,92,0,0,0,0,0,0,55.7,64,13.68,13.57,85.8,143.6,68.8,106,1339.1,1321,-12.1,-25.9,76.2,5.6,283,87,89,100,100,0
466.559,14.5,99.6,0.1,9.5,92,0,0,0,0,0,0,55.7,64,14.31,14.31,86.2,144.9,70.1,106,1451.5,1348,-9.9,-22.2,76.3,4.5,282.4,87,89,100,100,0
466.664,14.5,99.6,0.2,9.8,92,0,0,0,0,0,0,55.7,63,14.97,16.06,86.8,146.2,73,106,1558.7,1379,-7.4,-12.2,77.2,6.8,287.9,87,89,100,100,0
466.769,14.5,99.6,0.4,10.1,92,0,0,0,0,0,0,55.7,63,15.42,17.04,87.6,148.6,76.9,106,1593.1,1443,-5.9,-3.3,78.4,8.2,291.3,87,89,100,100,0
466.869,14.5,99.6,0.6,10.5,92,0,0,0,0,0,0,55.5,63,15.55,16.39,89,149.6,80.8,106,1681.6,1464,-4.8,-2.2,79.7,9,296.7,87,89,100,100,0
466.970,14.5,99.6,0.8,10.7,92,0,0,0,0,0,0,55.7,63,16,15.76,90.3,150.9,84.2,106,1778.1,1494,-2.1,-2.9,80.3,9,299.4,87,89,100,100,0
467.070,14.5,99.6,1.1,11,92,0,0,0,0,0,0,55.7,63,16.98,15.8,91.8,151.5,87.5,106,1787.7,1509,2.7,-0.6,81,9.4,304.6,87,89,100,100,0
467.174,14.5,99.6,1.4,11.1,92,0,0,0,0,0,0,55.7,63,16.98,16.13,93.4,152.5,91.1,106,1791,1534,5.1,5,81.1,9.4,310.2,87,89,100,100,0
467.277,14.5,99.6,1.6,11.3,92,0,0,0,0,0,0,55.7,63,16.84,16.29,94.7,153.8,94.7,106,1776.4,1567,6.9,9,81,9.8,316.2,87,89,100,100,0
467.390,14.5,99.6,1.9,11.5,92,0,0,0,0,0,0,55.7,63,16.53,15.67,96.3,154.7,98.2,106,1785.1,1594,8.8,9,81,9.4,321.3,87,89,100,100,0
467.505,14.5,99.6,2.1,11.7,92,0,0,0,0,0,0,55.7,62,15.92,15.29,97.3,156.3,102,106,1838.8,1629,8.1,9.1,81,9.4,325.6,87,89,100,99.4,0
467.609,14.5,99.6,2.3,11.8,92,0,0,0,0,0,0,55.7,62,15.42,14.83,98.7,157.2,104.6,106,1859.4,1656,8.2,6.7,81,9.8,331.4,87,89,100,98.3,0
467.729,14.5,99.6,2.5,12,92,0,0,0,0,0,0,55.7,62,15.33,14.73,99.8,158.5,107.7,106,1922.3,1680,8.5,6.2,81.1,9.8,335.8,87,89,100,98.5,0
467.824,14.5,99.6,2.7,12.1,92,0,0,0,0,0,0,55.7,62,15.33,14.76,100.7,159.8,109.8,106,1895.1,1715,9.9,5.7,81.1,10.5,340.3,87,89,100,99.1,0
467.928,14.5,99.6,2.9,12.3,92,-2.7,0,0,0,0,0,55.7,62,15.24,15.11,101.8,161.3,112.7,106,1883.3,1751,9.4,9.2,81,7.9,343.8,87,89,100,99.8,0
468.028,14.5,99.6,3,12.5,92,-2.7,0,0,0,0,0,55.7,62,15.09,14.66,102.6,163.3,115.7,106,1895.1,1785,10.8,6.8,81,8.2,347.9,87,89,100,97.8,0
468.128,14.5,99.6,3.1,13.1,92,-2.3,0,0,0,0,0,55.7,62,14.83,15.04,103,167.6,119.4,106,1904.9,1814,8.7,8.5,81,8.6,350.6,87,89,100,97.1,0
468.228,14.5,99.6,3.3,13.8,92,-2.3,0,0,0,0,0,55.7,62,15.09,14.47,104.1,172.7,123.6,106,1913.8,1843,10.1,5.1,81,9,354.8,87,89,100,95,0
468.333,14.5,99.6,3.5,14.6,92,-2,0,0,0,0,0,55.7,62,14.6,14.51,105.3,177.6,128.7,106,1953.9,1875,8.7,4.8,81,9.4,359.5,87,89,100,93.4,0
468.438,14.5,99.6,3.7,15.5,92,-2,0,0,0,0,0,55.7,62,14.63,14.56,106.5,182.1,133.8,106,1973.8,1915,8.8,4.6,81,9.8,364.2,87,89,100,90.4,0
468.543,14.5,99.6,3.9,16,92,-1.7,0,0,-2.7,0,0,55.7,62,14.47,14.51,107.6,184.6,138.2,106,2045.8,1958,8,4.5,81,10.1,368.4,87,89,100,86.6,0
468.643,14.5,99.6,4.1,16.3,92,-1.7,0,0,-2.7,0,0,55.7,62,14.56,14.83,108.9,186,141.7,106,2066.4,1986,7.9,6,81,9.4,372,87,89,100,84.9,0
468.743,14.5,99.6,4.4,16.6,92,-4.3,0,0,-2.3,0,0,55.7,62,14.53,14.79,110.3,188.6,145.6,106,2131.2,2035,7.4,3.6,81.1,7.1,377.2,87,89,100,84.3,0
468.843,14.5,99.6,4.6,16.9,92,-4,0,0,-2.3,0,0,55.7,62,14.67,14.47,111.9,190.4,148.6,106,2139.5,2069,7.8,2.8,81,7.5,382.1,87,89,100,84.1,0
468.949,14.5,99.6,5,17.3,92,-4,0,0,-2,-2.7,0,55.7,62,14.63,14.79,113.7,193,151.4,106,2190.5,2117,7.4,5.3,81,6.8,386.5,87,89,100,77.7,0
469.048,14.5,99.6,5.3,17.6,92,-3.7,0,0,-1.7,-2.7,0,55.7,61,14.46,14.67,115.5,194.6,153.5,106,2258.2,2149,6.2,3.9,81,7.1,392.4,87,89,100,71.1,0
469.153,14.5,99.6,5.5,17.9,92,-3.3,0,0,-1.7,-2.3,0,55.7,61,14.34,14.47,117.1,196.6,156.7,106,2316.6,2185,5.6,1.3,81,7.5,399.1,87,89,100,58.4,0
469.256,14.5,99.6,5.9,18.3,92,-3.3,0,0,-1.3,-2.3,0,55.7,61,14.31,14.47,119.3,199,161.2,106,2381.1,2238,4.5,0.7,81,7.5,407.2,87,89,100,42.5,0
469.357,14.5,99.6,6.3,18.6,92,-3,0,0,-1.3,-2,0,55.7,61,14.4,14.5,121.2,201.1,166.4,106,2453.6,2277,4.2,-0.2,81,7.5,414.6,87,89,100,34.1,0
469.488,14.5,99.6,6.6,18.9,92,-2.7,0,0,-1,-1.7,0,55.7,61,14.56,14.76,123.4,203,172.6,106,2515.1,2321,4.2,0.4,81,7.5,423.6,87,89,100,28.7,0
469.597,14.5,99.6,7.2,18.9,92,-2.7,0,0,-0.7,-1.7,0,55.7,61,14.73,15.04,126.6,205.6,178.9,106,2553.2,2381,4.6,1.5,81,6.4,435.7,87,89,100,22.1,0
469.697,14.5,99.6,7.6,18.9,92,-2.3,0,0,-0.7,-1.3,0,55.7,61,14.93,14.6,128.9,207.4,184.7,106,2552.9,2422,5.5,-0.9,81.1,6,443.3,87,89,100,21.3,0
469.801,14.5,99.6,8.1,18.8,92,-2,0,0,-0.3,-1,0,55.7,61,14.93,14.9,132.1,209.4,191.7,106,2571.6,2469,6.4,0.7,81,6,454.6,87,89,100,20.3,0
469.906,14.5,99.6,8.6,19,92,-2,0,0,-0.3,-1,0,55.7,61,14.46,14.76,135,210.6,198,106,2569.8,2511,4.9,0.7,81,5.6,462.1,87,89,100,20.3,0
470.016,14.5,99.6,9.4,19.2,92,-1.7,0,0,0,-0.7,0,55.7,60,14.6,15.01,139.5,210.6,204.1,106,2527,2564,4.7,1.8,81,4.9,478.7,87,89,100,20.1,0
470.139,14.5,99.6,10.2,19.5,92,-1.3,0,0,0,-0.3,-2.7,55.7,60,14.5,14.73,143.8,210.8,209.6,106,2525.9,2609,4,0.1,81,4.1,488.8,87,89,100,20.2,0
470.238,14.5,99.6,11,19.8,92,-1.3,0,0,0,-3,-2.7,55.7,60,14.67,14.76,148.4,210.9,213.5,106,2523.5,2668,4.5,-0.1,81,3.8,500.2,87,89,100,20.2,0
470.346,14.5,99.6,11.7,20,92,-1,0,0,0,-2.7,-2.3,55.7,60,14.56,14.7,152.9,211,219,106,2555.3,2727,5.4,-0.3,81,3.8,514.3,87,89,100,19.6,0
470.442,14.5,99.6,13.4,20,92,-1,0,0,-2.7,-2.7,-2.3,55.7,60,14.4,14.1,162.5,211.2,224.6,106,2574.6,2779,3,-3.5,81,3.8,544.4,87,89,100,19.2,0
470.541,14.5,99.6,14.2,20,92,-0.7,0,0,-2.7,-2.3,-2,55.7,60,14.57,14.56,167.3,211.3,230.1,106,2510.7,2836,2.6,-3.4,81,3,561,87,89,100,20.1,0
470.686,14.5,99.6,16.2,20,92,-0.3,0,0,-2.3,-2,-1.7,55.7,60,14.28,14.25,178.9,211.6,237.5,106,2490,2931,1.6,-6.2,81,1.9,602.3,87,89,100,21.7,0
470.796,14.5,99.6,17.4,20,92,-0.3,0,0,-2,-2,-1.7,55.7,60,14.51,14.4,186.2,212,243.4,106,2472.5,3021,1.3,-6.7,81,2.6,727.8,87,42.2,56.9,24.9,0
470.916,14.5,99.6,19.1,20,92,0,0,0,-1.7,-1.7,-1.3,55.7,60,12.28,12.45,196,194,234.4,106,2263.2,2985,-3.5,-12.4,80.9,-0.4,556.3,87,25.9,38.3,19.3,0
471.036,14.5,99.6,18.1,18.4,92,0,0,0,-1.3,-1.3,-1,55.7,60,12.81,13.41,190.3,194,232.1,106,2180.6,3062,-3.5,-5.6,81,-6.8,640.6,87,26.7,39.6,21.2,0
471.136,14.5,99.6,17.8,18.6,92,0,0,0,-1.3,-1.3,-0.7,55.7,59,12.46,12.61,188.2,194.3,233.2,106,2130.4,3093,0.3,-5.9,81,-6,645.1,87,33.3,45.6,22.2,0
471.246,14.5,99.6,17.4,18.8,92,0,0,0,-1,-1,-0.7,55.7,59,12.18,12.72,186,193.5,237,106,2105.3,3199,-2,-7.4,81,-5.2,656.3,87,37,50.3,23.7,0
471.346,14.5,99.6,17.4,19,92,0,0,0,-1,-0.7,-0.3,55.7,59,12.86,12.55,186.1,193.4,239.5,106,2114.4,3237,0.6,-4.4,81.1,-5.2,657.4,87,35.3,47.6,24.4,0
471.456,14.5,99.6,17.4,19.3,92,0,0,0,-0.7,-0.3,0,55.7,59,12.62,12.58,186.1,194.1,243.3,106,2107.2,3281,0,-5.6,81,-4.9,656.9,87,40.3,52.6,25.4,0
471.568,14.5,99.6,17.4,19.5,92,0,0,0,-0.3,-0.3,0,55.7,58,12.63,12.46,186.2,193.9,246.2,106,2105.9,3382,1.6,-6.4,81,-4.9,659.9,87,39.8,51.8,26.3,0
471.671,14.5,99.6,17.9,19.8,92,0,0,0,-0.3,0,0,55.7,58,12.36,12.36,189.4,193.8,248.2,106,2082,3386,1.5,-8.8,81,-6,651.3,87,39.5,51.5,26.4,0
471.767,14.5,99.6,17.9,18.4,92,0,0,0,0,0,0,55.7,58,12.39,12.55,189.3,193.9,251.1,106,2083.7,3442,-0.5,-8.6,81,-5.6,650.7,87,34.1,46.8,26.1,0
471.862,14.5,99.6,17.8,18.4,92,0,0,0,0,0,0,55.7,58,12.43,12.49,187.8,193.6,252.1,106,2123.8,3443,-0.7,-8.7,81,-5.6,654.8,87,39.3,51.7,26,0
471.977,14.5,99.6,17.1,18.5,92,0,0,0,0,0,0,55.7,58,12.66,12.52,181.3,192.1,255.9,106,2206.4,3575,0.6,-9.9,81,-3.8,658.6,87,39.8,53.2,27.5,0
472.082,14.5,99.6,17.1,18.5,92,0,0,0,0,0,0,55.7,58,12.46,12.75,180.9,191.8,258.2,106,2229.3,3583,1.6,-9.3,81,-3.8,657.2,87,39,53.1,27.6,0
472.177,14.5,99.6,17.7,18.6,92,0,0,0,0,0,0,55.7,58,12.72,12.69,182.3,190.4,261,106,2295.9,3675,2.1,-8.9,81,-3,671.7,87,39.5,52.1,28.2,0
472.288,14.5,99.6,18.3,19.1,92,0,0,0,0,0,0,55.7,58,12.33,12.49,186.2,193.5,266.3,106,2290.1,3683,2.1,-9.3,81,-3.8,677.9,87,41.2,55.6,30.3,0
472.387,14.5,99.6,19.5,19.7,92,0,0,0,0,0,0,55.7,58,12.36,12.42,191,195.2,270.8,106,2238.7,3763,1.9,-10.8,81,-4.9,644,87,45.7,58.1,35.1,0
472.482,14.5,99.6,20,20,92,0,0,0,0,0,0,55.7,58,12.55,12.75,193.8,196.8,277.6,106,2197,3764,2.1,-9,81,-6,648.1,87,40.3,55.2,31.5,0
472.587,14.5,99.6,20.7,20,92,0,0,0,0,0,0,55.7,58,12.46,12.63,194.9,198.6,284.9,106,2149.1,3856,0.4,-10.2,51.4,-6.4,636.4,87,41,54.3,33.2,0
472.697,14.5,99.6,20.3,20,92,0,0,0,0,0,0,55.7,58,12.42,12.61,194.4,197.6,290.3,106,2149.7,3811,1.5,-8.8,46.3,-6,641.1,87,40.1,54.9,32.7,0
472.798,14.5,99.6,20.2,20,92,0,0,0,0,0,0,55.7,58,12.39,12.52,190.8,197.9,295.1,106,2143.7,4006,1.7,-9.2,45.7,-5.6,645.2,87,42.4,54.8,34.1,0
472.912,14.5,99.6,20.2,20,92,0,0,0,0,0,0,55.7,58,12.28,12.61,190.8,197.9,301.8,106,2153.4,3988,1.4,-8.1,64.2,-5.6,649,87,44.7,59.8,34.4,0
473.027,14.5,99.6,20.1,20,92,0,0,0,0,0,0,55.7,58,12.55,12.46,190.6,203,309.3,106,2159.6,4035,3.2,-8.9,77.6,-5.2,656.1,87,43.5,57.9,34.7,0
473.132,14.5,99.6,20.1,20,92,0,0,0,0,0,0,55.7,58,12.69,12.66,189,202.9,316.1,106,2176.2,4121,3.7,-8.1,63.8,-5.2,656,87,43.5,56.1,35,0
473.237,14.5,99.6,20.1,20,92,0,0,0,0,0,0,55.7,58,12.3,12.42,188.6,202.8,321.5,106,2181.2,4166,2,-8.8,76.4,-4.9,656.8,87,46.4,60.7,35.2,0
473.337,14.5,99.6,19.8,20,92,0,0,0,0,0,0,55.7,58,12.58,12.49,185.5,202.8,326.8,106,2196.4,4232,3.5,-8.7,79.3,-4.5,666.2,87,45.6,60.2,35.4,0
473.437,14.5,99.6,19.8,20,92,0,0,0,0,0,0,55.7,58,12.46,12.55,185.5,204.1,332.7,106,2163.9,4298,3.8,-8.1,81.2,-4.5,667.8,87,45.1,57.8,35.7,0
473.567,14.5,99.6,19.8,20,92,0,0,0,0,0,0,55.7,58,12.43,12.55,185.3,204.3,339.1,106,2190.7,4350,4.2,-6.3,81.1,-4.5,668.8,87,46.3,60.5,35.7,0
473.682,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,58,12.18,12.33,183.4,203.8,344.1,106,2193.3,4409,4.4,-7.3,81,-4.1,671.7,87,46.3,61,35.7,0
473.790,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,58,12.33,12.42,182.7,204,347.4,106,2218.7,4453,3.9,-6.9,81,-4.1,674.8,87,45.4,60,35.7,0
473.927,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,58,12.15,12.33,182.3,208.1,356.3,106,2226.4,4559,5,-6.6,81,-3.4,676.5,87,46.9,60.3,35.7,0
474.047,14.5,99.6,19.7,20,92,0,0,0,0,0,0,55.7,58,12.23,12.2,181.4,208.7,365.2,106,2232.8,4592,4,-7.3,80.9,-3.4,678.8,87,47.4,60.5,35.7,0
474.147,14.5,99.6,19.4,20,92,0,0,0,0,0,0,55.7,58,12.15,12.3,179.3,204.3,369,106,2265.1,4670,3.8,-7.4,81,-3,672.7,87,47.3,61.3,35.7,0
474.247,14.5,99.6,19.2,20,92,0,0,0,0,0,0,55.7,58,12.12,12.28,177.6,203,370.5,106,2316.2,4697,4.1,-7.3,80.9,-2.2,678.4,87,48,62.5,35.7,0
474.347,14.5,99.6,19.1,20,92,0,0,0,0,0,0,55.7,58,12.12,12.23,177.1,203.5,371.9,106,2322.2,4745,4.6,-7.4,81,-1.9,681.2,87,47.9,61.8,35.7,0
474.467,14.5,99.6,19,20,92,0,0,0,0,0,0,55.7,59,12.12,12.3,176.7,201.2,375,106,2342.4,4813,4.3,-7.6,81,-1.5,680.8,87,48.5,63.3,35.7,0
474.587,14.5,99.6,19,20,92,0,0,0,0,0,0,55.7,59,12.2,12.26,177.1,201.3,378.1,106,2349.4,4886,4.1,-8.2,81,-1.5,681.6,87,48.4,63.4,35.7,0
474.688,14.5,99.6,18.8,20,92,0,0,0,0,0,0,55.7,59,12.2,12.26,175.9,198,378.9,106,2377.1,4946,4.6,-8.5,81,-1.1,686.4,87,48.8,62.3,35.7,0
474.797,14.5,99.6,18.5,20,92,0,0,0,0,0,0,55.7,59,12.12,12.18,175.2,198.5,381,106,2391.2,4992,3.2,-9.7,81.1,-0.8,686.8,87,52,65.6,35.7,0
474.897,14.5,99.6,18.3,20,92,0,0,0,0,0,0,55.7,59,12.28,12.2,174.5,197.6,383,106,2381.7,5044,3.6,-10.1,81,-0.4,691.6,87,49.8,63.9,35.7,0
474.997,14.5,99.6,18.2,20,92,0,0,0,0,0,0,55.7,59,12.07,12.26,173.9,198,387.2,106,2400.1,5137,2.2,-10.1,80.9,0,691.2,87,51.5,64.7,35.7,0
475.092,14.5,99.6,18,20,92,0,0,0,0,0,0,55.7,60,12.02,12.26,173.4,197,391.1,106,2425,5140,1.2,-10.8,81,0.4,692.5,87,50.9,65,35.7,0
475.187,14.5,99.6,17.9,20,92,0,0,0,0,0,0,55.7,60,12.26,12.3,172.8,196.9,392.2,106,2396.3,5173,2.5,-10.6,80.9,0.4,692.6,87,51.5,64.6,35.7,0
475.307,14.5,99.6,17.9,20,92,0,0,0,0,0,0,55.7,60,12.07,12.2,173.1,197.3,396.1,106,2373,5238,1.2,-11.5,80.9,0.4,692.8,87,51.5,66.2,35.7,0
475.407,14.5,99.6,17.7,20,92,0,0,0,0,0,0,55.7,60,12.2,12.28,172.1,197.9,400.9,106,2354,5317,0.3,-11.5,81,0.8,699.2,87,52,66.7,35.7,0
475.507,14.5,99.6,17.5,20,92,0,0,0,0,0,0,55.7,60,12.15,12.2,170.7,197.8,404.7,106,2337.1,5322,1.2,-12.7,81,1.1,694.4,87,52.4,67.6,35.7,0
475.607,14.5,99.6,17.5,20,92,0,0,0,0,0,0,55.7,61,12.2,12.3,170.8,198.1,408.2,106,2304.6,5381,-0.2,-11.3,80.9,1.1,699.3,87,53,68.2,35.7,0
475.727,14.5,99.6,17.4,20,92,0,0,0,0,0,0,55.7,61,12.1,12.3,170.3,198.4,412.5,106,2310.9,5433,0.3,-12.1,80.9,1.5,697.9,87,54.8,70.2,35.7,0
475.846,14.5,99.6,17.2,20,92,0,0,0,0,0,0,55.7,61,12.15,12.18,170.2,196.6,418,106,2267.4,5504,0,-13.1,80.9,1.5,700.2,87,57.2,72.6,35.8,0
475.941,14.5,99.6,17.1,20,92,0,0,0,0,0,0,55.7,61,12.07,12.3,168.9,196.6,419.5,106,2242.4,5522,0.1,-12.7,81,1.9,696.2,87,56.8,71.2,35.9,0
476.041,14.5,99.6,17.1,20,93,0,0,0,0,0,0,55.7,62,12.23,12.23,169.2,197.2,421.9,106,2221.5,5587,-1.2,-12.8,81,1.5,706.7,87,57.1,70.9,36.7,0
476.146,14.5,99.6,17,20,93,0,0,0,0,0,0,55.7,62,11.99,12.18,169.3,197.3,425.6,106,2211.8,5640,-0.6,-13.2,81,1.5,702.4,87,58.7,72,37.5,0
476.261,14.5,99.6,16.9,20,93,0,0,0,0,0,0,55.7,62,11.86,11.99,168.3,199.7,432.8,106,2205.2,5669,-2.3,-14.2,81,1.5,702.2,87,60.8,75.2,38.8,0
476.356,14.5,99.6,16.8,20,93,0,0,0,0,0,0,55.7,62,11.83,12.02,168.2,199.8,437.3,106,2137.9,5721,-2.6,-14.1,80.9,1.5,704.7,87,61.5,74.9,39.5,0
476.456,14.5,99.6,16.7,20,93,0,0,0,0,0,0,55.7,62,11.89,11.86,166.8,200.2,442.7,106,2155.1,5791,-2.2,-15.1,81,1.5,703.7,87,66,79.9,40.7,0
476.556,14.5,99.6,16.5,20,93,0,0,0,0,0,0,55.7,62,11.86,11.83,165.8,200.4,447.1,106,2104.4,5812,-1.7,-15.1,81,1.1,708.5,87,64.3,78.2,41,0
476.686,14.5,99.6,16.5,20,93,0,0,0,0,0,0,55.7,62,11.63,11.8,166.2,200.5,450.9,106,2096.3,5853,-2,-14.7,81,1.5,705.1,87,64.8,80.5,41.6,0
476.795,14.5,99.6,16.3,20,93,0,0,0,0,0,0,55.7,63,11.69,11.96,164.8,200.9,455.6,106,2080,5907,-3.2,-14.6,81,1.5,708,87,66.5,82.4,42.3,0
476.896,14.5,99.6,16.3,20,93,0,0,0,0,0,0,55.7,63,11.79,11.86,165.4,201,458.2,106,2053.9,5949,-2.9,-15,81,1.9,710.3,87,66.9,81.6,43,0
476.996,14.5,99.6,16.2,20,93,0,0,0,0,0,0,55.7,63,11.69,11.92,165.1,201.5,463.5,106,2041.9,5996,-4.1,-15.1,80.9,1.9,710.6,87,68.8,83,43.8,0
477.106,14.5,99.6,16.1,20,93,0,0,0,0,0,0,55.7,63,11.95,11.89,164.2,201.5,466.1,106,2031.6,6020,-4,-14.8,81.1,2.2,706.8,87,68.4,82.1,44.1,0
477.216,14.5,99.6,16.1,20,93,0,0,0,0,0,0,55.7,64,11.73,11.89,163.9,201.9,470.2,106,2001.2,6073,-5,-15.6,81.1,2.6,712.7,87,69.7,84,44.8,0
477.336,14.5,99.6,15.9,20,94,0,0,0,0,0,0,55.7,64,11.89,11.95,162.7,202.2,474.6,106,1934.3,6123,-4.7,-15.4,81,3,709.8,87,71.1,87.5,45.6,0
477.436,14.5,99.6,15.9,20,94,0,-3.3,0,0,-3.3,0,55.7,64,11.8,11.92,163.3,202.2,477.3,106,1924.3,6124,-5,-15.8,81,2.6,693.7,87,71.2,85.9,45.8,0
477.535,14.5,99.6,15.9,20,94,0,-3.3,0,0,-3.3,0,55.7,64,11.89,11.83,163.4,202.6,480.5,106,1920,6188,-4.2,-16.8,81,2.2,694.5,87,71.4,85.6,46.2,0
477.635,14.5,99.6,15.9,20,94,0,-3.3,0,-3.3,-3.3,0,55.7,64,11.8,11.89,163,201.9,483.8,106,1908.3,6226,-4.7,-17.2,81,2.6,688.3,87,71.8,86.3,46.4,0
