﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4-1 - I8A0S).bin
53.400,14.5,15.2,-9.5,0,80,0,0,0,0,0,0,55.7,45,16.98,17.12,18.5,21.6,9.6,98,773.2,1411,0,0,4.4,21.4,65.5,85,1.1,13.6,0.9,0
53.500,14.5,14.2,-8.4,0,80,0,0,0,0,0,0,55.7,45,15.96,16.05,24.1,25.8,11.4,98,766,1382,0,0,5.7,23.2,89.1,85,2.2,14.7,1.8,0
53.600,14.5,13.7,-7.9,0,80,0,0,0,0,0,0,55.7,45,15,15.16,25.8,27.7,12.9,98,752.1,1394,0,0,5.6,24,96.3,85,2.8,15.3,2.3,0
53.700,14.5,13.7,-7.5,0,80,0,0,0,0,0,0,55.7,45,14.51,14.46,27.1,28.9,13.7,98,743.6,1401,-7.4,-9,5.6,23.2,101.6,85,3.2,15.7,2.6,0
53.810,14.5,13.8,-7.1,0,80,0,0,0,0,0,0,55.7,45,14.13,13.95,28.3,30.1,14.4,98,734.6,1401,-5.8,-8.4,5.8,24,102.1,85,3.6,16,2.9,0
53.910,14.5,13.7,-6.8,0,80,0,0,0,0,0,0,55.7,45,13.85,13.81,29.4,30.9,15,98,730.5,1410,-3.8,-6.6,5.9,24,101.8,85,3.9,16.4,3.1,0
54.005,14.5,11.5,-6.6,0,80,0,0,0,0,0,0,55.7,45,13.98,14.27,29.8,28.5,14.8,97,719.2,1419,-1.9,-3.2,5.7,24,103.2,85,3.2,16.1,2.6,0
54.110,14.5,11.5,-7,0,80,0,0,0,0,0,0,55.7,45,14.41,14.9,30.2,28.1,14.3,97,705.6,1425,-0.5,0.3,4.9,24.4,106.6,85,3.1,16,2.5,0
54.210,14.5,11.5,-7.4,0,80,0,0,0,0,0,0,55.7,45,14.64,15.33,28.8,27.9,14.1,97,704.7,1429,-0.6,1.9,5.3,24.4,99.6,85,3.1,15.9,2.5,0
54.310,14.5,11.5,-7.5,0,80,0,0,0,0,0,0,55.7,45,14.83,15.2,28.2,27.6,14,97,709.9,1435,0,0.7,5.3,24.8,97.6,85,3,15.5,2.4,0
54.410,14.5,11.6,-7.6,0,80,0,0,0,0,0,0,55.7,45,14.76,14.86,27.7,27.5,13.9,97,709.6,1439,-0.8,-1.4,5.3,24.8,95.9,85,3,15.5,2.4,0
54.510,14.5,11.6,-7.6,0,80,0,0,0,0,0,0,55.7,45,14.83,14.67,27.5,27.2,13.9,97,705.1,1446,-0.3,-2,5.3,24.8,95.3,85,3,15.5,2.4,0
54.610,14.5,11.6,-7.6,0,80,0,0,0,0,0,0,55.7,45,14.97,14.9,27.5,27,13.8,97,694.2,1449,0,-0.3,5.3,24.8,95.2,85,3,15.7,2.4,0
54.710,14.5,11.6,-7.6,0,80,0,0,0,0,0,0,55.7,45,15.16,15.29,27.3,26.8,13.8,97,683.2,1455,1.1,1.6,5.3,25.5,94.7,85,2.9,15.7,2.3,0
54.810,14.5,11.6,-7.6,0,80,0,0,0,0,0,0,55.7,45,15.2,15.33,27,26.8,13.7,97,682.9,1459,1.2,1.7,5.2,25.5,93.3,85,2.9,15.4,2.4,0
54.915,14.5,11.6,-7.6,0,80,0,0,0,0,0,0,55.7,45,15.11,15.24,25.5,26.8,13.8,97,678.3,1461,1.3,1.1,5.2,25.5,87.7,85,3,15.7,2.4,0
55.015,14.5,11.6,-7.5,0,80,0,0,0,0,0,0,55.7,45,14.86,14.83,25.9,26.7,13.8,97,672,1469,0.2,-0.8,5.2,25.9,89.1,85,3,15.8,2.4,0
55.115,14.5,11.6,-7.4,0,80,0,0,0,0,0,0,55.7,45,14.73,14.57,26.3,26.7,13.8,97,683.5,1471,-0.4,-2.1,5.2,25.9,90.9,85,3,15.4,2.4,0
55.205,14.5,11.6,-7.4,0,80,0,0,0,0,0,0,55.7,45,14.73,14.73,26.2,26.7,13.8,97,683.5,1474,-0.1,-0.7,5.1,25.9,90.5,85,3,15.7,2.4,0
55.305,14.5,11.6,-7.4,0,80,0,0,0,0,0,0,55.7,45,14.83,14.93,26.2,26.6,13.8,97,690.1,1480,0.4,-0.1,5.2,25.9,90.6,85,3,15.5,2.4,0
55.415,14.5,11.6,-7.4,0,80,0,0,0,0,0,0,55.7,45,14.86,15.04,26.2,26.4,13.8,97,701.3,1485,0.6,0.5,5.1,26.2,90.7,85,3,15.8,2.4,0
55.515,14.5,11.6,-7.4,0,80,0,0,0,0,0,0,55.7,45,14.83,15,26.2,26.4,13.8,97,704.6,1490,0.2,0.6,5.1,26.2,90.7,85,3,15.5,2.4,0
55.615,14.5,11.6,-7.4,0,80,0,0,0,0,0,0,55.7,45,14.79,14.83,26.2,26.5,13.9,97,701.3,1494,0.2,-0.5,5.1,26.2,91,85,3.1,15.5,2.4,0
55.715,14.5,45.2,-7.2,0,80,0,0,0,0,0,0,55.7,45,14.7,14.73,26.4,41.9,16.2,97,705.6,1498,-0.3,-0.9,7.4,26.2,100.2,85,6.4,18.8,5.1,0
55.815,14.5,99.6,-1.6,2.4,80,0,0,0,0,0,0,55.7,45,14.73,14.64,63.8,125.3,38.5,97,689.5,1558,-0.7,-0.4,27.1,2.2,212.5,85,89,99,22.8,0
55.915,14.5,99.6,-0.6,7.5,80,0,0,0,0,0,0,55.7,45,14.25,14.14,74.9,134.5,65.6,97,812.9,1656,-0.2,-3.1,72.4,-1.5,226.7,85,89,90.8,94.1,0
56.020,14.5,99.6,-0.6,9.8,80,0,0,0,0,0,0,55.7,45,13.29,13.28,72.8,156.5,83.7,97,1164.7,1734,-5.9,-11,79,9.4,245,85,89,99.6,100,0
56.115,14.5,99.6,-0.5,10.8,80,0,0,0,0,0,0,55.7,44,13.51,13.28,72.8,159.2,93.5,97,1304.1,1701,-7.9,-15.9,81.2,11.6,250.1,85,89,100,100,0
56.220,14.5,99.6,-0.3,10.8,80,0,0,0,0,0,0,55.7,44,14.35,14.21,77.9,160.2,95.9,97,1327.5,1724,-5.2,-13,81.2,11.6,266,85,89,100,100,0
56.320,14.5,99.6,-0.2,11,80,0,0,0,0,0,0,55.7,44,15.11,15.33,78.3,161.6,99.1,97,1353.2,1764,-3,-6.7,81.1,12.8,268.7,85,89,100,99,0
56.415,14.5,99.6,-0.1,11.3,80,0,0,0,0,0,0,55.7,44,15.87,15.79,79.4,164.1,101.8,97,1423.1,1787,1.3,-3.4,81.1,13.1,272.2,85,89,100,97.6,0
56.515,14.5,99.6,0,12,80,0,0,0,0,0,0,55.7,44,16.19,15.63,79.9,169.3,106.4,97,1440.1,1821,3.8,-2.3,81,13.9,275.2,85,89,100,100,0
56.620,14.5,99.6,0.2,12.8,80,0,0,0,0,0,0,55.7,44,16.38,15.5,81.8,175,111.8,97,1455.2,1858,7.2,-1.8,81,13.9,281.5,85,89,100,100,0
56.715,14.5,99.6,0.4,13.6,80,0,0,0,0,0,0,55.7,44,15.5,15.46,84.3,181,117.6,97,1482.9,1897,6,0,81,13.5,289,85,89,100,100,0
56.820,14.5,99.6,0.8,14.3,80,0,0,0,0,0,0,55.7,44,14.73,15,89.2,183.1,122.7,97,1548.7,1930,5.4,-1.5,81,13.9,305.8,85,89,100,96.9,0
56.915,14.5,99.6,1.1,14.5,80,0,0,0,0,0,0,55.7,44,14.31,14.7,93.7,184.4,126.3,97,1579.7,1955,2.2,-2.7,81,13.5,321.3,85,89,100,93,0
57.016,14.5,99.6,1.5,14.9,80,0,0,0,0,0,0,55.7,44,14.02,14.53,98.5,186.5,130,97,1652.7,1995,0.2,-3.7,81,12.8,338.2,85,89,100,90.6,0
57.115,14.5,99.6,1.9,15.1,80,0,0,0,0,0,0,55.7,44,14.04,14.47,101.3,188.7,133.9,97,1832.2,2036,-0.7,-4.5,81,13.5,348.8,85,89,100,87.5,0
57.221,14.5,99.6,2.4,15.4,80,0,0,0,0,0,0,55.7,44,14.51,14.97,104.1,191.2,138.3,97,1933,2084,-0.3,-3.1,81,13.5,358.7,85,89,100,84.9,0
57.315,14.5,99.6,2.8,15.8,80,0,0,0,0,0,0,55.7,44,14.67,14.97,105.9,194,143.8,97,1992,2137,0.4,-1.9,81,13.5,365,85,89,100,79.9,0
57.415,14.5,99.6,3.3,16.2,80,0,0,0,0,0,0,55.7,44,14.6,14.57,108.1,196.6,149.3,97,2091.1,2185,0.1,-3.9,81,12.8,372.8,85,89,100,63.3,0
57.515,14.5,99.6,3.8,16.6,80,0,0,0,0,0,0,55.7,44,14.76,15.16,110.4,199.3,155,97,2144.9,2237,1.4,-1.4,81,12.4,381.4,85,89,100,45.1,0
57.610,14.5,99.6,4.2,16.8,80,0,0,0,0,0,0,55.7,44,14.93,15.2,115.3,200,159.9,97,2179.7,2285,2.1,0,81,12.4,398.2,85,89,100,38.1,0
57.710,14.5,99.6,4.8,16.8,80,0,0,0,0,0,0,55.7,44,14.73,14.56,118.6,200,165.2,97,2333,2345,1.4,-2.7,81,12,410.9,85,89,100,33.2,0
57.810,14.5,99.6,5.4,16.8,80,0,0,0,0,0,0,55.7,43,15.29,14.97,122,200,170,97,2429,2394,3.8,-1.1,81,11.6,424,85,89,100,29.8,0
57.910,14.5,99.6,5.9,16.7,80,0,0,0,0,0,0,55.7,43,15.2,15.37,125.6,200,175.3,97,2515.9,2449,4.8,1.6,80.9,10.5,436.8,85,89,100,24.6,0
58.010,14.5,99.6,6.6,16.7,80,0,0,0,0,0,0,55.7,43,15.2,14.9,129.9,200,180.8,97,2599.5,2506,6,0.6,81,9.8,451.7,85,89,100,21.5,0
58.110,14.5,99.6,6.6,16.6,80,0,0,0,0,0,0,55.7,43,15.55,15.33,129.9,200,185.4,97,2652.5,2564,9.4,3.3,81,10.1,453.8,85,89,100,20.9,0
58.206,14.5,99.6,7.5,16.6,80,0,0,0,0,0,0,55.7,43,14.97,15.24,135.4,200,190.8,97,2635.3,2640,10,4.9,81,8.6,472.4,85,89,100,20.2,0
58.310,14.5,99.6,8.8,16.5,80,0,0,0,0,0,0,55.7,43,14.4,14.38,143.1,200,196.8,97,2693.3,2705,8.2,2,81,7.1,497.9,85,89,100,19.7,0
58.405,14.5,99.6,10.7,16.5,80,0,0,0,0,0,0,55.7,43,14.56,14.33,154.6,200,202.7,97,2650.5,2769,8.7,0.4,81,6.8,534,85,89,100,19.3,0
58.500,14.5,99.6,11.6,16.4,80,0,0,0,0,0,0,55.7,43,14.14,14.38,160.3,200,208.2,97,2646.1,2845,6.3,-0.8,81,5.2,552.2,85,89,100,19.3,0
58.600,14.5,99.6,13.2,16.4,80,0,0,0,0,0,0,55.7,43,14.4,14.28,170.1,200,213.8,97,2650.1,2923,5.5,-2.1,81,4.5,585.5,85,75,90.8,19.3,0
58.695,14.5,99.6,15.2,16.3,80,0,0,0,0,0,0,55.7,43,14.51,14.35,182.5,200,219.5,97,2591.5,3004,4.4,-3.5,80.9,3.4,622,85,28.5,42.4,20.5,0
58.800,14.5,99.6,15.9,16.4,80,0,0,0,0,0,0,55.7,43,12.38,12.78,186.6,200,226.5,97,2468,3129,-1.6,-7.9,81,3.8,759.1,85,31.7,44.6,23.1,0
58.900,14.5,99.6,15.8,16.6,80,0,0,0,0,0,0,55.7,42,12.46,12.79,185.6,200,233.5,97,2456.8,3192,2.6,-6.3,81,3.8,756.9,85,33.2,46.7,24.5,0
59.000,14.5,99.6,16.9,16.8,80,0,0,0,0,0,0,55.7,42,12.33,12.59,192.9,200,240.3,97,2397.5,3298,1.9,-4.8,81,3.8,761.9,85,32.1,44.9,26.5,0
59.100,14.5,99.6,16.9,17,80,0,0,0,0,0,0,55.7,42,12.2,12.42,192.9,200,246.8,97,2305.5,3394,0.1,-6.3,81,3.8,764.8,85,33.9,46.8,27.7,0
59.200,14.5,99.6,16.9,17.2,80,0,0,0,0,0,0,55.7,42,12.46,12.69,192.9,200,252.5,97,2293.6,3473,1.1,-4.4,81,3.8,767.2,85,38.5,51.5,28.4,0
59.295,14.5,99.6,16.9,17.6,80,0,0,0,0,0,0,55.7,42,12.33,12.33,191,200,257.8,97,2281.4,3576,2.1,-6.8,81,4.5,774,85,47.4,60.7,32.1,0
59.395,14.5,99.6,18.5,18.3,80,0,0,0,0,0,0,55.7,42,12.66,12.28,198.5,200,263.1,97,2277,3666,2,-7,79.4,4.5,776.9,85,40.3,53.4,33.7,0
59.500,14.5,99.6,19.3,19,80,0,0,0,0,0,0,55.7,41,12.49,12.78,199.9,200,270.7,97,2242.4,3763,2.3,-7.8,67.6,3.8,765.4,85,41.7,55.8,34.6,0
59.600,14.5,99.6,19.3,19.6,80,0,0,0,0,0,0,55.7,41,12.66,12.75,195.9,200,279.1,97,2241.1,3891,3.6,-6.9,47.1,3,760.6,85,42.5,56.6,36.3,0
59.700,14.5,99.6,19.3,19.7,80,0,0,0,0,0,0,55.7,41,12.95,13.06,195.5,200,287.7,97,2221.2,3996,5,-3.8,43,3,763.3,85,38.9,53,33.9,0
59.800,14.5,99.6,19.3,19.9,80,0,0,0,0,0,0,55.7,41,12.71,12.89,194.6,200,295.9,97,2186.5,4090,8.5,-3.7,44.4,2.6,757.3,85,45.1,58.7,34.6,0
59.900,14.5,99.6,20.1,20,80,0,0,0,0,0,0,55.7,41,12.43,12.69,198.7,200,304,97,2155.2,4181,8.9,-3.1,71.3,2.6,760.4,85,48.1,62.3,34.9,0
59.999,14.5,99.6,20.1,20.3,80,0,0,0,0,0,0,55.7,41,12.12,12.2,197,200,311.6,97,2042,4297,4.6,-4.2,71.5,2.6,760,85,43.2,56.8,36.1,0
60.119,14.5,99.6,20.1,20.6,80,0,0,0,0,0,0,55.7,41,12.42,12.4,195.1,200,324.1,97,2064.8,4449,8.5,-3.5,79.7,2.6,764.5,85,54.7,68.1,36.7,0
60.219,14.5,99.6,20.1,20.7,80,0,0,0,0,0,0,55.7,41,12.12,11.95,194.9,200,333.2,97,2055.9,4535,6.4,-6.9,81.1,2.2,754.6,85,46.6,59.8,37,0
60.339,14.5,99.6,20.1,20.9,80,0,0,0,0,0,0,55.7,41,12.28,12.58,193.2,200,342.1,97,2106.3,4644,7.5,-4,81,2.2,755.6,85,56.9,70.4,38.9,0
60.439,14.5,99.6,20.1,21,80,0,0,0,0,0,0,55.7,41,12.15,12.02,193.6,200,348.4,97,2120.5,4711,7.6,-6.9,81,2.2,756.9,85,51.7,66.1,40.5,0
60.534,14.5,99.6,20.1,21,80,0,0,0,0,0,0,55.7,41,12.07,12.3,192.5,200,354.3,97,2163.9,4768,7.1,-6.6,81.1,2.2,757.1,85,53,66.9,41.4,0
60.634,14.5,99.6,20.1,21,81,0,0,0,0,0,0,55.7,41,12.05,12.2,192.6,200,359.7,97,2173.8,4839,6.3,-6.9,81,2.2,757.5,85,55.5,69.9,41.3,0
60.759,14.5,99.6,20.1,21,81,0,0,0,0,0,0,55.7,41,11.99,12.15,193.4,200,366.1,97,2216.1,4922,5.4,-8.4,81,2.2,759.4,85,52.5,66.9,40.7,0
60.859,14.5,99.6,20,21,81,0,0,0,0,0,0,55.7,41,11.96,12.15,193.4,200,371.2,97,2225.9,5006,4.2,-9.1,80.9,2.2,759.8,85,57,70.5,41,0
60.959,14.5,99.6,19.7,20.7,81,0,0,0,0,0,0,55.7,41,12.15,12.15,191.7,200,376.8,97,2258.6,5070,3.8,-9.7,81,3,768.1,85,60.2,73.9,40.7,0
61.053,14.5,99.6,19.2,20.7,81,0,0,0,0,0,0,55.7,41,12.1,12.18,189.7,200,382.2,97,2278.2,5152,2.7,-10.4,81.1,3,769.2,85,59.9,73.5,40.7,0
61.158,14.5,99.6,19.1,20.6,81,0,0,0,0,0,0,55.7,41,12.02,12.12,188.9,200,387.3,97,2343.4,5213,2.1,-11.7,80.9,3,768.9,85,55,68.5,40.7,0
61.258,14.5,99.6,18.8,20.6,81,0,0,0,0,0,0,55.7,41,12.07,12.3,188.1,200,392.3,97,2376.1,5269,1,-11.3,81,3,768.6,85,54.5,69,40.7,0
61.359,14.5,99.6,18.6,20.5,81,0,0,0,0,0,0,55.7,41,12.15,12.26,186.8,200,397.1,97,2374,5330,0.8,-11.9,81,3,769.4,85,60.1,73.7,40.7,0
61.489,14.5,99.6,18.3,20.4,81,0,0,0,0,0,0,55.7,41,12.26,12.23,185.3,200,403.4,97,2337.1,5431,1,-12.5,81,3,769.6,85,56,70.5,40.9,0
61.599,14.5,99.6,18,20.4,81,0,0,0,0,0,0,55.7,42,12.18,12.26,184.1,200,408.5,97,2332.6,5496,-1.6,-12.4,81,3,769.3,85,58.7,73.3,41.7,0
61.699,14.5,99.6,17.8,20.4,81,0,0,0,0,0,0,55.7,42,12.07,12.18,182.9,200,413.1,97,2267.1,5550,-0.2,-12.9,81,3,769.4,85,59.3,72.9,42.4,0
61.799,14.5,99.6,17.4,20.4,81,0,0,0,0,0,0,55.7,42,11.95,12.2,180.4,200,417.9,97,2310.8,5616,-2.3,-13,81,3,769.4,85,70.5,84.5,43.2,0
61.899,14.5,99.6,17.4,20.3,81,0,0,0,0,0,0,55.7,42,12.07,12.05,180.3,200,422.4,97,2239.1,5684,-2.4,-14.2,81,3,769.4,85,62.6,76.3,43.9,0
62.014,14.5,99.6,17.2,20.3,82,0,0,0,0,0,0,55.7,42,11.83,12.12,179.4,200,428,97,2219.5,5746,-2.1,-13.8,80.9,3,773.9,85,64.4,79.1,45,0
62.119,14.5,99.6,17.1,20.4,82,0,0,0,0,0,0,55.7,42,11.66,11.73,178.9,200,432.4,97,2213.2,5790,-3.1,-14.7,81,3.4,773.9,85,65.7,80.4,45.7,0
62.214,14.5,99.6,16.8,20.3,82,0,0,0,0,0,0,55.7,42,11.8,11.86,177.4,200,436.5,97,2177,5854,-3.9,-14.5,81,3.4,778.5,85,66.8,80.4,46.4,0
62.319,14.5,99.6,16.7,20.2,82,0,0,0,0,0,0,55.7,42,11.79,11.66,176.5,200,441,97,2181.2,5917,-4.5,-16.5,81,3.8,778.5,85,67.9,82.7,47.1,0
62.419,14.5,99.6,16.5,20.2,82,0,0,0,0,0,0,55.7,43,11.89,11.95,176.1,200,445.5,97,2121.4,5968,-4.4,-15.3,81,3.8,776.6,85,74.7,89,47.8,0
62.519,14.5,99.6,16.4,20.1,82,0,0,0,0,0,0,55.7,43,11.8,11.8,175.5,199.9,449.6,97,2092.1,6021,-5.1,-16.3,81.1,4.5,773.9,85,69.6,82.8,48.5,0
62.619,14.5,99.6,16.2,20.1,82,0,0,0,0,0,0,55.7,43,11.89,11.86,174.2,199.5,453.5,97,2047.8,6088,-6,-15.4,80.9,4.5,778.5,85,70.2,84.5,49.1,0
62.734,14.5,99.6,16,20.1,82,0,0,0,0,0,0,55.7,43,11.89,11.83,172.6,199,457.7,97,2012.6,6150,-6.5,-16.8,81.1,4.5,770.1,85,71.6,85.8,49.8,0
62.834,14.5,99.6,15.9,20,82,0,0,0,0,0,0,55.7,43,11.76,11.8,172.2,198.7,460.9,97,1988.2,6193,-6.1,-16.4,81,4.5,771.7,85,71.9,86.1,50.2,0
62.942,14.5,99.6,15.9,19.9,82,0,0,0,0,0,0,55.7,44,11.63,11.95,172.3,198.3,464,97,1966.8,6256,-5.2,-19.5,80.9,4.5,770.1,85,72.6,85.7,50.8,0
63.047,14.5,99.6,15.9,19.9,82,0,0,0,0,0,0,55.7,44,11.73,11.86,172.3,198,467.3,97,1956.1,6295,-6.2,-19.3,81,4.9,768,85,81.6,95.8,51,0
63.147,14.5,99.6,15.8,19.8,82,0,0,0,0,0,0,55.7,44,11.62,11.99,172.2,197.6,470.3,97,1939.6,6356,-8,-18.1,81,4.9,772.1,85,73,87.2,51.3,0
63.267,14.5,99.6,15.7,19.7,82,0,0,0,0,0,0,55.7,44,11.89,11.66,171.4,197.2,473.9,97,1875,6416,-6.5,-20.9,81,4.9,771.9,85,73.1,87.3,51.6,0
63.362,14.5,99.6,15.6,19.7,82,0,0,0,0,0,0,55.7,44,11.59,11.95,170.4,196.9,476.7,97,1845,6454,-8.4,-20.5,80.9,4.9,762.7,85,73.7,86.9,51.8,0
63.457,14.5,99.6,15.5,19.7,83,0,0,0,0,0,0,55.7,44,11.96,11.76,169.9,196.6,479.4,97,1792.4,6517,-7.7,-18.4,81,4.9,757.3,85,74,88.1,52.1,0
63.557,14.5,99.6,15.4,19.5,83,0,0,0,0,0,0,55.7,44,11.69,11.95,169.9,196.3,482.3,97,1785,6557,-7.5,-20.9,81,5.2,760.3,85,74.3,86.8,52.3,0
63.647,14.5,99.6,15.3,19.5,83,0,0,0,0,0,0,55.7,44,11.62,12.02,169.2,195.9,485,97,1728.5,6604,-9,-19.6,80.9,5.2,756.8,85,74.9,88.1,52.6,0
63.757,14.5,99.6,15.2,19.4,83,0,0,0,0,0,0,55.7,44,11.73,11.8,168.9,195.6,487.9,97,1726.9,6656,-7.6,-21.5,80.9,5.2,754.7,85,74.9,89.8,52.8,0
63.857,14.5,99.6,15.1,19.5,83,0,0,0,0,0,0,55.7,45,11.7,11.86,167.6,195.3,490.7,97,1750.1,6697,-10.3,-19.9,81,5.2,751.6,85,75.5,89.4,53,0
63.952,14.5,99.6,14.9,19.3,83,0,0,0,0,0,0,55.7,45,11.76,11.89,166.9,195.1,493.4,97,1757.3,6756,-8.1,-21.5,81,5.2,749,85,79.2,93.1,53.3,0
64.047,14.5,99.6,14.7,18.8,83,0,0,0,0,0,0,55.7,45,11.62,12.05,165.2,191.6,493.2,97,1774.9,6785,-11,-19.7,81.1,5.2,742.8,85,73.9,88.6,52.8,0
64.178,14.5,99.6,14.7,18.2,84,0,0,0,0,0,0,55.7,45,11.73,11.96,164.8,187.5,489.3,97,1763.3,6846,-10.6,-20.4,81,6,737.5,85,72.6,87.2,52.2,0
64.277,14.5,99.6,14.7,17.7,84,0,0,0,0,0,0,55.7,46,11.8,11.8,164.8,184.4,484.8,97,1819.7,6897,-10.7,-21.8,80.9,5.2,737.4,85,67.6,81.4,51.8,0
64.377,14.5,99.6,14.6,17.1,84,0,0,0,0,0,0,55.7,46,11.7,11.99,164.6,181.1,479.4,97,1761.9,6945,-11.1,-20.1,81.1,6,744.7,85,64.9,78.9,51.3,0
64.477,14.5,99.6,14.5,17.1,84,0,0,0,0,0,0,55.7,46,11.73,11.76,164.3,181.1,475.5,97,1751.5,6904,-12.8,-21.3,81,-11.2,568.2,85,66.7,77.9,51.3,0
64.577,14.5,99.6,15.9,16,84,0,0,0,0,0,0,55.7,46,13.84,11.83,172.5,196.9,482.9,97,1632.6,6437,-0.8,-20.8,81,-18,385.3,85,63.1,72.6,51.7,0
64.677,14.5,97.1,18.3,18.5,85,0,0,0,0,0,0,55.7,46,10.6,12.05,183.7,200,458.6,97,2139.8,5490,-0.8,-19.3,81,-7.5,540.9,85,50.3,62.6,41.7,0
64.777,14.5,16.5,19.6,14.6,85,0,0,0,0,0,0,55.7,47,12.39,12.72,191,165.8,422.9,97,2058.3,5476,-17,-14.4,81,-0.4,729.1,85,34,47.5,40.7,0
64.887,14.5,0,9.3,1.6,85,0,0,0,0,0,0,55.7,47,12.15,12.69,130.5,83.5,290.4,97,1793.7,5376,-11,-12.3,16.1,-6.4,462,85,16.9,29.2,20,0
64.977,14.5,0,-3.2,0,85,0,0,0,0,0,0,55.7,48,13.95,17.44,58.5,43.3,162.3,97,1511.9,5355,-11,-10,7.8,21.8,245.5,85,13.3,26.4,10.7,0
65.077,14.5,0,-9.9,0,85,0,0,0,0,0,0,55.7,48,17.38,17.48,20.2,13.2,70,97,1191.7,5261,17.7,28.2,3.2,11.6,52.6,85,55.3,68.2,44.2,0
65.177,14.5,0,-11.4,0,85,0,0,0,0,0,0,55.7,49,14.51,13.01,10.8,11.6,33.3,97,1189.5,5131,0.7,-11.7,3.9,-8.2,20.2,85,56.2,69.6,45,0
65.277,14.5,0,-11.4,0,86,0,0,0,0,0,0,55.7,48,13.67,12.23,10.9,11.7,24.2,97,1106.8,5203,-0.1,0,5.7,-8.2,20.2,85,56.1,70,44.9,0
65.377,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,48,13.19,12.63,11.3,11.7,22,97,1025.1,5196,-8.1,-24.2,6.2,-8.2,20.1,85,56.1,69,44.9,0
65.467,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,47,15.33,13.31,11.4,11.7,21.4,97,954.9,5179,20.2,-11.9,6.3,-8.2,20,85,56.1,69,44.9,0
65.567,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,47,18.04,18,11.5,11.6,21.2,97,876,5167,32.3,30.6,6.4,-8.2,19.9,85,56.1,69,44.9,0
65.667,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,46,18.1,16.53,11.5,11.5,20.9,97,846.6,5164,0,0,6.4,10.1,0,85,56.2,68.6,45,0
65.787,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,46,39.15,36.78,11.4,11.4,20.7,97,828.1,5159,0,0,6.5,10.1,0,85,56.2,69.1,45,0
65.907,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.7,97,806.8,5153,0,0,6.5,9.4,0,85,56.2,69.1,45,0
66.007,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.6,97,796.5,5139,0,0,6.6,9.4,0,85,56.3,69.1,45,0
66.107,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.6,97,785.1,5135,0,0,6.6,9.4,0,85,56.3,69.1,45,0
66.207,14.5,0,-11.3,0,86,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.5,97,776.4,5119,0,0,6.7,9.4,0,85,56.3,69.1,45,0
66.327,14.5,0,-11.2,0,86,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.5,97,773.7,5105,0,0,6.7,9.4,0,85,56.3,68.6,45,0
66.447,14.5,0,-11.2,0,86,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.4,97,766,5099,0,0,6.7,9.4,0,85,56.3,68.6,45,0
66.542,14.5,0,-11.2,0,87,0,0,0,0,0,0,55.7,46,234.95,234.95,11.2,11.4,20.3,97,761.7,5083,0,0,6.7,9.4,0,85,56.3,69.2,45.1,0
66.644,14.5,0,-11.2,0,87,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.3,97,757.4,5079,0,0,6.7,9.4,0,85,56.3,69.2,45.1,0
66.747,14.5,0,-11.2,0,87,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.2,97,749.7,5061,0,0,6.7,9.4,0,85,56.3,69.7,45.1,0
66.862,14.5,0,-11.2,0,87,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.2,97,745.4,5049,0,0,6.7,9.4,0,85,56.4,68.7,45.1,0
66.956,14.5,0,-11.2,0,87,0,0,0,0,0,0,55.5,46,234.95,234.95,11.3,11.4,20.1,97,739.9,5044,0,0,6.7,9.8,0,85,56.4,68.7,45.1,0
67.056,14.5,0,-11.2,0,87,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,20.1,97,734.4,5030,0,0,6.7,9.4,0,85,56.4,69.2,45.1,0
