﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Stg0
248.066,14.5,17.3,-6.8,0,91,0,0,0,0,0,0,55.7,48,17.38,17.18,27.9,30.9,24.5,89,622.4,2415,12.3,10,10.4,24.4,102,62,4.8,17.4,3.8,0
248.172,14.5,17.3,-5.3,0,91,0,0,0,0,0,0,55.7,48,15.24,15.46,31.3,34.2,27.8,89,641.7,2432,8.8,7.8,11.1,24.4,114.1,62,4.7,16.8,3.8,0
248.271,14.5,16.8,-4,0,91,0,0,0,0,0,0,55.7,48,14.14,13.92,34,35.9,29.7,89,643.7,2439,7.2,2.6,12.2,33,126.3,62,4.7,16.9,3.8,0
248.371,14.5,16.8,-3.3,0,91,0,0,0,0,0,0,55.7,48,13.41,13.11,33.1,34.2,29.8,89,663.2,2445,4.8,-0.9,12.2,33,121.2,62,4.7,16.8,3.8,0
248.466,14.5,14.2,-3.2,0,91,0,0,0,0,0,0,55.7,48,13.47,13.75,34.6,33.1,29.3,89,622.4,2451,3.9,-0.5,11.8,33,126.5,62,4.7,16.8,3.7,0
248.571,14.5,12.4,-4.1,0,91,0,0,0,0,0,0,55.7,48,14.46,15.24,34.3,29.9,27.5,89,588.6,2457,6.2,4.9,9.1,32.2,131.2,62,4.8,16.9,3.8,0
248.671,14.5,11.8,-6.3,0,91,0,0,0,0,0,0,55.7,48,14.9,15.76,31.3,27.4,25.1,89,590.3,2452,7.7,6.8,6.6,33.4,113.6,62,5,17.2,4,0
248.766,14.5,11.9,-7.6,0,91,0,0,0,0,0,0,55.7,48,14.07,13.91,27.8,26,23.4,89,642.4,2464,3,-1.6,7.9,33.8,99.9,62,5.2,17.3,4.1,0
248.871,14.5,11.9,-8,0,91,0,0,0,0,0,0,55.7,48,13.45,13.15,25.2,25.3,22.5,89,647.4,2461,1.6,-5,8.5,33.8,89.3,62,5.2,17.3,4.2,0
248.971,14.5,11.9,-7.8,0,91,0,0,0,0,0,0,55.7,48,14.28,14.23,25.1,24.9,21.9,89,650.1,2463,5.2,0,8.5,33.8,89.1,62,5.3,17.9,4.2,0
249.067,14.5,11.9,-7.7,0,91,0,0,0,0,0,0,55.7,48,16.84,17.02,24.8,24.7,21.6,89,658.4,2465,15.2,13,7.9,33.8,87.9,62,5.3,17.4,4.2,0
249.156,14.5,11.9,-7.7,0,91,0,0,0,0,0,0,55.7,48,17.44,17.28,24.4,24.5,21.4,89,678.9,2466,15.8,15.2,7.8,33.8,86.3,62,5.3,17.4,4.2,0
249.255,14.5,11.9,-7.6,0,91,0,0,0,0,0,0,55.7,48,15.92,14.7,24.7,24.3,21.3,89,718.6,2468,12.4,7.4,7.6,33.8,87.4,62,5.3,17.4,4.2,0
249.375,14.5,11.9,-7.7,0,91,0,0,0,0,0,0,55.7,48,14.33,13.58,24.8,24.2,21.1,89,723.6,2471,8.7,4.9,7.4,33.8,87.9,62,5.3,17.4,4.3,0
249.479,14.5,11.9,-7.7,0,91,0,0,0,0,0,0,55.7,48,14.01,13.57,23.7,24.2,21.1,89,741,2469,7.5,2.8,7.5,33.8,83.6,62,5.3,17.4,4.3,0
249.579,14.5,11.9,-7.6,0,91,0,0,0,0,0,0,55.7,48,14.01,14.15,23.6,24.2,21,89,739.3,2469,7.5,4.3,7.4,33.8,83.2,62,5.3,18,4.3,0
249.675,14.5,11.9,-7.5,0,91,0,0,0,0,0,0,55.7,48,14.38,14.79,23.8,24.2,21.1,89,744.3,2471,7.5,5.9,7.5,33.8,83.9,62,5.3,17.4,4.3,0
249.779,14.5,11.9,-7.4,0,91,0,0,0,0,0,0,55.7,48,14.67,15.37,23.7,24.2,21.1,89,762.7,2475,8.5,7.4,7.5,33.8,83.7,62,5.3,18,4.2,0
249.879,14.5,11.9,-7.3,0,91,0,0,0,0,0,0,55.7,48,14.64,15.2,23.8,24.2,21.1,90,768.5,2469,8.4,6.5,7.6,33.8,83.7,62,5.3,18,4.3,0
249.979,14.5,11.9,-7.2,0,91,0,0,0,0,0,0,55.7,48,14.63,14.5,24,24.2,21.1,90,768.8,2469,8.3,4.7,7.6,33.8,84.7,62,5.3,17.4,4.3,0
250.081,14.5,11.9,-7.2,0,91,0,0,0,0,0,0,55.7,48,14.63,14.15,24.2,24.2,21.1,90,763.8,2468,8.5,4.5,7.5,33.8,85.6,62,5.3,17.5,4.3,0
250.181,14.5,12.5,-7.2,0,91,0,0,0,0,0,0,55.7,48,14.5,14.31,24,25.7,21.2,90,766,2471,8,3.7,7.4,33.8,85,62,5.2,17.8,4.1,0
250.290,14.5,59.5,-6.1,0,91,0,0,0,0,0,0,55.7,48,14.4,14.86,29.5,51.3,29.3,90,755.1,2476,8,4.8,13.8,33.8,109,62,10.1,22.2,8.1,0
250.386,14.5,99.6,-1.2,3,91,0,0,0,0,0,0,55.7,48,14.4,14.9,68.4,103.2,65.6,90,839.9,2569,9.3,7.6,43.2,1.1,222.7,62,57,66.6,15.9,0
250.480,14.5,99.6,-0.8,5.9,91,0,0,0,0,0,0,55.7,48,12.61,12.42,73.8,123.2,93,90,1190.1,2504,-1.4,-6.9,68.9,12,257.2,62,57,70,20.1,0
250.574,14.5,99.6,-0.7,8.1,91,0,0,0,0,0,0,55.7,48,11.95,11.17,74.8,135.3,112.1,90,1379.4,2548,-4.9,-18.8,78.8,9,256.7,62,57,68.2,22.7,0
250.669,14.5,99.6,-0.3,8.2,91,0,0,0,0,0,0,55.7,48,12.92,11.86,76.9,135.3,119.5,90,1355.4,2556,-12.3,-28.8,80.8,12,268.7,62,57,69.4,20.2,0
250.769,14.5,99.6,0,8.1,91,0,0,0,0,0,0,55.7,48,14.17,13.01,79.5,135.4,123,90,1314.8,2582,-7.6,-27.9,81.2,12,276.6,62,57,69.4,20.3,0
250.869,14.5,99.6,0.5,7.9,91,0,0,0,0,0,0,55.7,47,14.56,16.38,83.8,135.3,125.2,90,1319.5,2619,-7.3,-11.3,81.1,12,290.8,62,57,69.6,19.9,0
250.969,14.5,99.6,1.1,7.7,91,0,0,0,0,0,0,55.7,47,13.91,14.23,88.8,134.9,126.4,90,1474.6,2634,-12.2,-14.1,81,12,306.1,62,57,69.7,19.4,0
251.064,14.5,99.6,1.8,7.5,91,0,0,0,0,0,0,55.7,47,14.76,14.01,94.2,134.5,127.3,90,1651.8,2662,-10.7,-18.3,81,12.8,326.5,62,57,70.1,18.7,0
251.155,14.5,99.6,2.4,7.4,91,0,0,0,0,0,0,55.7,47,15.2,16.05,98.6,133.8,128.3,90,1708.9,2706,-7.8,-12,81,12.8,344.2,62,57,70.1,18,0
251.249,14.5,99.6,3,7.3,91,0,0,0,0,0,0,55.7,48,14.57,15.5,102.9,133.6,129.3,90,1799.9,2719,-7.5,-6.5,81,13.1,360,62,57,70.7,17.5,0
251.340,14.5,99.6,3.8,7.1,91,0,0,0,0,0,0,55.7,48,14.14,13.87,108.5,132.9,130.2,90,2109.4,2758,-7.8,-11.9,81,13.1,382,62,57,71.6,17,0
251.439,14.5,99.6,4.7,6.8,91,0,0,0,0,0,0,55.7,48,15.76,15.59,114.5,132.5,131.2,90,2190.1,2784,-4.4,-9,81,12.8,404.4,62,42.7,56.5,16.6,0
251.549,14.5,99.6,5.6,6.8,91,0,0,0,0,0,0,55.7,48,15.04,15.33,120.4,131.7,132.6,90,2364,2834,0.5,-2.3,81,12.8,428.5,62,21.4,34.7,16.4,0
251.644,14.5,99.6,6.3,6.7,91,0,0,0,0,0,0,55.7,48,14.5,14.53,124.5,131.1,133.7,90,2627.3,2873,0.3,-4,81,11.2,443,62,19.9,32.1,16.2,0
251.734,14.5,99.6,5.9,6.8,91,0,0,0,0,0,0,55.7,48,16.09,16.58,120.9,130.6,134.7,90,2703.8,2904,4.7,3.8,81,12.4,431.4,62,32.1,44.8,16.6,0
251.829,14.5,99.6,5.9,6.9,91,-2.7,0,0,0,0,0,55.7,48,15.63,14.93,119.6,129.9,135.9,90,2641.1,2938,10.7,5.3,81,9.8,426,62,25.9,39.4,16.6,0
251.924,14.5,99.6,6.3,6.9,91,-2.7,0,0,0,0,0,55.7,47,14.35,14.25,122.1,129.2,137,90,2635.5,2987,9,1.7,81,9,436.8,62,22.4,34.6,16.6,0
252.030,14.5,99.6,5.9,7.1,91,-2.3,0,0,0,0,0,55.7,47,15.59,15.92,118.7,129.2,138.4,90,2587.1,3023,13.7,9.4,81,10.1,426.4,62,36.1,48.6,17.7,0
252.130,14.5,99.6,6.3,7.3,91,-2.3,0,0,0,0,0,55.7,47,14.67,14.1,120.7,129.6,140.4,90,2565.9,3067,14.5,6.7,81,9.8,433.8,62,24.1,37.5,17.5,0
252.229,14.5,99.6,6.6,7.4,91,-2,0,0,0,-2.7,0,55.7,47,14.02,14.33,123,130,142.7,90,2650.8,3100,12.5,2.9,81,9.8,440.3,62,26.5,38.8,18.3,0
252.330,14.5,99.6,6.4,7.6,91,-1.7,0,0,0,-2.7,0,55.7,47,15.29,15.67,120.8,130.5,145,90,2592.2,3147,15.9,10.8,81,10.5,434.1,62,37.1,50.8,19,0
252.430,14.5,99.6,7.1,7.7,91,-1.7,0,0,0,-2.3,0,55.7,47,14.56,13.37,125,131,147.6,90,2653.8,3201,16.8,2.3,81,10.5,450.8,62,20.2,32.2,18.3,0
252.529,14.5,99.6,7,7.8,91,-1.3,0,0,0,-2,0,55.7,47,14.38,15,124.4,131.2,150.1,90,2756.1,3222,15.4,7,81,10.9,450,62,32.8,45.1,18.2,0
252.630,14.5,99.6,6.9,7.9,91,-1,0,0,0,-2,0,55.7,47,14.6,14.67,123.6,131.5,152.6,90,2698.8,3269,16,7,81,11.6,447.5,62,27.7,41.2,18.1,0
252.739,14.5,99.6,7.4,7.8,91,-1,0,0,0,-1.7,0,55.7,47,14.56,14.33,126.5,131.4,155.1,90,2702.9,3319,16.1,4.8,81,11.2,459,62,25.3,37.7,18,0
252.841,14.5,99.6,6.9,7.9,91,-0.7,0,0,0,-1.7,0,55.7,47,14.44,14.83,123.2,131.4,157.1,90,2714,3356,16.5,6.4,81,12,447.1,62,34.9,47.5,18,0
252.942,14.5,99.6,7.2,7.9,91,-0.3,0,0,0,-1.3,0,55.7,47,14.56,14.4,125.2,131.3,159,90,2678.5,3403,17.6,6.6,81,13.1,457.3,62,23,36.5,18,0
253.040,14.5,99.6,7.3,8,91,-0.3,0,0,0,-1,0,55.7,47,14.35,14.56,125.3,131.3,161.3,90,2702.3,3449,17.4,5.9,81,12.4,457.2,62,28.3,40.9,18,0
253.140,14.5,99.6,7.1,8,91,0,-3.3,0,0,-1,0,55.7,46,14.51,14.67,123.4,131.2,163.2,90,2663.9,3485,17.8,7.4,81,13.5,451.1,62,30.1,43.8,18.1,0
253.231,14.5,99.6,7.4,8.1,91,0,-3.3,0,0,-0.7,0,55.7,46,14.63,14.51,124.8,131.2,165,90,2640,3524,18.8,6.9,81,13.9,456.9,62,25,38.6,18.2,0
253.330,14.5,99.6,7.6,8.2,91,0,-3,0,0,-0.7,0,55.7,46,14.41,14.57,125.8,131.1,167,90,2636.4,3564,18.5,7.4,81,13.5,461.4,62,27.2,39.8,18.4,0
253.430,14.5,99.6,7.5,8.2,91,0,-3,0,0,-0.3,0,55.7,46,14.34,14.57,125,131.1,169,90,2646.3,3607,18.6,8.3,81,13.5,459.3,62,27.8,41.3,18.5,0
253.531,14.5,99.6,7.7,8.3,91,0,-2.7,0,0,0,0,55.7,46,14.35,14.44,125.5,131.1,171.1,90,2632.1,3652,19.3,8.1,81,12.8,460.7,62,27.2,40.6,18.7,0
253.625,14.5,99.6,7.9,8.4,91,0,-2.3,0,0,0,0,55.7,46,14.28,14.28,126.9,131,173.2,90,2615.7,3696,19.2,7.5,81,12.4,468.9,62,27.5,40.1,18.9,0
253.720,14.5,99.6,8.1,8.3,91,0,-2.3,0,0,0,0,55.7,46,14.13,14.28,127,130.3,174.7,90,2585.5,3734,18.4,7.6,81,12.4,469.5,62,27,40.7,19,0
253.810,14.5,99.6,8.1,8.3,91,0,-2,0,0,0,0,55.7,46,14.04,14.15,126.6,129.4,175.8,90,2600.7,3781,18.4,7.1,81,12,467.8,62,27.1,40.7,19,0
253.931,14.5,99.6,7.9,8.2,91,0,-2,0,0,0,0,55.7,46,14.15,14.17,125.2,128.5,177,90,2556.7,3834,18.9,7,81,12,461.9,62,27.3,39.9,18.9,0
254.031,14.5,99.6,7.9,8.2,92,0,-1.7,0,0,0,0,55.7,46,14.07,14.2,124.3,127.7,177.8,90,2513,3864,18.3,7.1,81,12,458.8,62,29.5,42.3,18.9,0
254.130,14.5,99.6,7.6,8.1,91,0,-1.3,0,0,0,0,55.7,46,14.01,14.23,122.5,126.9,178.7,90,2477.4,3906,17.7,7.1,81,12,453.4,62,30.4,44.2,18.9,0
254.225,14.5,99.6,7.4,8.1,92,0,-1.3,0,0,0,0,55.7,46,14.34,14.31,120.9,126.8,180.1,90,2454.8,3952,18.9,7.3,81,12,447.8,62,28.9,42.7,18.9,0
254.320,14.5,99.6,7.4,8.1,92,0,-1,0,0,0,0,55.7,46,14.33,14.28,120.9,126.5,181.5,90,2450.6,3992,18.4,7.9,81,12,449,62,28.9,41.7,18.9,0
254.415,14.5,99.6,7.4,8.1,92,0,-1,0,0,0,0,55.7,46,14.17,14.28,120.6,126.3,183.2,90,2442.6,4039,19.3,7.9,81,11.2,446.1,62,29.1,41.8,19,0
254.541,14.5,99.6,7.4,8.1,92,0,-0.7,0,0,0,0,55.7,46,14.1,14.23,120.2,126.1,185.1,90,2488.6,4084,18.7,8,81,11.2,445.6,62,29.4,42.1,19,0
254.640,14.5,99.6,7.4,8,92,0,-0.7,0,0,0,0,55.7,46,14.08,14.21,120.5,126,186.6,90,2403.5,4106,19.2,8.1,81,11.2,447.3,62,29.5,43.2,19,0
254.741,14.5,99.6,7.4,8.1,92,0,-0.3,0,0,0,0,55.7,46,14.02,14.27,119.5,125.7,188.3,90,2388.5,4173,18.9,8.3,81,11.6,445.5,62,29.8,42.5,19.1,0
254.840,14.5,99.6,7.4,8.2,92,0,0,0,0,0,0,55.7,46,14.07,14.13,119.5,125.4,190,90,2323.3,4200,19.4,8.1,81,11.2,445.1,62,29.9,42.6,19.2,0
254.940,14.5,99.6,7.5,8,92,0,0,0,0,0,0,55.7,46,14.1,14.27,119.8,124.1,190.8,90,2278.2,4249,19.6,8.7,81,11.2,447.7,62,28.6,41.2,19.1,0
255.036,14.5,99.6,7.5,7.7,92,-3,-3,0,0,0,-3,55.7,46,14.27,14.35,119.5,122,190.7,90,2238.6,4299,20.9,9.8,80.9,7.9,441.1,62,28.1,40.6,18.9,0
255.141,14.5,99.6,7.4,7.7,92,-3,-3,0,-3,0,-3,55.7,46,14.07,14.17,118.5,122.2,191.1,90,2160.3,4331,21.2,10.4,81,7.9,435.9,62,31.2,43.5,18.7,0
255.243,14.5,99.6,7.2,7.8,92,-2.7,-2.7,0,-3,0,-2.7,55.7,46,13.98,14.04,117.6,122.4,192.7,90,2112.4,4373,21.1,10.2,81,7.5,430.4,62,31.8,45.1,19.1,0
255.350,14.5,99.6,7.2,7.9,92,-2.7,-2.7,0,-2.7,0,-2.7,55.7,46,14.04,14.07,117.1,122.6,195,90,2055.1,4413,21.7,9.9,81,7.5,426.3,62,30,42.2,19,0
255.450,14.5,99.6,7.2,7.9,92,-2.3,-2.3,0,-2.7,0,-2.3,55.7,46,13.97,14.13,117.3,122.9,197.8,90,2033.3,4472,21.9,10.5,81,7.9,430.3,62,30.3,43.6,19.1,0
255.550,14.5,91.2,7.2,8,92,-2.3,-2.3,0,-2.3,0,-2.3,55.7,46,13.92,14.01,117.1,123.1,199.8,90,2055.7,4500,21.9,10.1,81,7.9,430.1,62,30.7,43.1,19.3,0
255.650,14.5,34.6,7.2,8.1,92,-2,-2,0,-2.3,0,-2,55.7,46,13.88,13.98,117,123.3,202.1,90,2014.2,4552,21.7,10,81,7.9,428.5,62,31.1,43.4,19.3,0
255.760,14.5,0,4,0,92,-2,-1.7,0,-2,0,-2,55.7,46,13.91,13.98,98.8,55.5,135.7,90,1861.7,4575,21.8,9.6,19.6,0,327.3,62,13.6,27.4,10.9,0
255.870,14.5,0,-8,0,92,-1.7,-1.7,0,-2,0,-1.7,55.7,46,13.8,13.97,29.3,19.9,67.4,90,1787.7,4505,17.7,6.4,3.4,13.9,92.9,62,25,37.4,20,0
255.966,14.5,0,-10.7,0,92,0,0,0,0,0,0,55.7,47,12.35,12.42,14.1,12.2,33.9,90,1610.9,4476,-11.6,-23.1,5.6,22.9,45.3,62,56.6,69.9,45.3,0
256.070,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,12.89,12.95,11,11.5,22,90,1527,4453,1.7,-11.7,5.4,4.5,15.3,62,56.7,71.1,45.4,0
256.170,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,46,15.04,15.59,10.9,11.4,18.8,90,1535,4407,0,0,5.9,8.2,0,62,56.1,70.5,44.9,0
256.271,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,46,36.07,28.85,11.3,11.5,17.9,90,1498.4,4334,0,0,6.1,7.9,0,62,56,69.3,44.8,0
256.370,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,46,225.63,161.92,11.4,11.6,17.6,90,1425.2,4297,0,0,6.1,7.9,0,62,55.9,70.7,44.7,0
256.471,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.6,11.6,17.5,90,1339.1,4235,0,0,6.1,8.6,0,62,55.7,70,44.6,0
256.570,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.7,11.7,17.4,90,1084,4179,0,0,6.1,7.5,0,62,55.6,70.4,44.5,0
256.675,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.7,11.8,17.2,90,854,4123,0,0,6,7.5,0,62,55.4,69.7,44.3,0
256.779,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.8,11.9,17.1,90,685.9,4053,0,0,6,7.5,0,62,55.2,69.5,44.2,0
256.879,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.9,12,17,90,565.7,4010,0,0,5.9,7.5,0,62,55.1,69.4,44.1,0
256.980,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.9,11.9,16.7,90,590,3947,0,0,5.8,7.5,0,62,54.5,68.7,43.6,0
257.079,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.9,11.7,16.3,90,609.3,3896,0,0,5.8,7.1,0,62,53.9,67.7,43.1,0
257.185,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.8,11.6,15.9,90,625.8,3838,0,0,5.7,6.8,0,62,53.3,67.6,42.6,0
257.282,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.6,11.4,15.5,90,639.7,3781,0,0,5.5,6.8,0,62,52.7,67,42.2,0
257.379,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.5,11.3,15.2,90,652.8,3742,0,0,5.4,6.8,0,62,52.3,66.6,41.9,0
257.478,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.4,11.2,14.8,90,663.2,3670,0,0,5.3,6.4,0,62,51.6,66.3,41.3,0
257.574,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,46,234.95,234.95,11.2,11,14.3,90,672.4,3606,0,0,5.1,6.4,0,62,51.1,65.2,40.8,0
257.678,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11,13.9,90,683.2,3545,0,0,5,6,0,62,50.7,65.3,40.5,0
257.783,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.1,13.7,90,688.3,3490,0,0,4.9,6,0,62,50.4,64.6,40.3,0
257.883,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.1,13.5,90,695.4,3428,0,0,4.8,5.6,0,62,50.1,64.3,40.1,0
257.984,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.1,13.3,90,698.5,3381,0,0,4.8,6,0,62,49.9,64,39.9,0
258.083,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.1,13.1,90,705.1,3322,0,0,4.7,5.6,0,62,49.6,64.2,39.7,0
258.179,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.1,12.9,90,705.1,3273,0,0,4.5,5.2,0,62,34.9,48.6,27.9,0
258.284,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,10.9,11.1,12.7,90,706.4,3217,0,0,4.4,5.2,0,62,10.2,23.3,8.2,0
258.383,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,10.8,11.2,12.6,90,705.1,3155,0,0,4.4,5.2,0,62,2.1,14.5,1.7,0
258.484,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,12.4,90,709.4,3104,0,0,4.4,4.9,0,62,2,14.4,1.6,0
258.578,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,10.9,11.2,12.1,90,710.8,3037,0,0,4.3,4.5,0,62,1.9,14.1,1.5,0
258.684,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.3,11.2,12,90,708.7,3083,0,0,4.3,4.9,0,62,2,14.1,1.6,0
258.783,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,12.2,90,707.2,3080,0,0,4.4,4.9,0,62,2,14.4,1.6,0
258.878,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,10.9,11.2,12.1,90,705.6,3044,0,0,4.4,4.9,0,62,1.9,14.3,1.5,0
258.978,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,10.9,11.2,12,90,705.1,2997,0,0,4.4,4.5,0,63,1.8,14.2,1.4,0
259.074,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,11.8,90,705.6,2989,0,0,4.4,4.5,0,63,1.8,13.9,1.4,0
259.173,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,11.8,90,701.3,2971,0,0,4.5,4.5,0,63,1.7,14.1,1.4,0
259.283,14.5,0,-11,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.2,11.7,90,702.5,2946,0,0,4.5,4.5,0,63,1.7,13.9,1.3,0
