﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - I8A0S).bin
76.797,14.7,14.2,-1.5,0,83,0,0,-2,0,0,0,70.7,2,46,15.83,16.23,50.4,47.7,34.1,103,811.5,1931,14,14.9,14.4,20.2,82,8.8,22.7,7.1,0
76.897,14.7,14.2,-1.8,0,83,0,0,-2,0,0,0,71.1,2,46,15.55,15.67,47.7,45.3,31.4,103,727,1900,14.1,14.9,12.6,21.4,82,7.7,21.4,6.2,0
76.996,14.7,14.2,-2.3,0,83,0,0,-1.7,0,0,0,71.3,2,46,15.42,15.55,45.7,43.6,29.6,103,668.6,1879,14.7,15.8,10.7,22.9,82,6.9,20.5,5.6,0
77.096,14.7,14.2,-2.7,0,83,0,0,-1.7,0,0,0,70.7,2,46,14.64,15.04,43.8,42,28.1,103,651.7,1849,12.2,14.8,10.3,24,82,6.2,19.6,4.9,0
77.201,14.7,14.2,-3.1,0,83,0,0,-1.3,0,0,0,71.6,3,46,14.14,14.35,42.4,40.9,26.7,103,646.3,1826,10.2,11.7,9.8,24.8,82,5.5,18.8,4.4,0
77.303,14.7,14.8,-3.4,0,83,0,0,-1,0,0,0,71.1,3,46,13.88,13.98,42.3,41.5,26.4,103,636.9,1854,8.4,9,9.6,24.8,82,5.8,19.2,4.7,0
77.396,14.7,15.4,-3.5,0,83,0,0,-1,0,0,0,71.3,3,46,13.85,13.91,40.5,41.8,27,103,625.1,1883,7.9,7.3,9.9,27,82,6.1,19.5,4.9,0
77.502,14.7,16.7,-3,0,83,0,0,-0.7,0,0,0,70.5,3,46,13.81,13.94,39.9,43,27.7,103,632.2,1905,7.1,6.2,11,27.4,82,6.6,19.4,5.3,0
77.596,14.7,17.7,-2.3,0,83,0,0,-0.7,0,0,0,71.4,3,46,13.94,14.04,43.1,45.7,29.7,103,644.5,2004,7.3,5.5,12.8,25.5,82,7.9,20.8,6.3,0
77.703,14.7,18.3,-1.5,0,83,0,0,-0.7,0,0,0,69.9,3,46,14.23,14.57,50.1,49.1,33,103,677.6,1924,7.6,7.3,15.3,-4.5,82,9.5,22.4,7.6,0
77.806,14.7,17.7,-1.6,0,83,0,0,-0.3,0,0,0,70.9,3,46,15.09,15.63,49.7,49.9,30.3,103,711.2,1668,11.5,14.1,13.3,7.9,82,9.8,22.8,7.9,0
77.911,14.7,18.3,-1.6,0,83,0,0,0,0,0,0,71.1,3,46,15.42,15.83,50,50.8,30.1,103,781.3,1732,12.4,16.8,13.8,10.9,82,10,23,8,0
78.006,14.7,18.3,-1.6,0,83,0,0,0,0,0,0,71.3,3,46,14.9,15.24,50.9,51.6,30.9,103,811,1754,10.9,15.5,14.3,19.5,82,10.2,23.3,8.2,0
78.107,14.7,17.7,-1.5,0,83,0,0,0,0,0,0,71.4,3,46,14.67,14.7,52.3,51.3,31,103,818.3,1693,10.2,13.1,14.4,18,82,10.2,24.2,8.1,0
78.206,14.7,17.7,-1.5,0,83,0,0,0,0,0,0,71.3,3,46,14.7,14.64,51.4,50.3,29,103,822.6,1562,10.3,13.2,13.2,16.9,82,9.9,24,8,0
78.305,14.7,17.7,-1.5,0,83,0,0,0,0,0,0,71.3,3,46,14.73,14.83,50.3,49.7,26.7,103,835.9,1473,10.5,14.6,12.2,16.5,82,9.9,22.8,7.9,0
78.409,14.7,17.7,-1.5,0,83,0,0,0,0,0,0,71.1,3,46,14.97,15.11,50.6,49.4,25.4,103,806.6,1443,11.6,16.5,12,15.4,82,9.8,22.8,7.9,0
78.504,14.7,17.7,-1.6,0,83,0,0,0,0,0,0,71.3,3,46,14.93,15.16,50.7,49.8,25.2,103,803.9,1462,11.4,17.8,12,15.8,82,10,22.9,8,0
78.597,14.7,17.7,-1.6,0,83,0,0,0,0,0,0,71.4,3,46,14.64,14.73,51.1,49.9,25.4,103,806.5,1472,10.1,15.9,12.3,15.8,82,10,23,8,0
78.693,14.7,17.7,-1.6,0,83,0,0,0,0,0,0,71.6,3,46,14.57,14.38,51.2,50.1,25.7,103,793.4,1484,10.1,13.4,12.4,15.8,82,10,23,8,0
78.793,14.7,17.7,-1.6,0,83,0,0,0,0,0,0,71.8,3,46,14.63,14.44,51.2,50.3,26,103,797.3,1495,10.4,13.1,12.6,15.8,82,10,23,8,0
78.893,14.7,17.7,-1.6,0,83,0,0,0,0,0,0,70.9,3,46,14.79,14.63,52,50.4,26.2,103,776.4,1505,11,14,12.8,15.8,82,10,24.1,8,0
