﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4-1 - I8A0S).bin
93.231,14.5,7.3,-9.6,0,88,0,0,0,0,0,0,55.7,46,34.22,28.44,17.2,18.4,7.8,99,513.9,1240,0,0,3.3,16.5,56.5,85,0.1,12.4,0.1,0
93.331,14.5,7.8,-9.5,0,88,0,0,0,0,0,0,55.7,46,24.38,22.56,17.8,19,8,99,507.7,1216,0,0,3.5,17.2,58.8,85,0.1,12.4,0.1,0
93.431,14.5,7.8,-9.4,0,88,0,0,0,0,0,0,55.7,46,20.38,19.86,18.5,19.5,8.2,99,507.4,1224,0,0,3.5,18,62,85,0.1,12.4,0.1,0
93.531,14.5,7.8,-9.3,0,88,0,0,0,0,0,0,55.7,46,19,17.64,18.8,20.1,8.4,99,500.5,1220,0,0,3.6,18.8,63.5,85,0.1,12.4,0.1,0
93.626,14.5,7.8,-9.2,0,88,0,0,0,0,0,0,55.7,46,16.63,16.29,19.4,20.5,8.7,99,506.2,1220,0,0,3.7,19.5,66.2,85,0.1,12.4,0.1,0
93.731,14.5,7.8,-9.1,0,88,0,0,0,0,0,0,55.7,46,15.79,15.29,19.9,20.7,8.8,99,512.6,1223,0,0,3.8,19.5,68.4,85,0.1,12.4,0.1,0
93.831,14.5,7.8,-9,0,88,0,0,0,0,0,0,55.7,46,15.04,14.64,20.4,21,9,99,524.3,1222,0,0,3.8,9.4,71.3,85,0.1,12.4,0.1,0
93.931,14.5,7.8,-8.9,0,88,0,0,0,0,0,0,55.7,46,14.63,14.41,20.6,21.2,9.1,99,526.7,1223,0,0,3.8,8.6,72.6,85,0.1,12.5,0.1,0
94.031,14.5,7.8,-8.9,0,88,0,0,0,0,0,0,55.7,46,14.44,14.25,20.9,21.4,9.2,99,537.7,1226,-6.4,-10.6,3.8,19.9,72.5,85,0.2,12.5,0.1,0
94.131,14.5,7.8,-8.9,0,88,0,0,0,0,0,0,55.7,46,14.21,14.08,21,21.4,9.2,99,554.7,1224,-6.3,-9.4,3.8,19.9,69.7,85,0.2,12.5,0.1,0
94.231,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.04,14.01,21.2,21.4,9.2,99,556.2,1225,-5.1,-8.2,3.8,19.9,70.5,85,0.2,12.5,0.2,0
94.331,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.04,14.25,21.3,21.5,9.2,99,562.9,1225,-3.7,-5.8,3.9,19.9,70.8,85,0.2,12.6,0.2,0
94.426,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.21,14.64,21.5,21.6,9.3,99,575.2,1226,-2.4,-3.3,3.9,19.9,71.3,85,0.2,12.6,0.2,0
94.531,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.41,15.24,21.6,21.5,9.3,99,587.9,1231,-1.8,0.9,3.9,19.9,71.9,85,0.2,12.6,0.2,0
94.631,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.67,15.67,21.6,21.5,9.3,99,602.6,1229,-0.8,2.4,3.9,19.9,71.9,85,0.2,12.6,0.2,0
94.731,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.86,15.76,21.4,21.5,9.3,99,608.7,1230,0,2.9,3.8,19.9,71.2,85,0.2,12.6,0.2,0
94.825,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,15.16,15.63,21.3,21.5,9.3,99,628.8,1232,1.6,2.4,3.8,19.9,70.7,85,0.2,12.6,0.2,0
94.916,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,15.2,15.42,21.3,21.5,9.3,99,633.6,1233,1.8,1.6,3.8,19.9,70.9,85,0.2,12.6,0.2,0
95.020,14.5,7.8,-8.9,0,88,0,0,0,0,0,0,55.7,46,15.24,15.16,21.2,21.4,9.3,99,651.5,1234,1.7,0.7,3.9,19.9,70.5,85,0.2,12.6,0.2,0
95.116,14.5,7.8,-8.8,0,88,0,0,0,0,0,0,55.7,46,15.2,15,21.2,21.4,9.3,99,666.4,1235,1.4,-0.2,3.8,19.9,70.5,85,0.2,12.6,0.2,0
95.231,14.5,7.8,-8.9,0,88,0,0,0,0,0,0,55.7,45,15.09,14.9,21.2,21.1,9.3,99,671.5,1235,1.2,-0.5,3.8,19.9,70.5,85,0.2,12.6,0.1,0
95.331,14.5,8.3,-8.9,0,88,0,0,0,0,0,0,55.7,46,15,14.86,21.1,22.3,9.3,99,686.9,1237,1,-0.5,3.8,19.9,70.4,85,0.5,12.9,0.4,0
95.431,14.5,13.8,-8.6,0,88,0,0,0,0,0,0,55.7,46,14.93,14.9,22.1,24.1,9.9,99,692.6,1235,0.8,-0.3,4.5,20.2,73.5,85,0.9,13.3,0.8,0
95.531,14.5,47.5,-7.4,0,88,0,0,0,0,0,0,55.7,45,14.9,14.97,28.2,48.4,14.3,99,690.1,1243,1,0.5,9.2,18.8,104.2,85,9.7,21.9,7.7,0
95.631,14.5,84.2,-1.4,5.5,88,0,0,0,0,0,0,55.7,46,14.93,15.09,59.8,145.3,38.3,99,678.4,1358,0.6,4.4,29,-3.8,188.9,85,89,95.9,23.2,0
95.731,14.5,99.6,-0.6,13.8,88,0,0,0,0,0,0,55.7,45,14.7,14.79,68.5,147.5,66.4,99,860.1,1468,1.4,2.2,74.3,1.5,221.2,85,89,95.5,100,0
95.826,14.5,99.6,-0.5,14.2,88,0,0,0,0,0,0,55.7,45,13.97,13.52,71.8,150.9,76,99,1119.3,1495,-2.4,-8.8,79.1,10.1,246.2,85,89,100,100,0
95.931,14.5,99.6,-0.4,12.6,88,0,0,0,0,0,0,55.7,45,12.75,12.39,75.7,150.1,78,99,1316.6,1475,-10,-21.7,80.8,9.4,257.2,85,89,100,100,0
96.031,14.5,99.6,-0.2,10.5,88,0,0,0,0,0,0,55.7,45,12.43,12.55,76.9,150.7,78.8,99,1372.6,1491,-12.3,-22.7,80.7,9.8,261.5,85,89,100,100,0
96.141,14.5,99.6,-0.2,10.1,88,0,0,0,0,0,0,55.7,45,13.04,14.31,79.3,151.8,80.5,99,1371.8,1516,-10.3,-22.5,80.8,10.9,269.1,85,89,100,100,0
96.241,14.5,99.6,-0.1,10.2,88,0,0,0,0,0,0,55.7,45,14.73,16.23,81.4,153.7,83.2,99,1314.1,1564,-3.5,-0.9,81,11.2,276.7,85,89,100,100,0
96.351,14.5,99.6,0,10.5,88,0,0,0,0,0,0,55.7,45,15.46,15.59,83.2,155.6,86.8,99,1367.6,1611,0,-1.2,81,12,282.6,85,89,100,100,0
96.451,14.5,99.6,0.1,10.7,88,0,0,0,0,0,0,55.7,45,15.2,14.27,85,156.3,89.2,99,1467.1,1628,-0.2,-8.2,81,12,288.3,85,89,100,100,0
96.551,14.5,99.6,0.3,10.8,88,0,0,0,0,0,0,55.7,45,15,14.67,88.3,157.2,90.6,99,1523.3,1650,-0.3,-6.3,81,12,298.9,85,89,100,100,0
96.651,14.5,99.6,0.6,11,88,0,0,0,0,0,0,55.7,45,15.24,15.67,92.2,158.4,93,99,1566.8,1681,1.2,-0.3,81,11.6,311.8,85,89,100,100,0
96.751,14.5,99.6,0.9,11.1,88,0,0,0,0,0,0,55.7,45,14.53,15.7,94.1,159.4,96.1,99,1630.1,1706,-1.5,1.6,81,12,318.7,85,89,100,100,0
96.851,14.5,99.6,1.3,11.4,88,0,0,0,0,0,0,55.7,45,14.97,15.42,96.2,161.2,100.3,99,1712.6,1749,0.7,1.7,81,12,326.8,85,89,100,99.4,0
96.951,14.5,99.6,1.6,11.7,88,0,0,0,0,0,0,55.7,45,14.97,15,98.1,163.8,105,99,1770,1785,0.8,0.6,81,12.4,334.6,85,89,100,97.6,0
97.051,14.5,99.6,1.9,12.3,88,0,0,0,0,0,0,55.7,45,15.46,14.7,99.7,169.2,110.9,99,1842,1820,3.3,-0.7,81,12.4,341.1,85,89,100,100,0
97.151,14.5,99.6,2.1,13.2,88,0,0,0,0,0,0,55.7,45,15.09,14.73,101.3,176.4,118,99,1895.5,1867,2.6,-0.6,81,12.8,347.4,85,89,100,99.8,0
97.246,14.5,99.6,2.4,14.2,88,0,0,0,-2.7,0,0,55.7,45,15.09,14.5,103.2,182.3,126.2,99,1924,1916,3.3,-2.5,81,12.8,354.2,85,89,100,94.2,0
97.351,14.5,99.6,2.8,14.8,88,0,0,0,-2.7,0,0,55.7,45,14.53,14.7,105.1,184.8,132,99,2027.8,1963,1.5,-1.4,81,12.8,361.7,85,89,100,88.7,0
97.451,14.5,99.6,3.1,15.2,88,0,0,0,-2.3,0,0,55.7,45,14.44,14.57,107.2,187.4,137,99,2065.8,2011,0.8,-2.4,81,13.5,369.6,85,89,100,85.4,0
97.546,14.5,99.6,3.5,15.6,88,-2.7,0,0,-2.3,0,0,55.7,45,14.53,14.7,109.5,189.7,141,99,2174.6,2056,1,-2,81,9.8,376.5,85,89,100,83.2,0
97.651,14.5,99.6,3.9,16,88,-2.7,0,0,-2,0,0,55.7,45,14.63,14.6,111.6,192.4,144.8,99,2220.8,2107,1.1,-2.7,81,9.4,383.8,85,89,100,81.7,0
97.746,14.5,99.6,4.2,16.4,88,-2.3,0,0,-2,0,0,55.7,45,14.47,14.76,114,195.1,149,99,2277.5,2157,0.4,-2.3,81,9.4,391.2,85,89,100,67.6,0
97.846,14.5,99.6,4.6,16.9,88,-2.3,0,0,-1.7,0,0,55.7,45,14.56,14.51,116.3,198.2,154.4,99,2358.8,2216,0.5,-3.9,81,9.4,399.8,85,89,100,49.2,0
97.951,14.5,99.6,5.1,17.2,88,-2,0,0,-1.3,0,0,55.7,45,14.63,14.64,119,200,159.6,99,2405.4,2270,0.7,-4.1,81,10.1,409.1,85,89,100,39.9,0
98.046,14.5,99.6,5.6,17.2,88,-2,0,0,-1.3,0,0,55.7,45,14.97,14.7,122.2,200,164.7,99,2469.3,2324,2.4,-3.6,81,9,422,85,89,100,33.9,0
98.151,14.5,99.6,6.2,17.1,88,-1.7,0,0,-1,0,0,55.7,45,14.97,14.64,125.6,200,169.9,99,2568.8,2382,3,-3.6,81,9,435.1,85,89,100,30,0
98.246,14.5,99.6,6.8,17.1,88,-1.7,0,0,-1,0,0,55.7,45,14.97,15.24,129.1,200,175.4,99,2595,2446,3.5,0.1,81,7.9,448.1,85,89,100,24.4,0
98.346,14.5,99.6,7.5,17,88,-1.3,0,0,-0.7,0,0,55.7,45,15.04,14.79,133.4,200,181.3,99,2609.7,2493,4.7,-1.3,81,7.1,463.5,85,89,100,21.5,0
98.445,14.5,99.6,8.3,17,88,-1,0,0,-0.3,0,0,55.7,45,14.83,14.79,138.1,200,187.2,99,2602.5,2563,4.6,-0.9,81,6.4,480.3,85,89,100,20.7,0
98.541,14.5,99.6,9.2,17,88,-1,0,0,-0.3,0,0,55.7,46,14.79,14.73,143.7,200,191.6,99,2627.7,2626,4.7,-1.4,81,5.6,499.3,85,89,100,20.2,0
98.635,14.5,99.6,10.1,16.9,88,-0.7,0,0,0,0,0,55.7,46,14.5,14.56,149.3,200,196.7,99,2588,2684,3.9,-2.1,81,5.6,513,85,89,100,19.7,0
98.741,14.5,99.6,11.2,16.9,88,-0.3,0,0,0,0,0,55.7,46,14.64,14.6,155.7,200,202.6,99,2647.1,2755,3.2,-2.7,81,5.6,535.5,85,89,100,19.3,0
98.841,14.5,99.6,12.8,16.8,88,-0.3,0,0,0,0,0,55.7,46,14.34,14.27,165.6,200,208.3,99,2683.2,2829,3.2,-4.9,81,4.9,571.2,85,89,100,19.3,0
98.935,14.5,99.6,13.7,16.8,88,0,0,0,0,0,0,55.7,46,14.67,14.5,170.9,200,213.9,99,2571.4,2920,2,-6.2,81,4.5,588.9,85,48.2,62.1,19.2,0
99.030,14.5,99.6,15.9,16.7,88,0,0,0,0,0,0,55.7,46,14.5,14.57,184.1,200,218.8,99,2596.4,2995,1.4,-6,81,3,618.3,85,26.3,39.7,19.2,0
99.131,14.5,99.6,15.8,16.9,88,0,0,0,0,0,0,55.7,46,12.98,13.7,183.2,200,223.4,99,2539.7,3083,-5.3,-8.8,81,2.2,635.4,85,42.1,54.8,22.2,0
99.225,14.5,99.6,16.2,17.1,88,0,0,0,0,0,0,55.7,46,13.12,12.32,185.8,200,229.9,99,2548.4,3151,0.4,-8.4,81,3.4,752.9,85,31.2,44.6,24,0
99.326,14.5,99.6,17.4,17.3,88,0,0,0,0,0,0,55.7,46,12.43,12.52,193.3,200,237.3,99,2473,3268,-1.1,-6,81,3.4,758.3,85,32,44.4,26.1,0
99.415,14.5,99.6,17.4,17.5,88,0,0,0,0,0,0,55.7,46,12.28,12.43,193.3,200,243.5,99,2418.6,3337,-2.8,-6.5,81,3.4,760.6,85,33.9,47.4,27.4,0
99.512,14.5,99.6,17.4,17.7,88,0,0,0,0,0,0,55.7,46,12.63,12.33,193.3,200,248.3,99,2374.4,3428,-1.4,-8.2,81,3.4,762.8,85,34.5,47.3,28.2,0
99.611,14.5,99.6,17.4,17.9,88,0,0,0,0,0,0,55.7,46,12.49,12.4,192.8,200,253.7,99,2362.1,3504,-1.5,-8.3,81,3.4,764.4,85,42.3,54.9,29.2,0
99.711,14.5,99.6,17.4,18.4,88,0,0,0,0,0,0,55.7,46,13.04,12.23,191.4,200,257.6,99,2365.1,3562,1.7,-10.2,81,3.8,766.2,85,47.5,61.2,32.4,0
99.811,14.5,99.6,19.3,19,88,0,0,0,0,0,0,55.7,46,12.2,12.23,199.6,200,264.1,99,2339.5,3682,1.7,-12.1,69.8,3.4,768,85,41.8,54.8,34.8,0
99.910,14.5,99.6,19.3,19.4,88,0,0,0,0,0,0,55.7,46,12.63,12.81,196.9,200,271.2,99,2345.9,3756,-0.7,-9.1,46.9,3.4,770,85,38.3,51.2,33,0
100.015,14.5,99.6,19.3,20.1,88,0,0,0,0,0,0,55.7,46,13.04,12.86,192.6,200,279.5,99,2345.1,3886,1.8,-8.1,44.1,2.6,756.4,85,47.3,60.3,36.9,0
100.129,14.5,99.6,19.3,20.2,88,0,0,0,0,0,0,55.7,46,13.09,13.04,192.3,200,288,99,2368.5,3982,5.3,-5.4,42.2,2.6,758.8,85,38.8,52.3,33.9,0
100.239,14.5,99.6,19.3,20.5,88,0,0,0,0,0,0,55.7,46,12.63,12.95,190.8,200,297.4,99,2328.5,4104,7.6,-3.2,48.7,2.2,754.5,85,48.2,61.8,35.1,0
100.340,14.5,99.6,20.7,20.7,88,0,0,0,0,0,0,55.7,46,12.35,12.28,198.2,200,305,99,2201.4,4175,7.4,-3.9,79.2,2.2,757.4,85,44.9,58.6,35.5,0
100.439,14.5,99.6,20.7,20.9,88,0,0,0,0,0,0,55.7,46,12.12,12.02,196.4,200,312.7,99,2105.5,4314,4.5,-7.4,72.7,2.2,757.4,85,44.6,57.7,36.4,0
100.550,14.5,99.6,20.6,21.1,88,0,0,0,0,0,0,55.7,46,12.43,12.46,194.7,200,323.6,99,2128.2,4435,6.3,-5.7,79.8,2.2,760.1,85,48.8,62.5,35.9,0
100.669,14.5,99.6,21,21.2,88,0,0,0,0,0,0,55.7,46,12.15,12.28,196.5,200,333.7,99,2142.2,4530,4.7,-7.7,81.1,1.9,749.6,85,44.8,58.5,36.1,0
100.770,14.5,99.6,20.8,21.4,88,0,0,0,0,0,0,55.7,46,12.12,12.36,193.8,200,341.1,99,2196.4,4625,4.1,-7,81,1.9,751.8,85,55.8,69.7,38.2,0
100.869,14.5,99.6,20.8,21.4,88,0,0,0,0,0,0,55.7,47,12.2,12.1,193.7,200,347.5,99,2228.1,4695,4.9,-8.8,81.1,1.9,752,85,50.6,63.3,40,0
100.970,14.5,99.6,20.8,21.3,88,0,0,0,0,0,0,55.7,47,12.18,12.36,193.3,200,353.3,99,2241.2,4768,4.7,-7.8,81.1,1.9,752.5,85,51.5,64.3,40.7,0
101.069,14.5,99.6,20.8,21.3,88,0,0,0,0,0,0,55.7,47,12.1,12.23,193.5,200,359.1,99,2247.5,4839,3.9,-8.7,80.9,1.9,752.9,85,51.6,65.3,40.7,0
101.169,14.5,99.6,20.7,21.3,88,0,0,0,0,0,0,55.7,47,12.07,12.2,192.5,200,364.3,99,2269.8,4920,3.2,-9.4,81.1,1.9,754.1,85,51.8,64.5,40.7,0
101.269,14.5,99.6,20.6,21.2,88,0,0,0,0,0,0,55.7,48,12.07,12.18,192.6,200,369.9,99,2267.4,4989,2.7,-10.4,81.1,1.9,754.6,85,56.7,70.6,40.7,0
101.379,14.5,99.6,20.1,21.2,88,0,0,0,0,0,0,55.7,48,12.23,12.18,189.8,200,375.7,99,2320.6,5069,2.4,-11,81,2.2,761.6,85,58,70.8,40.7,0
101.488,14.5,99.6,19.9,21.1,88,0,0,0,0,0,0,55.7,48,11.99,12.2,189.8,200,381.5,99,2308.7,5139,0.9,-11.6,80.9,2.2,761.5,85,55,68.8,40.7,0
101.588,14.5,99.6,19.7,21.1,88,0,0,0,0,0,0,55.7,48,12.2,12.1,188.5,200,386.8,99,2326.2,5216,1,-12.9,80.9,2.2,761.1,85,62.4,75.3,40.7,0
101.689,14.5,99.6,19.5,21.1,88,0,0,0,0,0,0,55.7,49,12.07,12.26,187.2,200,392,99,2341.2,5276,-0.6,-12.7,81.1,2.2,760.9,85,53.7,66.4,40.7,0
101.799,14.5,99.6,19.3,21,88,0,0,0,0,0,0,55.7,49,12.1,12.23,187,200,397.5,99,2317.3,5337,-1.1,-13.9,81,1.9,755.3,85,60.1,72.8,40.7,0
101.888,14.5,99.6,19,21,88,0,0,0,0,0,0,55.7,49,12.23,12.18,185.5,200,401.8,99,2289.1,5390,-1.1,-14.3,81,1.9,754.6,85,59.7,73.5,40.7,0
101.989,14.5,99.6,18.7,20.9,88,0,0,0,0,0,0,55.7,49,11.96,12.28,184.1,200,406.6,99,2248.8,5462,-2.4,-14.1,80.9,1.9,754.3,85,60.9,73.7,41.3,0
102.094,14.5,99.6,18.5,20.9,89,0,0,0,0,0,0,55.7,50,12.2,12.36,182.5,200,411.9,99,2208.5,5517,-1.8,-13.5,81,1.9,754.8,85,59.6,74,42,0
102.189,14.5,99.6,18.2,20.8,89,0,0,0,0,0,0,55.7,50,12.05,12.18,181.2,200,415.9,99,2219.1,5587,-2.4,-14.5,81,1.9,754.8,85,62.5,75.3,42.7,0
102.289,14.5,99.6,18.1,20.8,89,0,0,0,0,0,0,55.7,50,11.95,12.2,180.7,200,420.7,99,2162.5,5641,-3.7,-14,81,1.9,754.8,85,60.9,74.3,43.5,0
102.389,14.5,99.6,17.8,20.8,89,0,0,0,0,0,0,55.7,50,12.02,12.02,178.7,200,425.2,99,2204.4,5700,-3.2,-15.3,81.1,2.2,760.5,85,67.3,80.7,44.3,0
102.489,14.5,99.6,17.7,20.7,89,0,0,0,0,0,0,55.7,50,11.89,11.99,178.6,200,429.8,99,2150.7,5760,-3.2,-14.9,81,1.9,761.5,85,64,77.3,45.3,0
102.588,14.5,99.6,17.4,20.7,89,0,0,0,0,0,0,55.7,50,11.73,11.96,176.8,200,434.1,99,2142.1,5823,-4.6,-15.1,80.9,1.9,754.8,85,65.3,79.7,45.8,0
102.699,14.5,99.6,17.3,20.6,89,0,0,0,0,0,0,55.7,51,11.79,11.76,176,200,438.7,99,2104.3,5874,-5.2,-16.2,81.1,2.2,761.5,85,66.2,79.5,46.6,0
102.799,14.5,99.6,17.1,20.6,89,0,0,0,0,0,0,55.7,51,11.96,11.92,175.8,200,443.3,99,2047.6,5930,-5.5,-16,81,1.9,750.9,85,67.5,81.8,47.5,0
102.899,14.5,99.6,17.1,20.5,89,0,0,0,0,0,0,55.7,51,11.86,11.92,175.5,200,447.3,99,2034.7,5984,-5.7,-16.4,81,1.9,751.7,85,68.2,81.5,48.1,0
102.998,14.5,99.6,16.9,20.5,89,0,0,0,0,0,0,55.7,52,11.89,11.95,173.6,199.8,451.2,99,2028.8,6031,-6,-16.7,81.1,2.2,752.8,85,69.1,82.3,48.6,0
103.098,14.5,99.6,16.8,20.5,89,0,0,0,0,0,0,55.7,52,11.76,11.79,173.8,199.4,454.7,99,1956.3,6094,-6.2,-16.9,81,2.2,749.1,85,70,84.3,49.2,0
103.203,14.5,99.6,16.6,20.4,89,0,0,0,0,0,0,55.7,52,11.86,11.89,172.3,199.1,457.9,99,1894,6141,-6.9,-17.1,81,2.2,744.3,85,70.6,83.9,49.6,0
103.303,14.5,99.6,16.4,20.4,89,0,0,0,0,0,0,55.7,52,11.83,11.8,170.9,198.7,461.1,99,1892.9,6192,-7.4,-16.4,81,3,746.6,85,71.7,86.1,50.3,0
103.407,14.5,99.6,16.4,20.4,90,0,0,0,0,0,0,55.7,52,11.63,11.8,171.5,198.4,464.2,99,1840.6,6250,-5.8,-17,81,3,744.3,85,72.1,85.5,50.7,0
103.513,14.5,99.6,16.3,20.3,90,0,0,0,0,0,0,55.7,53,11.73,11.8,170,198,467.7,99,1854.7,6303,-6.5,-18.1,81,3,741.2,85,75,88.4,51,0
103.612,14.5,99.6,16.2,20.3,90,0,0,0,0,0,0,55.7,53,11.69,11.86,170.1,197.7,470.6,99,1819.9,6354,-7.5,-18,81,3,740.9,85,72.9,85.7,51.2,0
103.718,14.5,99.6,15.9,20.2,90,0,0,0,0,0,0,55.7,53,11.89,11.83,168.1,197.3,474,99,1840.7,6402,-7.6,-17.2,81,3.4,736.9,85,82.5,96.2,51.5,0
103.823,14.5,99.6,15.8,20.2,90,0,0,0,0,0,0,55.7,54,11.66,11.89,167.8,197,476.9,99,1841.8,6453,-6.2,-17.7,81,3.8,734.3,85,76.9,89.7,51.8,0
103.918,14.5,99.6,15.7,20.2,90,0,0,0,0,0,0,55.7,54,11.86,11.83,166.3,196.7,479.7,99,1841.8,6509,-8.3,-18.1,81,3.8,728.9,85,74.5,88.9,52,0
104.023,14.5,99.6,15.6,20.2,90,0,0,0,0,0,0,55.7,54,11.86,11.73,165.8,196.4,482.5,99,1798.2,6561,-6,-17.4,81,3.8,724.7,85,80.2,93.8,52.3,0
104.118,14.5,99.6,15.5,20.2,90,0,0,0,0,0,0,55.7,55,11.69,12.02,165.4,196,485.3,99,1812.6,6598,-8.1,-18.1,81,3.8,723.6,85,75.4,89.8,52.5,0
104.222,14.5,99.6,15.3,20.2,90,0,0,0,0,0,0,55.7,55,11.79,11.73,164.6,195.6,488.1,99,1790.7,6658,-6.8,-18.2,81.1,4.5,728,85,83.1,96.8,52.8,0
104.323,14.5,99.6,15.2,20.2,91,0,0,0,0,0,0,55.7,56,11.83,11.96,163.6,195.3,490.9,99,1783.6,6704,-8.2,-19.2,81.1,4.5,722.8,85,75.9,89.3,53,0
104.423,14.5,99.6,15.1,20.2,91,0,0,0,0,0,0,55.7,56,11.73,11.89,163.4,195.1,493.5,99,1766,6732,-7.7,-18.6,80.9,4.5,721,85,81.2,94.9,53.1,0
104.539,14.5,99.6,15.1,19.8,91,0,0,0,0,0,0,55.7,56,11.73,11.92,163.1,191.9,493.6,99,1744.4,6807,-9.2,-18.6,81,4.5,717.6,85,75.7,89.4,52.8,0
104.634,14.5,99.6,15.1,19.2,91,0,0,0,0,0,0,55.7,56,11.76,11.89,162.6,188.2,490.4,99,1742.8,6847,-9.6,-21.2,81.1,4.5,716.6,85,72.4,86.8,52.3,0
104.729,14.5,99.6,15.1,18.8,91,0,0,0,0,0,0,55.7,57,11.89,11.95,162.6,185.5,486.5,99,1708.1,6871,-9.6,-19.8,80.9,4.5,716,85,72.3,86,51.9,0
104.838,14.5,99.6,15.1,18.1,91,0,0,0,0,0,0,55.7,57,11.66,11.86,162.7,181.6,481.2,99,1687.8,6922,-11.4,-20.8,81,4.5,714.8,85,67.4,80.9,51.4,0
104.948,14.5,99.6,15.1,17.9,91,0,0,0,0,0,0,55.7,58,11.69,11.92,162.4,180,476.5,99,1673.2,6967,-12.4,-20.8,80.9,4.5,715.1,85,67.4,79.9,51.2,0
105.052,14.5,99.6,15.7,16.1,92,0,0,0,0,0,0,55.7,58,11.62,11.89,166.4,195.3,483.4,99,1699.3,6706,-13.5,-21.5,81,-16.9,377.1,85,62.2,71.2,53,0
105.148,14.5,99.6,16.8,17.6,92,0,0,0,0,0,0,55.7,58,12.15,12.2,170.6,200,476.3,99,1818.3,5926,-9.7,-18.8,80.9,-18.4,376.8,85,59.6,69.7,47.3,0
105.253,14.5,78.3,18.8,19.4,92,0,0,0,0,0,0,55.7,58,12.1,12.23,181.2,200,445.9,99,1991.9,5529,-8.5,-17.5,80.9,-0.8,730.8,85,52.8,65.1,42.2,0
105.353,14.5,8.2,19.3,14.6,92,0,0,0,0,-3.3,0,55.7,59,12.3,12.52,183.2,156.1,414.2,99,2073.7,5500,-7.3,-14.6,79.7,0.8,728.9,85,33.9,47,40.7,0
105.447,14.5,0,10.5,1.9,92,0,0,0,0,-3.3,0,55.7,60,12.42,12.43,132.8,85.4,293.5,99,1856.8,5447,-5,-14.4,17.2,-6.4,470.6,85,18,30.1,21.4,0
105.558,14.5,0,-4.5,0,92,0,0,0,0,-3.3,0,55.7,60,13.45,18.04,49.5,36.3,142.7,99,1297.4,5429,-2.5,-11.7,7.7,21.8,205.3,85,14.3,26.3,11.5,0
105.662,14.5,0,-10.5,0,92,0,0,0,0,0,0,55.7,61,15.75,16.05,15.9,11.9,59.3,99,1300.5,5276,23.8,22,2.8,12.4,57.2,85,55.9,68.8,44.7,0
105.762,14.5,0,-11.5,0,92,0,0,0,0,0,0,55.7,61,12.89,12.52,10.5,11.7,30.8,99,1227.6,5226,0,-1.1,4.8,-8.2,19.4,85,56.1,69.4,44.8,0
105.872,14.5,0,-11.4,0,92,0,0,0,0,0,0,55.7,60,12.43,12.45,10.9,11.7,23.6,99,1129.7,5258,0,-22.6,6.4,-8.2,19.9,85,56,68.9,44.8,0
105.982,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,59,12.98,12.95,11.5,11.7,22,99,1025.1,5238,-15.4,-29.2,6.6,-8.2,20.1,85,56.1,68.4,44.8,0
106.078,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,58,15.46,16,11.5,11.7,21.6,99,941.3,5224,11.5,10.3,6.7,-8.2,19.8,85,56.1,68.4,44.8,0
106.183,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,58,18.46,17.38,11.7,11.7,21.4,99,851,5221,34,29.9,6.8,-8.2,20.1,85,56.1,69,44.9,0
106.283,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,58,17.64,17.08,11.5,11.5,21.1,99,823.8,5204,0,0,6.7,9.8,0,85,56.2,68.5,44.9,0
106.403,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,58,38.2,40.07,11.2,11.5,21,99,811.8,5205,0,0,6.8,10.1,0,85,56.2,68.5,44.9,0
106.503,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,58,234.95,234.95,11.3,11.5,20.9,99,798.7,5189,0,0,6.8,9.8,0,85,56.2,69.6,45,0
106.603,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,58,234.95,234.95,11.3,11.5,20.9,99,792.2,5177,0,0,6.9,9.8,0,85,56.2,70.1,45,0
