﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - I8A0S).bin
16.688,14.7,14.2,-5,0,97,0,0,0,0,0,0,72,3,47,14.57,14.73,33.9,35,17.8,100,786.1,1466,-2.7,-2.7,6.6,24.8,72,5.6,18.4,4.5,0
16.794,14.7,14.2,-4.8,0,97,0,0,0,0,0,0,72.3,3,47,14.67,14.7,33.9,35.3,17.9,100,771.6,1468,-2.3,-3.1,6.7,24.8,72,5.6,19,4.5,0
16.907,14.7,14.7,-4.6,0,97,0,0,0,0,0,0,72.2,3,47,14.67,14.7,34.6,35.6,18.1,100,750.2,1481,-2.4,-2.9,6.8,25.5,72,5.6,19,4.5,0
17.007,14.7,14.2,-4.4,0,97,0,0,0,0,0,0,71.8,3,47,14.64,14.83,34.8,35.8,18.4,100,747.7,1491,-2.5,-2.2,7,25.9,72,5.6,19,4.5,0
17.112,14.7,14.2,-4.3,0,97,0,0,0,0,0,0,72.2,3,46,14.67,14.86,34.5,35.9,18.6,100,756.6,1498,-2.3,-1.8,7.1,25.9,72,5.5,19,4.4,0
17.207,14.7,14.2,-4.1,0,97,0,0,0,0,0,0,72.2,3,46,14.64,14.83,34.8,35.9,18.7,100,764.3,1503,-2.4,-1.8,7.4,26.2,72,5.5,18.3,4.4,0
17.308,14.7,14.2,-3.9,0,97,0,0,0,0,0,0,72.2,3,46,14.64,14.79,34.9,35.8,18.8,100,750,1511,-2.5,-2,7.5,26.2,72,5.5,18.3,4.4,0
17.407,14.7,14.2,-3.7,0,97,0,0,0,0,0,0,72.2,3,46,14.7,14.83,35.9,35.8,19.4,100,759.1,1520,-2.2,-1.4,7.9,25.5,72,5.5,18.3,4.4,0
17.507,14.7,14.2,-3.6,0,97,0,0,0,0,0,0,71.6,3,46,14.7,15,35.9,35.7,19.1,100,753.5,1536,-2.3,-0.2,7.8,25.5,72,5.5,18.9,4.4,0
17.608,14.7,14.2,-3.7,0,97,0,0,0,0,0,0,72,3,46,14.9,15,36.6,35.6,19.1,100,755.5,1542,-1,0,7.8,25.5,72,5.5,18.3,4.4,0
17.703,14.7,14.2,-3.8,0,97,0,0,0,0,0,0,71.6,3,46,14.97,15.04,36.2,35.7,19.1,100,764.9,1545,-1.2,0.5,7.7,25.9,72,5.5,18.9,4.4,0
17.803,14.7,13.5,-4,0,97,0,0,0,0,0,0,72.5,3,46,14.93,14.83,36.2,34.8,19.1,100,758.5,1552,-1.3,-0.2,7,25.9,72,5.5,18.9,4.4,0
17.902,14.7,13.5,-4.3,0,97,0,0,0,0,0,0,71.8,3,46,14.64,14.79,36.7,34.6,18.9,100,755.8,1560,-2.8,-0.3,6.6,25.5,72,5.5,18.4,4.4,0
17.997,14.7,12.9,-5.1,0,97,0,0,0,0,0,0,72.3,3,46,14.67,14.86,35.7,33.2,18.5,100,755.3,1571,-2,0.6,5.7,26.2,72,5.6,18.4,4.5,0
18.088,14.7,12.2,-5.8,0,97,0,0,0,0,0,0,71.6,3,46,14.67,14.67,34.9,32,18.1,100,756.6,1564,-2.1,-1.2,5.7,27,72,5.3,18.7,4.2,0
18.188,14.7,12.2,-6.7,0,97,0,0,0,0,0,0,72.2,3,46,14.56,14.47,32,31,17.2,100,752.1,1570,-2.5,-2.1,5.7,27.4,72,5,18.4,4,0
18.288,14.7,12.2,-6.9,0,97,0,0,0,0,0,0,72.3,3,47,14.53,14.28,31.3,30.5,16.9,100,688.9,1584,-2.7,-3.5,5.9,27.8,72,4.9,17.7,3.9,0
18.387,14.7,11.6,-7,0,97,0,0,0,0,0,0,72.2,3,46,14.57,14.41,29.9,29.4,16.7,100,660.5,1581,-2.5,-2.1,6,27.4,72,4.5,17.8,3.6,0
18.487,14.7,12.2,-7,0,97,0,0,0,0,0,0,72,3,46,14.7,14.63,30,29.3,16.2,100,618.3,1594,-1.9,-1.4,5.8,27.4,72,4.6,17.4,3.7,0
18.588,14.7,12.2,-7.2,0,97,0,0,0,0,0,0,71.4,3,46,14.83,14.79,29.4,29.2,16.2,100,657.7,1593,-1.3,-0.4,5.8,27.4,72,4.5,17.8,3.6,0
18.703,14.7,12.2,-7.1,0,97,0,0,0,0,0,0,72.2,3,46,15.11,15.09,27.7,29.3,16.2,100,707.3,1599,-0.3,1.3,5.8,27.4,72,4.6,17.4,3.7,0
18.803,14.7,12.2,-6.7,0,97,0,0,0,0,0,0,72.3,3,46,15.04,14.56,27.7,29.3,16.3,100,732.1,1600,-0.5,-2.1,6,27.8,72,4.6,17.9,3.7,0
18.903,14.7,12.8,-6.5,0,97,0,0,0,0,0,0,72,3,46,14.73,14.35,28.4,29.3,16.3,100,703.6,1607,-1.9,-2.7,5.8,27.8,72,4.7,17.5,3.7,0
19.004,14.7,12.9,-6.4,0,97,0,0,0,0,0,0,72,3,46,14.73,14.63,28.6,29.3,16.4,100,722.4,1609,-1.5,-1,5.7,27.8,72,4.7,18,3.7,0
19.112,14.7,25.2,-6.2,0,97,0,0,0,0,0,0,72.2,3,46,14.73,14.79,28.3,32.8,16.8,100,745.8,1617,-1.4,-0.5,5.8,27.8,72,5.6,18.4,4.5,0
19.212,14.7,99.6,-2.2,0,97,0,0,0,0,0,0,70.7,3,46,14.57,14.63,49.5,74.7,29.4,100,738.9,1631,-2.1,-1.7,16.7,18.4,72,18.7,32.4,14.9,0
19.307,14.7,99.6,-0.3,7.9,97,0,0,0,0,0,0,70.4,3,46,14.07,14.07,76.5,149.3,67.5,100,905.8,1782,-3.3,-3.4,48.2,-0.4,72,89,97,23.9,0
19.408,14.7,99.6,-0.2,11.2,97,0,0,0,0,0,0,71.8,3,46,13.28,13.64,76.2,163.6,92.9,100,1293,1784,-8.5,-8.3,79.5,12,72,89,100,99,0
19.507,14.7,99.6,-0.1,11.4,97,0,0,0,0,0,0,71.8,3,46,13.87,13.67,78.4,161.2,98.4,100,1544.6,1749,-8,-10.7,80.2,11.2,72,89,100,98.4,0
19.616,14.7,99.6,0.2,11.6,97,0,0,0,0,0,0,70.9,3,46,15.5,14.51,84.7,165.5,100.8,100,1459.2,1796,-1.5,-7.6,81.2,9,72,89,100,100,0
19.716,14.7,99.6,0.3,12.3,97,0,0,0,0,0,0,71.3,3,46,14.86,14.7,86.1,169.2,105.8,100,1553.8,1820,-3.4,-7,81.1,12,72,89,100,100,0
19.817,14.7,99.6,0.5,12.9,97,0,0,0,0,0,0,70.7,3,46,15.29,14.86,88.7,173.3,109.8,100,1637,1847,-1.7,-6,81.2,12.4,72,89,100,100,0
19.923,14.7,99.6,0.7,13.6,97,0,0,0,0,0,0,70.9,3,46,15.5,15.33,91.3,178.1,114.7,100,1733.5,1879,-0.1,-3.1,81,12.8,73,89,100,100,0
20.027,14.7,99.6,0.9,14.4,97,0,0,0,0,0,0,70.9,3,46,15.29,15.24,94.4,182.3,119.9,100,1789.7,1915,0.7,-2.1,81,12.8,73,89,100,100,0
20.131,14.7,99.6,1.2,14.7,97,0,0,0,0,0,0,70.9,3,46,15.33,14.86,96.4,183.6,123.7,100,1882.9,1939,2,-3.3,81,12.8,73,89,100,95.3,0
20.231,14.7,99.6,1.3,15,97,0,0,0,0,0,0,70.5,3,46,15.33,14.73,97.3,185.7,127.5,100,1892.5,1979,3,-3.4,81,12.8,73,89,100,92.9,0
20.332,14.7,99.6,1.6,15.3,97,0,0,0,0,0,0,70.5,3,46,15.2,14.67,98.5,187.7,131.4,100,1899.8,2020,3.7,-3.8,81,12.8,73,89,100,89.9,0
20.431,14.7,99.6,1.8,15.5,97,0,0,0,0,0,0,70.4,3,46,15.16,14.73,98.4,189.3,134.8,100,1881.4,2048,4.5,-3.4,81,12.8,73,89,100,86.9,0
20.528,14.7,99.6,1.9,15.9,97,0,0,0,0,0,0,70.7,3,46,14.73,15.2,96.4,191.6,138.6,100,1904.9,2092,3.4,-0.4,81,12.8,73,89,100,85.6,0
20.633,14.7,99.6,2.1,16.2,97,0,0,0,0,0,0,70.7,3,46,15.09,15.16,94.4,193.8,142.8,100,1836.1,2138,5.1,0.2,81,12.8,73,89,100,81.6,0
20.747,14.7,99.6,2.3,16.5,97,0,0,0,0,0,0,70.4,3,46,15.29,15.16,95.7,196.2,147.7,100,1773.3,2178,6.9,1.4,81,12.8,73,89,100,66.8,0
20.851,14.7,99.6,2.5,17,97,0,0,0,0,0,0,71.4,3,46,14.6,14.56,97.1,199.4,154,100,1712.3,2238,5.2,-0.6,81,12.8,73,89,100,45.9,0
20.951,14.7,99.6,2.7,17.2,97,0,0,0,0,0,0,70,3,46,14.44,14.57,98.5,200,158.1,100,1705.6,2259,4.3,-0.6,81,12.8,73,89,100,41.5,0
21.054,14.7,99.6,2.8,17.2,97,0,0,0,0,0,0,71.1,3,46,14.47,14.5,99.3,200,161.2,100,1752.8,2306,3.8,-1.1,81,12.8,73,89,100,37.4,0
21.171,14.7,99.6,2.9,17.1,97,0,0,0,0,0,0,69.2,3,46,14.53,14.67,99.3,200,165.1,100,1804.4,2349,3.3,-0.5,81,12.8,73,89,100,33.7,0
21.266,14.7,99.6,3.1,17.1,97,0,0,0,0,0,0,70.5,3,46,14.79,14.83,100.1,200,167.9,100,1863.8,2389,4.4,0.3,81,13.5,73,89,100,31.6,0
21.372,14.7,99.6,3.3,17.1,97,0,0,0,0,0,0,70.2,3,46,14.97,14.93,101,200,171,100,1874.8,2437,5.7,1.5,81,13.5,73,89,100,29.1,0
21.472,14.7,99.6,3.4,17,97,0,0,0,0,0,0,70.2,3,46,14.9,14.7,101.9,200,174.2,100,1927.6,2473,6.1,1,81,13.5,73,89,100,25.8,0
21.573,14.7,99.6,3.6,17,97,0,0,0,0,0,0,69.7,3,46,14.67,14.73,103.2,200,176.9,100,1907.7,2507,5.4,1.1,81,13.5,73,89,100,22.9,0
21.672,14.7,99.6,3.8,17,97,0,0,0,0,0,0,69.9,3,46,14.7,14.76,104.8,200,180.1,100,1933.5,2558,5.7,1.4,81,13.5,73,89,100,21.7,0
21.772,14.7,99.6,3.9,17,97,0,0,0,0,0,0,70.2,3,46,14.63,14.7,105.4,200,183,100,1986.9,2586,5.4,1,81,13.5,73,89,100,21.3,0
21.872,14.7,99.6,4.2,16.9,97,0,0,0,0,0,0,68.3,3,46,14.83,14.73,107.4,200,185.8,100,1992.9,2636,6.3,1.1,81,13.5,73,89,100,20.9,0
21.972,14.7,99.6,4.4,16.9,97,0,0,0,0,0,0,70.9,3,46,14.7,14.67,108.3,200,188.7,100,2042.9,2661,6.1,0.9,81,13.5,73,89,100,20.6,0
22.083,14.7,99.6,4.6,16.9,97,0,0,0,0,0,0,69.3,3,46,14.73,14.73,109.3,200,192.1,100,2045.8,2715,6.3,1,81,13.5,73,89,100,20.2,0
22.192,14.7,99.6,4.9,16.9,97,0,0,0,0,0,0,68.4,3,46,14.97,14.86,110.4,200,195.7,100,2091.1,2770,8.2,2.7,81,13.9,73,89,100,19.8,0
22.297,14.7,99.6,5.1,16.9,97,0,0,0,0,0,0,68.4,3,46,15.09,14.97,111.7,199.2,198.9,100,2183.3,2808,9.6,3.2,81,13.9,73,89,100,19.5,0
22.402,14.7,99.6,5.4,16.7,97,0,0,0,0,0,0,73.2,3,46,15.09,14.9,113.2,197.9,201.5,100,2218,2862,10.8,5.2,81,13.5,73,89,100,19.4,0
22.503,14.7,99.6,5.5,16.6,96,0,0,0,0,0,0,67.5,3,46,15.16,14.9,114.2,197.1,203.7,100,2261.8,2907,12.3,5.2,81,13.5,73,89,100,19.4,0
22.603,14.7,99.6,5.7,16.5,96,0,0,0,0,0,0,67.2,3,45,14.97,15,114.9,195.9,206.1,100,2295.9,2950,12.6,7,81,13.5,73,89,100,19.4,0
22.707,14.7,99.6,5.9,16.4,97,0,0,0,0,0,0,68.6,3,45,15.2,15.16,115.1,194.5,208.6,100,2315.5,3014,15.6,8.7,81,13.5,73,89,100,23.2,0
22.808,14.7,99.6,6.1,16.5,97,0,0,0,0,0,0,75.7,3,45,14.57,14.47,117,194.7,211.2,100,2343.3,3044,15.9,8.6,81,13.5,73,89,100,23.5,0
22.912,14.7,99.6,6.3,16.7,96,0,0,0,0,0,0,76.9,3,45,14.44,14.34,118.7,195.3,214.6,100,2436.2,3104,16.9,9.4,81,13.5,73,89,100,23.8,0
23.007,14.7,99.6,6.5,17,97,0,0,0,0,0,0,62.6,3,45,14.34,14.23,119.1,195.3,218.5,100,2469.4,3155,17.8,9.6,81,13.5,73,89,100,24.8,0
23.107,14.7,99.6,6.8,17.2,96,0,0,0,0,0,0,61,3,45,14.34,14.14,121.5,195.5,222.2,100,2444.8,3205,18.8,9.7,81,13.5,73,89,100,24.8,0
23.208,14.7,99.6,6.9,17.4,96,0,0,0,0,0,0,60.7,3,45,14.08,14.14,122.4,195.6,226,100,2435.3,3245,18.3,10.1,81,13.5,73,89,100,25.8,0
23.313,14.7,99.6,7.2,17.8,96,0,0,0,0,0,0,65.3,3,45,13.84,13.94,124.2,196.6,230.5,100,2421.4,3302,17,9.1,81,13.5,73,89,100,28,0
23.407,14.7,99.6,7.4,18.2,97,0,0,0,0,0,0,62.4,3,45,13.88,13.94,125.3,197.7,234.8,100,2351.1,3345,16.8,9,81,12.8,73,89,100,30.5,0
23.506,14.7,99.6,7.6,18.3,97,0,0,0,0,0,0,65.3,3,45,13.67,13.67,126.9,197.8,239.7,100,2379.9,3407,14.9,7.1,81,12.8,73,89,100,29.1,0
23.601,14.7,99.6,7.6,18.4,96,0,0,0,0,0,0,63,3,45,13.87,13.81,126.5,197.8,242.9,100,2399.6,3456,14.5,6.1,81,12.8,73,89,100,29.4,0
23.711,14.7,99.6,7.6,18.4,97,0,0,0,0,0,0,72.9,3,45,14.17,14.27,126.2,197.8,247.1,100,2380.8,3497,15.9,8.7,81,12.8,73,89,100,30.2,0
23.813,14.7,99.6,8.5,18.6,97,0,0,0,0,0,0,62.1,3,45,14.15,14.17,131.9,198.7,252.1,100,2325,3559,16.6,9.2,81,12.4,73,89,100,32.1,0
23.906,14.7,99.6,8.5,18.7,96,0,0,0,0,0,0,58.5,3,45,13.26,13.34,131.3,198.6,256.5,100,2345,3611,10.3,3.1,81,12.4,73,89,100,33.1,0
24.013,14.7,99.6,9.3,19,96,0,0,0,0,0,0,75.7,3,45,14.07,14.1,135.4,198.6,260.5,100,2387.2,3669,12.6,5.3,81,12,73,89,100,34,0
24.122,14.7,99.6,9.5,19.3,97,0,0,0,0,0,0,75.2,3,45,12.98,12.88,136.7,200,267.4,100,2296,3719,7.7,-0.6,81,10.9,73,89,100,34.3,0
24.222,14.7,99.6,9.9,19.6,97,0,0,0,0,0,0,59.6,3,44,13.44,13.34,138.4,200,272.6,100,2256.3,3783,6,-2,81,9.8,73,86.4,100,36.2,0
24.321,14.7,99.6,9.9,19.8,96,0,0,0,0,0,0,79.2,3,44,13.49,13.48,137.6,200,276.7,100,2290.1,3834,4.7,-3.2,81,10.5,73,84,100,36.3,0
24.421,14.7,99.6,10.8,20,96,0,0,0,0,0,0,58.9,3,44,13.77,13.85,142.5,200,281.5,100,2220.7,3899,4.9,-2.6,81,9.4,73,81.4,100,37.5,0
24.523,14.7,99.6,10.8,20.1,97,0,0,0,0,0,0,67.7,3,44,13.28,13.34,142,200,286.2,100,2185.8,3966,2,-4.6,81,9.4,73,78.1,98.4,37.2,0
24.621,14.7,99.6,11.6,20.2,96,0,0,0,0,0,0,58.3,3,44,13.59,13.61,147.1,200,291.1,100,2171.6,4011,2.7,-3.3,81,7.9,73,76.5,96.8,37.3,0
24.726,14.7,99.6,11.6,20.3,97,0,0,0,0,0,0,60.1,3,44,13.16,13.08,146.8,200,295.4,100,2067.1,4074,0.3,-5.8,81,7.9,73,76.8,96,37.8,0
24.833,14.7,99.6,12.5,20.4,97,0,0,0,0,0,0,54.5,3,44,13.24,13.16,151.9,200,301,100,1982.7,4136,1.2,-5,81,6.8,73,76.9,95.6,38,0
24.941,14.7,99.6,12.5,20.5,97,0,0,0,0,0,0,60.5,3,44,12.88,13.12,151.2,200,304.4,100,1953,4134,-0.7,-5.9,81,7.5,73,77.2,95.8,38.5,0
25.042,14.7,99.6,12.5,20.7,97,0,0,0,0,0,0,70.9,3,44,13.08,13.04,151.3,200,311.4,100,1879.5,4301,0.9,0.1,81,6.4,73,77.2,96.7,38.4,0
25.141,14.7,99.6,13.2,20.8,97,0,0,0,0,0,0,57.3,3,44,13.01,12.52,153.6,200,315.2,100,1818.2,4323,3.5,-4.2,81,6,73,78.3,97.7,40.4,0
25.242,14.7,99.6,13.2,20.9,97,0,0,0,0,0,0,53.4,3,44,12.75,12.75,153.1,200,320.6,100,1810.1,4390,3.2,0.1,81,6,73,77.5,96.2,39.1,0
25.343,14.7,99.6,13.8,20.6,97,0,0,0,0,0,0,59.1,3,44,12.43,13.09,156.7,200,323,100,1782.3,4384,3.6,-1.2,81,4.9,73,82.5,100,39.1,0
25.452,14.7,99.6,13.3,20.8,97,0,0,0,0,0,0,72.7,3,44,12.2,12.68,153.7,200,331,100,1778.4,4536,3,4.3,81,4.9,73,77.9,98.2,39.8,0
25.553,14.7,99.6,14,20.8,97,0,0,0,0,0,0,59.6,3,44,12.55,11.86,157.4,200,334.9,100,1775.3,4549,6,2,81,4.5,73,77.9,97.4,39.8,0
25.652,14.7,99.6,13.9,20.8,97,0,0,0,0,0,0,52.7,3,44,12.2,11.86,156.4,200,339.4,100,1761.2,4619,5.3,-1.2,81,4.5,73,78.1,97.5,40.1,0
25.753,14.7,99.6,14.5,20.9,97,0,0,0,0,0,0,84,3,44,12.43,13.09,158.9,200,342.4,100,1810,4633,7.6,5.6,81,3.8,73,78.2,97.6,40.3,0
25.871,14.7,99.6,14,20.8,97,0,0,0,0,0,0,68.3,3,44,12.02,13.05,156.2,200,346.7,100,1779.6,4717,5.4,6.4,81,4.5,73,89,100,40.5,0
25.971,14.7,99.6,14,20.8,97,0,0,0,0,0,0,66.2,3,44,13.39,18.89,155.4,200,350.4,100,2158.6,4706,0.2,0,81,4.5,73,78.4,98.6,40.7,0
26.175,14.7,99.6,13.5,20.7,97,0,0,0,0,0,0,64.4,3,44,16.84,22.51,153.1,200,354.1,100,2498.2,4781,0,0,81,4.9,73,89,100,40.9,0
26.279,14.7,99.6,13.1,20.6,97,0,0,0,0,0,0,67.9,3,44,17.08,33.5,150.5,200,359.4,100,2518.8,4831,0,0,81,5.2,73,72.3,91,41.3,0
26.379,14.7,99.6,13,20.6,97,0,0,0,0,0,0,69.5,3,44,17.12,33.18,151,200,362.5,100,2358.7,4914,0,0,81,6,73,72.5,91.3,41.5,0
26.478,14.7,99.6,12.9,20.6,97,0,0,0,0,0,0,68.8,3,44,17.22,31.91,149.9,200,364.6,100,2476.5,4949,0,0,81,6,73,72.6,92.4,41.6,0
26.563,14.7,97.8,12.7,20.6,97,0,0,0,0,0,0,68.3,3,44,17.08,31.26,149.2,200,367.5,100,2350,4963,0,0,81,5.2,73,72.7,92.5,41.7,0
26.664,14.7,58.6,12.7,20.5,97,0,0,0,0,0,0,68.8,3,44,16.98,35.88,149.5,200,370,100,2441.3,4997,0,0,81,6,73,72.9,92.8,41.9,0
26.758,14.7,0,12.4,1.9,97,0,0,0,0,0,0,71.3,3,44,17.12,27.42,148.2,87.9,271,100,2111.6,5042,0,0,52.8,5.2,73,24.8,40.6,28,0
26.858,14.7,0,-0.2,0,97,0,0,0,0,0,0,75.9,3,44,17.18,33.18,75.2,41.2,147.1,100,2179.1,4797,0,0,9.9,-3,73,13.5,27.9,10.8,0
26.958,14.7,0,-10,0,97,0,0,0,0,0,0,70.5,3,44,19.26,39.88,19.8,16.7,64.5,100,1937.4,5053,0,0,2.9,24.8,73,53.2,70.8,42.6,0
27.058,14.7,0,-11.4,0,97,0,0,0,0,0,0,69.5,3,44,18.61,28.44,11.3,11.5,31.9,100,1879.9,4907,0,0,4.8,-3,73,56.4,75.4,45.2,0
27.158,14.7,0,-11.5,0,97,0,0,0,0,0,0,70.2,3,44,24.52,36.21,10.9,11.4,22.3,100,1831.8,4811,0,0,5.9,-3.4,73,56.6,75.5,45.2,0
27.253,14.7,0,-11.4,0,97,0,0,0,0,0,0,71.8,3,44,48.26,46.55,11.2,11.4,20,100,1798.1,4811,0,0,6.3,-3,73,56.6,73.9,45.2,0
27.358,14.7,0,-11.4,0,97,0,0,0,0,0,0,72.2,3,44,27.92,76.18,11.2,11.4,19.1,100,1745.9,4730,0,0,6.5,-3.4,73,56.6,74.5,45.3,0
27.464,14.7,0,-11.4,0,97,0,0,0,0,0,0,71.3,3,44,51.01,83.39,11.4,11.4,18.8,100,1471.5,4720,0,0,6.6,-3.4,73,56.7,74.6,45.3,0
27.568,14.7,0,-11.4,0,97,0,0,0,0,0,0,72.3,3,44,34.49,43.67,11.4,11.3,18.5,100,1265.7,4654,0,0,6.6,-3.4,73,56.7,74.1,45.4,0
27.669,14.7,0,-11.4,0,97,0,0,0,0,0,0,73.2,3,44,71.2,64.93,11.4,11.3,18.3,100,1224.9,4618,0,0,6.5,-3.8,73,56.8,74.2,45.4,0
27.767,14.7,0,-11.4,0,97,0,0,0,0,0,0,70.4,3,44,31.64,86.6,11.2,11.2,18,100,1163.9,4556,0,0,6.3,8.2,73,56.5,74.9,45.2,0
27.867,14.7,0,-11.4,0,97,0,0,0,0,0,0,72,3,44,54.98,89.2,11.1,11.2,17.7,100,993.4,4521,0,0,6.2,8.2,73,56.4,74.9,45.2,0
27.962,14.7,0,-11.4,0,97,0,0,0,0,0,0,71.1,3,44,234.95,186.99,11.2,11.3,17.6,100,819.4,4467,0,0,6.2,8.2,73,56.3,74.7,45,0
28.062,14.7,0,-11.4,0,97,0,0,0,0,0,0,72.5,3,44,234.95,234.95,11.3,11.4,17.5,100,658.4,4435,0,0,6.1,8.2,73,56.2,74.6,45,0
28.166,14.7,0,-11.4,0,97,0,0,0,0,0,0,70.2,3,44,234.95,234.95,11.2,11.4,17.5,100,583.1,4394,0,0,6,8.2,73,56.1,74.5,44.9,0
28.275,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.4,3,44,234.95,234.95,11.3,11.5,17.4,100,616.9,4328,0,0,6,7.9,73,56,74.4,44.8,0
28.367,14.7,0,-11.3,0,97,0,0,0,0,0,0,70.9,3,44,234.95,234.95,11.5,11.6,17.3,100,636.1,4278,0,0,6,7.9,73,55.9,73.2,44.7,0
28.457,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.1,3,44,234.95,234.95,11.5,11.6,17.2,100,658.8,4250,0,0,5.9,7.9,73,55.8,73,44.6,0
28.557,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.4,3,44,234.95,234.95,11.5,11.7,17.1,100,677.8,4225,0,0,5.9,7.9,73,55.7,73,44.5,0
28.662,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.3,3,44,234.95,234.95,11.6,11.7,17.1,100,697.9,4194,0,0,5.9,7.9,73,55.6,74,44.5,0
28.757,14.7,0,-11.3,0,97,0,0,0,0,0,0,70.7,3,44,234.95,234.95,11.7,11.8,17,100,710.2,4155,0,0,5.9,7.5,73,55.5,73.3,44.4,0
28.862,14.7,0,-11.2,0,97,0,0,0,0,0,0,70.7,3,44,234.95,234.95,11.8,11.8,17,100,723.3,4108,0,0,5.9,7.5,73,55.4,73.1,44.3,0
28.957,14.7,0,-11.3,0,97,0,0,0,0,0,0,70.4,3,44,234.95,234.95,11.7,11.9,16.9,100,733.8,4072,0,0,5.8,7.5,73,55.3,72.5,44.2,0
29.062,14.7,0,-11.2,0,97,0,0,0,0,0,0,71.1,3,44,234.95,234.95,11.8,11.9,16.8,100,748.6,4049,0,0,5.9,7.5,73,55.2,73.5,44.1,0
29.162,14.7,0,-11.2,0,97,0,0,0,0,0,0,70.9,3,44,234.95,234.95,11.8,12,16.7,100,757.4,3980,0,0,5.8,7.1,73,54.9,73.2,43.9,0
29.257,14.7,0,-11.2,0,97,0,0,0,0,0,0,71.3,3,44,234.95,234.95,11.8,11.9,16.4,100,767.7,3952,0,0,5.8,7.1,73,54.5,71.7,43.6,0
29.362,14.7,0,-11.2,0,98,0,0,0,0,0,0,71.3,3,44,234.95,234.95,11.9,11.8,16.2,100,776.4,3919,0,0,5.8,7.1,73,54.1,72.4,43.3,0
29.463,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.8,3,44,234.95,234.95,11.8,11.7,15.9,100,783.5,3873,0,0,5.7,7.1,73,53.7,71.9,43,0
29.558,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.1,3,44,234.95,234.95,11.6,11.6,15.6,100,795,3838,0,0,5.6,6.8,73,53.3,70.9,42.6,0
29.663,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.8,3,44,234.95,234.95,11.5,11.5,15.3,100,800.8,3799,0,0,5.6,6.8,73,52.9,70.5,42.3,0
29.758,14.7,0,-11.3,0,97,0,0,0,0,0,0,71.6,3,44,234.95,234.95,11.5,11.4,15.1,100,810.2,3763,0,0,5.6,6.8,73,52.6,70.6,42.1,0
29.858,14.7,0,-11.4,0,97,0,0,0,0,0,0,71.1,3,44,234.95,234.95,11.4,11.3,14.8,100,829.6,3719,0,0,5.4,6.4,73,52.2,69.7,41.7,0
29.958,14.7,0,-11.4,0,97,0,0,0,0,0,0,71.8,3,44,234.95,234.95,11.3,11.2,14.5,100,853.1,3675,0,0,5.3,6.4,73,51.7,69.2,41.3,0
30.053,14.7,0,-11.4,0,97,0,0,0,0,0,0,71.8,3,44,234.95,234.95,11.2,11.1,14.2,100,874.9,3648,0,0,5.2,6.4,73,51.4,68.8,41.1,0
30.153,14.7,0,-11.5,0,97,0,0,0,0,0,0,71.1,3,44,234.95,234.95,11.1,11,14,100,903.2,3609,0,0,5.2,6,73,51,68.5,40.8,0
30.253,14.7,0,-11.5,0,97,0,0,0,0,0,0,71.6,3,44,234.95,234.95,11.1,11,13.8,100,925,3574,0,0,5.1,6,73,50.8,68.2,40.6,0
30.362,14.7,0,-11.5,0,97,0,0,0,0,0,0,71.6,3,44,234.95,234.95,11,11,13.6,100,956.2,3521,0,0,5,6,73,50.5,67.9,40.4,0
30.463,14.7,0,-11.5,0,97,0,0,0,0,0,0,72.3,3,44,234.95,234.95,11,11,13.5,101,981.6,3492,0,0,5,6,73,50.4,67.8,40.4,0
