﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
715.438,14.3,0,-11.2,0,93,73.4,21.32,23.25,11.5,11.4,100,733.3,3122,15.7,24.5,86,2.2,14.3,14.3,1.8,0
715.531,14.3,0,-11.2,0,93,72.7,17.9,17.7,11.4,11.4,100,713.8,3107,18.9,5.4,86,2.1,14.5,14.5,1.7,0
715.619,14.3,0,-11.2,0,92,73.6,16.05,19.03,11.3,11.4,100,698.5,3092,10.6,23,86,2.1,14.2,14.2,1.7,0
715.706,14.3,0,-11.2,0,92,72.7,14.9,14.38,11.3,11.4,100,687.6,3088,4.1,-11.6,86,2.1,14.5,14.5,1.7,0
715.788,14.3,0,-11.2,0,92,73,16.05,15.72,11.2,11.4,100,680.7,3049,8.3,6.7,86,2,14.4,14.4,1.6,0
715.875,14.3,0,-11.2,0,92,73,14.73,14.13,11.1,11.2,100,708.5,3047,0,0,86,1.9,14,14,1.5,0
715.961,14.3,0,-11.1,0,92,73,17.22,16.48,10.9,11.2,100,731.7,3037,0,0,86,1.9,14,14,1.5,0
716.046,14.3,0,-11.1,0,93,73.4,27.06,25.48,10.8,11.2,100,739.9,3022,0,0,86,1.8,14.2,14.2,1.5,0
716.140,14.3,0,-11.1,0,92,73.4,37.53,39.18,10.8,11.2,100,736.8,3000,0,0,86,1.8,14.1,14.1,1.4,0
716.223,14.3,0,-11,0,92,73.2,101.7,74.17,10.9,11.2,100,738,2984,0,0,86,1.8,14.1,14.1,1.4,0
716.310,14.3,0,-11,0,92,73.4,226.15,154.66,11,11.2,100,736.3,2964,0,0,86,1.7,13.8,13.8,1.4,0
716.398,14.3,0,-11,0,92,73.6,234.95,234.95,11,11.2,100,737.3,2952,0,0,86,1.7,14,14,1.3,0
716.488,14.3,0,-10.9,0,92,73.2,234.95,234.95,11.1,11.3,100,738,2921,0,0,86,1.6,13.8,13.8,1.3,0
716.578,14.3,0,-10.9,0,92,73.2,234.95,234.95,11.1,11.3,100,731.2,2892,0,0,86,1.5,13.8,13.8,1.2,0
716.671,14.3,0,-10.9,0,92,73.6,234.95,234.95,11.1,11.3,100,729.8,2896,0,0,86,1.6,13.9,13.9,1.2,0
716.761,14.3,0,-10.9,0,92,73.2,234.95,234.95,11.1,11.3,100,729.8,2873,0,0,86,1.5,13.8,13.8,1.2,0
716.848,14.3,0,-10.9,0,92,73.6,234.95,234.95,11.1,11.3,100,731.2,2856,0,0,86,1.5,13.6,13.6,1.2,0
716.938,14.3,0,-10.8,0,92,73.4,234.95,234.95,11,11.3,100,728.6,2827,0,0,86,1.4,13.7,13.7,1.1,0
717.029,14.3,0,-10.8,0,92,73.4,234.95,234.95,11.1,11.3,100,726.9,2815,0,0,86,1.4,13.7,13.7,1.1,0
717.119,14.3,0,-10.8,0,93,73.6,234.95,234.95,11,11.3,100,721.8,2806,0,0,86,1.4,13.7,13.7,1.1,0
717.249,14.3,0,-10.8,0,93,73.2,234.95,234.95,10.9,11.3,100,722,2775,0,0,86,1.3,13.6,13.6,1,0
717.341,14.3,0,-10.7,0,92,73.4,234.95,234.95,11.1,11.3,100,722,2766,0,0,86,1.3,13.6,13.6,1,0
717.430,14.3,0,-10.7,0,92,73.2,234.95,234.95,11.2,11.3,100,715.6,2750,0,0,86,1.2,13.5,13.5,1,0
717.519,14.3,0,-10.7,0,93,73.4,234.95,234.95,11.2,11.3,100,716.3,2754,0,0,86,1.2,13.4,13.4,1,0
717.609,14.3,0,-10.7,0,93,73.6,234.95,234.95,11.1,11.3,100,716.5,2747,0,0,86,1.2,13.5,13.5,1,0
717.699,14.3,0,-10.7,0,93,73.4,234.95,234.95,11.1,11.3,100,715.4,2741,0,0,86,1.2,13.4,13.4,1,0
717.785,14.3,0,-10.7,0,93,73.2,234.95,234.95,11.1,11.3,100,715,2731,0,0,86,1.2,13.5,13.5,1,0
717.864,14.3,0,-10.7,0,92,73.2,234.95,234.95,11.1,11.3,100,713.8,2725,0,0,86,1.2,13.3,13.3,0.9,0
717.943,14.3,0,-10.7,0,93,72.9,234.95,234.95,11.1,11.3,100,713.8,2715,0,0,86,1.2,13.4,13.4,0.9,0
718.029,14.3,0,-10.6,0,93,73,234.95,234.95,11.2,11.3,100,712.1,2704,0,0,86,1.1,13.4,13.4,0.9,0
718.118,14.3,0,-10.6,0,92,73.2,234.95,234.95,11.3,11.3,100,711.9,2700,0,0,86,1.1,13.3,13.3,0.9,0
718.198,14.3,7,-10.6,0,93,73.2,234.95,234.95,11.3,11.5,100,702.9,2706,0,0,86,1.3,13.5,13.5,1,0
718.278,14.3,34.8,-10.5,0,92,73,234.95,234.95,11.9,18.8,100,687.6,2693,0,0,86,5.4,17.5,17.5,4.3,0
718.370,14.3,92.5,-4.8,0,93,71.4,234.95,234.95,40.5,64.2,100,809.5,2743,0,0,86,13.6,25.8,25.8,10.9,0
718.460,14.3,99.6,-1.6,4.7,93,69.9,27.48,23.1,59.3,95.3,100,938.8,2924,0,0,86,89,93.1,93.4,13.7,0
718.544,14.3,99.6,-1,8.1,93,73.2,19,14.57,64.3,118.4,100,1173.8,2719,0,0,86,89,100,100,24.9,0
718.624,14.3,99.6,-0.8,11.1,93,72.3,14.35,13.42,66.2,137.7,100,1155.3,2816,-4.4,-12.4,86,89,100,100,30.8,0
718.710,14.3,99.6,-0.3,13.9,93,73,14.25,13.61,73,161.6,100,1112.6,2797,-5.8,-15.4,86,89,100,100,31.9,0
718.793,14.3,99.6,-0.1,16.4,93,70.9,14.17,14.07,74.2,181.8,100,1119.5,2845,-7,-16,86,89,100,100,31.9,0
718.879,14.3,99.6,0,18.3,92,70.9,14.1,14.07,76.4,194.9,100,1200.1,2863,-9.5,-18,86,89,100,100,26.4,0
718.969,14.3,99.6,0.2,17.9,93,72.3,14.34,14.17,77.2,193.5,100,1264.2,2910,-10,-20.4,86,89,100,100,19.6,0
719.059,14.3,99.6,0.4,18,93,71.4,14.76,14.67,78.8,194.2,100,1269.3,2908,-8.7,-19.7,86,89,100,100,19.4,0
719.148,14.3,99.6,0.6,18,93,70.7,15.46,15.55,79.3,193.5,100,1291.7,2946,-4.8,-15.3,86,89,100,100,19.4,0
719.228,14.3,99.6,0.7,17.9,93,72.2,15.46,15.76,80.1,192.9,100,1347.3,2982,-2.6,-12.1,86,89,100,100,19.3,0
719.310,14.3,99.6,0.9,17.9,93,71.4,15.29,15.24,81.2,191.9,100,1413,3009,-1.1,-11.9,86,89,100,100,20.8,0
719.628,14.3,99.6,1.8,17.2,93,71.8,14.63,14.83,88,192.2,100,1606.4,3118,-0.6,-10.3,86,89,100,100,20.9,0
719.718,14.3,99.6,2.1,17,93,70.7,14.76,14.67,90,192.3,100,1624.6,3148,0.1,-10.4,86,89,100,100,20.9,0
719.798,14.3,99.6,2.5,16.8,93,72.5,14.7,14.86,92.7,192.4,100,1676.7,3180,1.1,-9,86,89,100,100,21,0
719.891,14.3,99.6,2.9,16.7,93,70,14.57,14.83,95.8,193.3,100,1719.8,3226,1.9,-7.4,86,89,100,100,21.5,0
719.978,14.3,99.6,3.5,16.6,93,70.2,14.7,15.04,100.1,193.6,100,1817.7,3243,3.2,-5.7,86,89,100,100,22,0
720.058,14.3,99.6,4.2,16.4,93,70.2,14.46,14.97,105.6,193.8,100,1932.1,3286,3.9,-4,86,89,100,100,22.8,0
720.140,14.3,99.6,5.2,16.4,93,73.4,14.38,14.9,112.7,194.9,100,2108.4,3327,3.9,-1.6,86,89,100,100,23.9,0
720.228,14.3,99.6,6.6,16.4,93,74.1,14.57,14.97,121.9,195.6,100,2434,3370,4.9,0.2,86,89,100,100,24.9,0
720.311,14.3,99.6,8,16.5,93,68.8,14.23,14.97,131.4,198.1,100,2523.2,3425,5,3.5,86,89,100,100,26.4,0
720.398,14.3,99.6,8.9,16.7,93,68.1,13.91,14.08,137.4,200,100,2673.5,3451,3.9,1.5,86,89,100,100,27.9,0
720.477,14.3,99.6,10.8,16.6,93,73,13.09,13.61,149.9,200,100,2708.3,3495,2,1.3,86,89,100,100,28,0
720.554,14.3,99.6,12.5,16.5,93,66,12.65,13.05,159.9,200,100,2700,3560,-3.9,-4,86,78.4,94.6,94.6,28.8,0
720.639,14.3,99.6,14.9,16.6,93,68.6,12.86,12.89,173.4,200,100,2645.2,3649,-6.1,-6.1,86,42.1,56.7,56.7,29.9,0
720.730,14.3,99.6,16.3,16.7,93,72.2,12.43,12.66,182,200,100,2521,3676,-7.3,-7.6,86,37.7,51.1,51.1,31.8,0
720.821,14.3,99.6,18.5,17.4,93,60.5,12.05,12.69,192.3,200,100,2372.2,3777,-8.5,-9,86,41.2,54.3,54.3,35.8,0
720.907,14.3,99.6,19.1,18,93,69.3,12.3,13.01,194.3,200,100,2281.4,3816,-8.7,-4.1,86,39.5,53.7,53.6,36.5,0
720.985,14.3,99.6,20.3,18.6,93,67.9,12.46,12.65,199.2,200,100,2153.6,3880,-8.2,-5.4,86,39.2,52.7,52.7,37.3,0
721.068,14.3,99.6,20.3,19.1,93,74.8,12.58,12.65,199,200,100,2087.7,3956,-7.2,-5.1,86,45.9,59.7,59.7,36.6,0
721.150,14.3,99.6,20.3,19.8,93,69.5,12.81,12.68,197.2,200,100,2049.1,4030,-5.3,-4,86,49.6,63.6,63.6,38.5,0
721.238,14.3,99.6,20.3,20.4,93,69.3,12.58,12.43,196.6,200,100,2015.7,4089,-5.5,-4.4,86,44.4,59.6,59.6,37.6,0
721.318,14.3,99.6,20.3,20.5,93,68.3,12.61,12.72,196.4,200,100,1968.8,4183,-5.1,-4.4,86,43.3,57,57,36.9,0
721.398,14.3,99.6,20.3,20.6,93,59.4,12.55,12.61,196.2,200,100,1972.3,4218,-5.1,-3.1,86,46.9,60,60,35.1,0
721.488,14.3,99.6,20.3,20.8,93,81,12.43,12.52,194.7,200,100,1933,4308,-4,-3.5,86,52.8,66,66,36.9,0
721.568,14.3,99.6,20.6,20.8,93,58.7,12.43,12.39,197.1,200,100,1921.7,4377,-2.6,-3.6,86,45.5,59.5,59.5,35.4,0
721.650,14.3,99.6,20.6,20.9,93,60.1,12.39,12.15,196,200,100,1928.8,4431,-1.9,-5.8,86,44.6,58.6,58.6,36,0
721.739,14.3,99.6,20.6,20.9,93,58.7,12.36,12.52,196.2,200,100,1940.1,4515,-2.4,-3.8,86,53.7,67.9,67.9,37.1,0
721.825,14.3,99.6,20.4,21.1,93,58.5,12.46,12.12,194.1,200,100,1982.6,4520,0.3,-5.5,86,48.6,63.2,63.2,38.1,0
721.909,14.3,99.6,20.4,21.2,93,75.9,12.2,12.2,193.1,200,100,2001.8,4622,-0.2,-6,86,52.7,65.8,65.8,39.5,0
722.001,14.3,99.6,20.4,21.3,93,60.3,12.43,12.36,192.7,200,100,2036.5,4655,1,-4.7,86,60.3,74.2,74.2,41,0
722.090,14.3,99.6,20.4,21.2,93,76.2,12.28,11.96,192.7,200,100,2045.4,4747,1.8,-7.8,86,52.8,66.9,66.9,40.7,0
722.180,14.3,99.6,20.4,21.2,93,64.7,12.2,12.33,193.1,200,100,2098.4,4773,1.1,-7.3,86,57.7,72,72,40.7,0
722.270,14.3,99.6,20.3,21.4,93,73.7,12.2,12.2,191.6,200,100,2124.6,4834,1.7,-7.4,86,53.6,67.8,67.8,40.7,0
722.349,14.3,99.6,20.1,21.3,93,78,12.15,12.1,191.5,200,100,2137.7,4886,1.3,-8.9,86,61.5,74.9,74.9,40.7,0
722.439,14.3,99.6,20,21.3,93,59.4,12.12,12.23,190.6,200,100,2160.6,4940,0.8,-8.7,86,55.4,69.1,69.1,41.1,0
722.529,14.3,99.6,19.6,21.2,93,67.7,12.15,12.2,188.8,200,100,2185.7,5009,0.6,-9.4,86,59.1,72.8,72.8,40.7,0
722.620,14.3,99.6,19.3,21,93,71.6,12.33,12.23,187.4,200,100,2232.4,5126,1.3,-9.3,86,54.9,69.1,69.1,40.7,0
722.709,14.3,99.6,19.1,21.1,93,63.8,12.15,12.05,186.9,200,100,2267.2,5100,0.7,-11.7,86,64.6,78.1,78.1,40.7,0
722.799,14.3,99.6,18.9,21.1,93,60.8,12.1,12.26,186.1,200,100,2278.2,5152,-0.1,-10.6,86,55.7,70,70,40.7,0
722.889,14.3,99.6,18.7,21,93,69,12.02,12.23,185,200,100,2302.2,5203,-0.6,-11.4,86,60.2,73.5,73.5,40.7,0
722.980,14.3,99.6,18.6,20.9,93,67.5,12.15,12.3,184.5,200,100,2310.9,5269,0.7,-11.7,86,60.4,73.8,73.8,40.7,0
723.071,14.3,99.6,18.3,20.9,93,66.2,12.05,12.26,183,200,100,2354.4,5307,-1.2,-12,86,57.8,72.2,72.2,40.7,0
723.229,14.3,99.6,18.1,20.8,94,70,12.15,12.23,182.5,200,100,2356.4,5364,0.5,-12.6,86,58.4,72.8,72.8,40.7,0
723.438,14.3,99.6,17.5,20.7,94,67.4,12.1,12.2,179.6,200,100,2310.7,5532,-2.1,-12.8,86,70.6,84.8,84.8,42.2,0
723.524,14.3,99.6,17.4,20.8,94,67.2,12.23,12.12,177.9,200,100,2303.3,5568,-1.6,-13.9,86,70.3,84.5,84.5,42.7,0
723.610,14.3,99.6,17.3,20.7,94,67,12.12,12.18,177.9,200,100,2278.5,5631,-1.4,-13.8,86,65.3,80.5,80.5,43.5,0
723.700,14.3,99.6,17,20.6,94,70.4,11.92,11.95,176.1,200,100,2264.1,5659,-3,-13.8,86,66.5,81,81,43.8,0
723.788,14.3,99.6,16.9,20.7,94,66.5,11.99,12.12,175.9,200,100,2242.3,5698,-2.5,-13.5,86,67.4,82.5,82.5,44.2,0
723.879,14.3,99.6,16.7,20.7,94,68.1,11.86,12.07,175.1,200,100,2227.1,5741,-2.4,-14.5,86,68.3,83.5,83.5,44.9,0
723.970,14.3,99.6,16.6,20.6,94,67.7,11.89,11.92,174.3,200,100,2206.3,5786,-2.1,-14.6,86,68.8,82.4,82.4,45.5,0
724.059,14.3,99.6,16.5,20.7,94,65.1,11.64,11.83,173.7,200,100,2167.2,5822,-2.3,-14.7,86,69.7,84,84,46,0
724.139,14.3,99.6,16.3,20.7,94,67,11.64,11.83,172.2,200,100,2172.7,5860,-3.8,-15.4,86,75.9,91.4,91.4,46.6,0
724.229,14.3,99.6,16.2,20.6,94,67.2,11.79,11.95,172.4,200,100,2137.7,5914,-3.1,-14.1,86,71.1,85.3,85.3,47.1,0
724.318,14.3,99.6,15.9,20.6,94,66.2,11.8,11.79,170.6,200,100,2105.1,5961,-3.8,-15.2,86,78.7,93.3,93.3,47.7,0
724.398,14.3,99.6,15.9,20.5,94,66.5,11.83,11.86,170,200,100,2075.2,5996,-3.5,-14.7,86,71.9,85.5,85.5,48.1,0
724.489,14.3,99.6,15.7,20.5,94,67.7,11.76,11.86,169.8,199.8,100,2091.1,6030,-4.1,-14.9,86,72.3,87.6,87.6,48.6,0
724.578,14.3,99.6,15.5,20.5,94,66,11.83,11.86,168,199.5,100,2063.7,6083,-3.8,-14.3,86,73.3,88.7,88.7,49.1,0
724.658,14.3,99.6,15.5,20.5,94,64.5,11.8,11.8,168.1,199.3,100,2023,6106,-4,-14.7,86,73.1,87.4,87.4,49.4,0
724.738,14.3,99.6,15.4,20.5,94,68.4,11.79,11.8,167.1,199.1,100,2011.4,6136,-4.1,-14.3,86,73.4,87.5,87.5,49.7,0
724.817,14.3,99.6,15.3,20.4,94,64.4,11.7,11.79,167.3,198.8,100,1978.8,6189,-3.2,-16.2,86,73.8,88.2,88.2,50.1,0
724.899,14.3,99.6,15.2,20.4,94,66.8,11.62,12.02,166.8,198.6,100,1957.1,6197,-3.7,-15.5,86,74.1,89.5,89.5,50.4,0
724.990,14.3,99.6,15.1,20.4,94,66.3,11.73,11.79,165.5,198.4,100,1948.3,6233,-4.3,-16,86,74.4,89.8,89.8,50.7,0
725.079,14.3,99.6,15.1,20.2,94,66.5,11.86,12.07,165.2,198,100,1887.4,6292,-5.1,-14.8,86,74.7,89.8,89.8,51,0
725.170,14.3,99.6,14.8,20,94,66.2,11.63,11.76,164.2,197.3,100,1870.7,6405,-6.6,-16.1,86,82.5,98.1,98.1,51.5,0
725.254,14.3,99.6,14.7,20.2,95,66.3,11.7,11.99,163.5,197.6,100,1874.9,6359,-4.3,-14.3,86,74.9,91.1,91.1,51.3,0
725.340,14.3,99.6,14.7,20.1,95,65.4,11.63,11.92,163.4,197.4,100,1853.3,6404,-5.1,-15.2,86,75.2,90.2,90.2,51.5,0
725.429,14.3,99.6,14.6,20.1,95,64.7,11.73,12.02,163.3,197.2,100,1783,6412,-6.2,-14.9,86,75.3,90.4,90.4,51.6,0
725.518,14.3,99.6,14.5,20.1,95,65.3,11.79,11.79,162.8,196.9,100,1788,6474,-5.8,-14.5,86,75.5,90.5,90.5,51.8,0
725.597,14.3,99.6,14.5,20,95,67.2,11.69,11.83,162.6,196.7,100,1825.3,6497,-5.1,-16.5,86,75.7,91.8,91.8,52,0
725.679,14.3,99.6,14.5,20,95,63.8,11.79,12.1,162.3,196.5,100,1828.5,6530,-7.1,-16.2,86,75.8,91.8,91.8,52.1,0
725.769,14.3,99.6,14.4,19.9,95,67.2,12.05,11.8,161.7,196.2,100,1802.4,6567,-5.4,-16.5,86,76,91.9,91.9,52.4,0
725.861,14.3,99.6,14.4,19.9,95,66,11.7,11.99,161.4,196,100,1802.4,6589,-7,-16.8,86,78.2,94.2,94.2,52.5,0
725.951,14.3,99.6,14.3,19.9,95,67.5,11.95,11.99,160.9,195.7,100,1753.1,6632,-6.6,-16.4,86,78.8,94.7,94.7,52.7,0
726.038,14.3,99.6,14.2,19.9,95,64,11.76,11.95,160.1,195.6,100,1751.6,6665,-6.9,-17.4,86,78.9,94.8,94.8,52.8,0
726.117,14.3,99.6,14.2,19.9,95,66.3,11.92,11.99,159.9,195.4,100,1758.9,6678,-7.6,-16.6,86,83.9,99.2,99.2,52.9,0
726.198,14.3,99.6,14.1,19.8,95,63.5,11.89,11.89,159.9,195.1,100,1741.4,6742,-6.3,-17.7,86,80.7,96,96,53.1,0
726.284,14.3,99.6,14.1,19.9,95,67,11.79,12.07,159.3,195.1,100,1734.2,6759,-8.3,-17.5,86,84.3,99.6,99.6,53.3,0
726.363,14.3,99.6,14.1,19.5,95,66.2,11.95,11.89,159.2,193.1,100,1683.4,6767,-7.2,-18.2,86,76.6,90.7,90.7,52.9,0
726.447,14.3,99.6,14.1,19,96,66.2,11.76,12.05,159.2,189.5,100,1690.5,6812,-9.1,-18.2,86,76,91.8,91.8,52.5,0
726.528,14.3,99.6,14,18.9,96,65.8,11.89,11.83,158.9,189.3,100,1703.6,6840,-8.6,-19.2,86,76.2,91,91,52.5,0
726.619,14.3,99.6,14,18.2,96,69,11.83,11.99,159,185.3,100,1743.7,6872,-9.6,-18.6,86,70.6,86.3,86.3,51.9,0
726.708,14.3,99.6,14,18.1,96,65.6,11.76,11.86,158.7,184.4,100,1741.5,6905,-10.2,-20.1,86,69.4,85,85,51.8,0
726.799,14.3,99.6,14,17.8,96,65.4,11.89,12.12,158.5,182,100,1743.7,6917,-9.3,-19.6,86,69.2,84.6,84.6,51.4,0
726.889,14.3,99.6,14,17.4,96,67.7,11.86,12.1,158.5,180,100,1743,6960,-10.7,-19.1,86,68.1,83.5,83.5,51.2,0
726.984,14.3,82.5,14,17.4,96,66.7,11.79,11.86,158.2,180,100,1719.7,6993,-11.3,-21.2,86,68.4,83.6,83.6,51.3,0
727.188,14.3,37.2,14.6,11.8,96,52,69.82,20.59,162.2,166.3,100,1259.2,6222,0,0,86,35.4,46.9,46.9,40.7,0
727.271,14.3,26.5,17,9.6,97,63.1,14.18,10.71,170.9,136.5,100,1772.9,5157,12.5,0,86,29.7,42,42,34.1,0
727.360,14.3,0,2.7,0,97,79.9,10.88,11.86,90.4,53.7,100,2245.7,5383,12.5,-11.7,86,13.3,26.5,26.5,10.7,0
727.450,14.3,0,-7.7,0,97,72.3,13.09,18.61,31.6,20.9,100,1620.7,5249,2.2,-5.3,86,25.1,37.4,37.4,20.1,0
727.539,14.3,0,-11,0,97,72.9,14.5,16.82,12.6,11.6,100,1445.4,5141,6.7,24.1,86,56.2,69.9,69.9,44.9,0
727.629,14.3,0,-11.3,0,97,73,14.25,14.64,10.3,11.6,100,1375.6,5102,0,0,86,56.2,71,71,45,0
727.710,14.3,0,-11.2,0,97,72.7,15.04,13.39,11,11.6,100,1320.2,5166,12,-16.3,86,56.1,69.8,69.8,44.9,0
727.796,14.3,0,-11.1,0,97,72.5,14.21,13.11,11.2,11.6,100,1252.6,5123,-2.9,-24.7,86,56.2,69.4,69.4,45,0
727.880,14.3,0,-11.1,0,97,72.9,15.11,14.38,11.3,11.6,100,1189.5,5116,15,-9.5,86,56.2,70.9,70.9,45,0
727.965,14.3,0,-11.1,0,97,73,17.18,17.28,11.3,11.6,100,1123.1,5118,26.2,34,86,56.2,69.4,69.4,45,0
728.051,14.3,0,-11.1,0,97,72.7,17.12,16.09,11.4,11.6,100,1062.2,5090,22.2,12.7,86,56.2,69.9,69.9,45,0
728.139,14.3,0,-11.1,0,97,73.2,16.33,17.94,11.5,11.6,100,979.4,5084,22,34,86,56.2,69.9,69.9,45,0
728.230,14.3,0,-11.1,0,97,72.5,15.04,15.46,11.5,11.4,100,906.1,5084,0,0,86,56.3,71.1,71.1,45.1,0
728.319,14.3,0,-11.1,0,98,72.9,16.63,17.58,11.3,11.4,100,904.3,5069,0,0,86,56.3,69.5,69.5,45.1,0
728.409,14.3,0,-11.1,0,98,73.6,42.46,38.89,11.3,11.4,100,874.9,5050,0,0,86,56.3,69.5,69.5,45.1,0
728.500,14.3,0,-11.1,0,98,73,234.95,177.46,11.3,11.4,100,855.3,5030,0,0,86,56.4,69.6,69.6,45.1,0
728.590,14.3,0,-11.1,0,98,73.2,234.95,234.95,11.3,11.4,100,833.5,5010,0,0,86,56.4,70.1,70.1,45.1,0
728.679,14.3,0,-11,0,98,73,234.95,234.95,11.3,11.3,100,821.6,4956,0,0,86,56.5,70.2,70.2,45.2,0
728.769,14.3,0,-11,0,98,73.7,234.95,234.95,11.2,11.3,100,815,4951,0,0,86,56.5,70.2,70.2,45.2,0
728.859,14.3,0,-11,0,98,73.2,234.95,234.95,11.2,11.3,100,806.3,4908,0,0,86,56.5,70.2,70.2,45.2,0
728.949,14.3,0,-11,0,98,73,234.95,234.95,11.2,11.3,100,796.5,4873,0,0,86,56.5,70.3,70.3,45.2,0
729.040,14.3,0,-11,0,98,73.2,234.95,234.95,11.2,11.3,100,792.2,4838,0,0,86,56.6,70.3,70.3,45.3,0
729.123,14.3,0,-11,0,98,72.5,234.95,234.95,11.2,11.2,100,789.5,4803,0,0,86,56.6,70.3,70.3,45.3,0
729.210,14.3,0,-11,0,98,72,234.95,234.95,11.2,11.2,100,783.5,4770,0,0,86,56.7,70.9,70.9,45.4,0
729.298,14.3,0,-11,0,98,72.9,234.95,234.95,11.2,11.2,100,780.1,4718,0,0,86,56.7,70.4,70.4,45.4,0
729.380,14.3,0,-11,0,98,73.2,234.95,234.95,11.1,11.2,100,774.7,4694,0,0,86,56.7,70.5,70.5,45.4,0
729.469,14.3,0,-11,0,98,73.6,234.95,234.95,11.1,11.2,100,770.4,4665,0,0,86,56.8,70,70,45.4,0
729.559,14.3,0,-11,0,98,73.2,234.95,234.95,11,11.1,100,768.6,4646,0,0,86,56.8,70,70,45.5,0
729.649,14.3,0,-11,0,98,73.6,234.95,234.95,11.1,11.1,100,767.7,4595,0,0,86,56.6,70.3,70.3,45.3,0
729.735,14.3,0,-11,0,98,72.2,234.95,234.95,11.1,11.2,100,765.1,4544,0,0,86,56.5,71.2,71.2,45.2,0
729.819,14.3,0,-11,0,98,73.2,234.95,234.95,11.2,11.2,100,764.3,4520,0,0,86,56.4,70.1,70.1,45.2,0
729.909,14.3,0,-10.9,0,98,73.9,234.95,234.95,11.2,11.3,100,759.5,4486,0,0,86,56.3,70,70,45.1,0
730.000,14.3,0,-10.9,0,98,72.2,234.95,234.95,11.3,11.4,100,756.3,4437,0,0,86,56.2,70.9,70.9,45,0
730.089,14.3,0,-10.9,0,98,73.9,234.95,234.95,11.4,11.4,100,757.4,4411,0,0,86,56.2,69.8,69.8,44.9,0
730.174,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.3,11.5,100,757.4,4367,0,0,86,56,70.8,70.8,44.8,0
730.258,14.3,0,-10.9,0,98,72.7,234.95,234.95,11.4,11.6,100,752.1,4310,0,0,86,55.9,70.6,70.6,44.7,0
730.349,14.3,0,-10.9,0,98,73.7,234.95,234.95,11.5,11.5,100,750.2,4324,0,0,86,55.9,70.6,70.6,44.8,0
730.439,14.3,0,-10.9,0,98,72.9,234.95,234.95,11.6,11.6,100,747.7,4290,0,0,86,55.9,70.6,70.6,44.7,0
730.530,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.5,11.6,100,746.4,4272,0,0,86,55.8,69.9,69.9,44.6,0
730.618,14.3,0,-10.9,0,98,73.9,234.95,234.95,11.6,11.6,100,744.3,4238,0,0,86,55.7,68.9,68.9,44.6,0
730.709,14.3,0,-10.9,0,98,72.9,234.95,234.95,11.6,11.7,100,744.3,4212,0,0,86,55.6,69.8,69.8,44.5,0
730.799,14.3,0,-10.9,0,98,73,234.95,234.95,11.5,11.7,100,737.2,4198,0,0,86,55.6,70.3,70.3,44.5,0
730.884,14.3,0,-10.9,0,98,73,234.95,234.95,11.6,11.7,100,737.2,4190,0,0,86,55.6,68.8,68.8,44.5,0
730.965,14.3,0,-10.9,0,98,73,234.95,234.95,11.6,11.7,100,733.8,4185,0,0,86,55.6,69.7,69.7,44.4,0
731.044,14.3,0,-10.9,0,98,72.5,234.95,234.95,11.7,11.8,100,734,4176,0,0,86,55.6,69.7,69.7,44.4,0
731.125,14.3,0,-10.8,0,98,73.4,234.95,234.95,11.7,11.7,100,726.9,4185,0,0,86,55.6,68.7,68.7,44.5,0
731.204,14.3,0,-10.9,0,98,72.9,234.95,234.95,11.7,11.8,100,729.4,4175,0,0,86,55.5,69.7,69.7,44.4,0
731.284,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.7,11.8,100,725.9,4168,0,0,86,55.5,69.7,69.7,44.4,0
731.364,14.3,0,-10.8,0,98,73,234.95,234.95,11.8,11.8,100,722.5,4130,0,0,86,55.4,69.6,69.6,44.3,0
731.445,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.7,11.8,100,723.3,4134,0,0,86,55.4,68.6,68.6,44.4,0
731.529,14.3,0,-10.8,0,98,72.9,234.95,234.95,11.8,11.8,100,722.5,4107,0,0,86,55.4,68.5,68.5,44.3,0
731.619,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.7,11.8,100,722.5,4125,0,0,86,55.4,68.5,68.5,44.3,0
731.710,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.7,11.8,100,719.7,4132,0,0,86,55.4,68.5,68.5,44.3,0
731.794,14.3,0,-10.9,0,98,73.6,234.95,234.95,11.7,11.8,100,719.2,4107,0,0,86,55.3,69.5,69.5,44.3,0
731.879,14.3,0,-10.9,0,98,72.5,234.95,234.95,11.7,11.9,100,717.2,4074,0,0,86,55.3,70.4,70.4,44.2,0
731.971,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.8,11.9,100,716,4064,0,0,86,55.2,69.4,69.4,44.2,0
