﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
92.179,14.3,0,-10.4,0,88,73.4,234.95,234.95,12.2,12.3,100,829.2,1385,0,0,85,0.1,12.1,12.1,0.1,0
92.264,14.3,0,-10.4,0,88,73.4,234.95,234.95,12.2,12.3,100,847.8,1380,0,0,85,0.1,12.1,12.1,0.1,0
92.355,14.3,0,-10.4,0,88,72.9,234.95,234.95,12.1,12.3,100,863,1375,0,0,85,0.1,12.1,12.1,0.1,0
92.439,14.3,0,-10.4,0,88,72.7,234.95,234.95,12.1,12.3,100,879.6,1367,0,0,85,0.1,12.1,12.1,0.1,0
92.519,14.3,0,-10.4,0,88,72.5,234.95,234.95,12.1,12.3,100,892.6,1365,0,0,85,0.1,12.1,12.1,0.1,0
92.605,14.3,0,-10.4,0,88,73,234.95,234.95,12.1,12.3,100,909.8,1363,0,0,85,0.1,12.1,12.1,0.1,0
92.696,14.3,0,-10.4,0,88,73,234.95,234.95,12.1,12.3,100,927.2,1361,0,0,85,0.1,12.1,12.1,0.1,0
92.784,14.3,0,-10.4,0,88,73.2,234.95,234.95,12.1,12.3,100,944.2,1357,0,0,85,0.1,12.1,12.1,0.1,0
92.875,14.3,0,-10.4,0,88,73.2,234.95,234.95,12.2,12.3,100,958.5,1355,0,0,85,0.1,12.1,12.1,0.1,0
92.965,14.3,0.3,-10.4,0,88,73.4,234.95,234.95,12.2,12.3,100,978.2,1354,0,0,85,0.1,12.1,12.1,0.1,0
93.050,14.3,0.3,-10.4,0,88,73,234.95,234.95,12.2,12.3,100,993,1354,0,0,85,0.1,12.1,12.1,0.1,0
93.134,14.3,0,-10.4,0,88,73.6,234.95,234.95,12.2,12.3,100,1009.9,1351,0,0,85,0.1,12.1,12.1,0.1,0
93.223,14.3,0.3,-10.4,0,88,73.6,234.95,234.95,12.2,12.3,100,1028.4,1348,0,0,85,0.1,12.1,12.1,0.1,0
93.316,14.3,0.3,-10.4,0,89,73.4,234.95,234.95,12.2,12.3,100,1037.4,1346,0,0,85,0.1,12.1,12.1,0.1,0
93.404,14.3,0.3,-10.4,0,88,73.6,234.95,234.95,12.1,12.3,100,1042.1,1342,0,0,85,0.1,12.1,12.1,0.1,0
93.496,14.3,0.3,-10.4,0,89,73.4,234.95,234.95,12.1,12.3,100,1046.2,1339,0,0,85,0.1,12.1,12.1,0.1,0
93.584,14.3,0.3,-10.4,0,89,73.6,234.95,234.95,12.1,12.3,100,1045.2,1339,0,0,85,0.1,12.1,12.1,0.1,0
93.675,14.3,0.3,-10.4,0,89,73.4,234.95,234.95,12.1,12.3,100,1043,1337,0,0,85,0.1,12.1,12.1,0.1,0
93.764,14.3,0.3,-10.4,0,89,73.6,234.95,234.95,12.2,12.3,100,1036.6,1334,0,0,85,0.1,12.1,12.1,0.1,0
93.850,14.3,0.3,-10.4,0,89,73.6,234.95,234.95,12.2,12.4,100,1019.4,1332,0,0,85,0.1,12.1,12.1,0.1,0
93.961,14.3,0.3,-10.4,0,89,73.6,234.95,234.95,12.2,12.4,100,986.1,1329,0,0,85,0.1,12.1,12.1,0.1,0
94.040,14.3,0.3,-10.4,0,89,73.7,234.95,234.95,12.2,12.4,100,949.8,1329,0,0,85,0.1,12.1,12.1,0.1,0
94.120,14.3,0.3,-10.4,0,89,73.7,234.95,234.95,12.2,12.4,100,912.8,1325,0,0,85,0.1,12.1,12.1,0.1,0
94.199,14.3,0.3,-10.4,0,89,73.6,234.95,234.95,12.2,12.4,100,877.9,1324,0,0,85,0.1,12.1,12.1,0.1,0
94.284,14.3,0.3,-10.4,0,89,73.4,234.95,234.95,12.1,12.4,100,842.9,1321,0,0,85,0.1,12.1,12.1,0.1,0
94.374,14.3,0.3,-10.4,0,89,73.2,234.95,234.95,12.1,12.4,100,818.6,1318,0,0,85,0.1,12.1,12.1,0.1,0
94.459,14.3,0.8,-10.4,0,89,73.4,234.95,234.95,12.1,12.4,100,806,1316,0,0,85,0.1,12.1,12.1,0.1,0
94.539,14.3,15.8,-10.4,0,89,73.4,234.95,234.95,12.1,12.5,100,790.2,1315,0,0,85,0.1,12.1,12.1,0.1,0
94.618,14.3,72.1,-10.1,0,89,72.5,234.95,234.95,13.6,23.9,100,769.7,1313,0,0,85,1.3,13.3,13.3,1,0
94.701,14.3,99.6,-6.2,0,89,72.2,234.95,234.95,31,59,100,782.1,1340,0,0,85,12,23.8,23.8,9.6,0
94.781,14.3,99.6,-1.2,7.3,89,71.1,234.95,234.95,56.9,139.2,100,772.7,1451,0,0,85,89,100,100,31.1,0
94.859,14.3,99.6,-0.5,11.8,89,71.3,55.76,39.06,63.9,131.1,100,881.3,1608,0,0,85,89,96.6,96.6,100,0
94.940,14.3,99.6,-0.5,13,89,72.2,19.86,21.83,68.8,144.3,100,1034.4,1755,0,0,85,89,99.6,99.6,100,0
95.026,14.3,99.6,-0.5,10.6,89,72.2,15.33,19,71.2,139.7,100,1127.8,2083,0,0,85,89,100,100,100,0
95.110,14.3,99.6,-0.5,8.3,89,72,14.02,13.58,71.7,137.8,100,1233.7,2407,-5.7,-13.4,85,89,100,100,84.4,0
95.189,14.3,99.6,-0.5,10.2,89,73.4,14.35,13.39,73.3,153.2,100,1238.7,2544,-5.4,-16.8,85,89,100,100,36,0
95.275,14.3,99.6,-0.2,13.5,89,71.8,15,14.04,76.3,172.2,100,1198.2,2676,-2.9,-16.6,85,89,100,100,30.6,0
95.364,14.3,99.6,-0.1,17.1,89,70.9,14.51,14.56,76,191.5,100,1192.8,2866,-3.6,-15.7,85,89,100,100,31,0
95.445,14.3,99.6,0,17.7,89,71.6,13.92,14.27,76,192.6,100,1227.7,3088,-7.4,-17.7,85,89,100,100,22.6,0
95.535,14.3,99.6,0,16.9,89,70.5,14.23,14.44,78.2,193.5,100,1258.2,3319,-8.8,-19,85,89,100,100,23.5,0
95.625,14.3,99.6,0.1,16.3,89,70.7,14.97,14.9,78.5,193.1,100,1287.1,3557,-7.2,-17.5,85,89,100,100,27.8,0
95.715,14.3,99.6,0.3,16,89,70.2,15.72,15.63,78.3,192.8,100,1329.4,3832,-1,-12.4,85,82.3,96.8,96.7,31.4,0
95.804,14.3,99.6,0.5,16.3,89,71.1,15.5,15.5,78.5,192.4,100,1372.9,4183,1.3,-9.9,85,75.5,89.7,89.7,35.4,0
95.895,14.3,99.6,1,16.9,89,69.2,15.5,15.24,79.8,191.1,100,1411.4,4566,4.8,-7.7,85,80.7,76.9,76.7,37.1,0
95.986,14.3,99.6,1.7,17,89,71.8,16.94,16.05,83.4,191,100,1389.8,4667,13,-2.7,85,75.9,71.7,71.7,36.2,0
96.076,14.3,99.6,2.9,17,89,69.3,16.38,16.19,89.4,190.3,100,1483.6,4920,21.4,5.5,85,76.9,81.3,81.3,38,0
96.166,14.3,99.6,4.4,16.9,89,69.7,15.5,14.83,97.3,190.8,100,1722.9,5090,24.2,5,85,77.1,92.3,92.3,41.7,0
96.255,14.3,99.6,5.6,16.9,89,69.5,15.11,15.04,105.6,192.4,100,1800.1,5048,29.5,9.6,85,77,92.2,92.2,40.7,0
96.345,14.3,99.6,6.8,16.8,89,70.2,14.23,14.31,113,195.8,100,2025.9,5156,30.2,10.5,85,74.8,90.2,90.2,40.7,0
96.436,14.3,99.6,7.8,16.7,89,68.4,13.68,13.67,120.2,198,100,2230.3,5273,30.3,10.1,85,71.5,86.6,86.6,41.1,0
96.525,14.3,99.6,8.8,16.5,89,66.5,13.25,13.42,127,199.1,100,2233.7,5372,30.6,10.2,85,68.8,83.9,83.9,40.9,0
96.709,14.3,99.6,10.5,16.4,89,65.3,12.4,12.38,137.1,200.5,100,2226.3,5493,28.2,7.3,85,66.9,82,82,41.7,0
96.930,14.3,99.6,13.4,16.1,89,66.2,11.54,11.7,155.2,200.5,100,2140.6,5855,13.9,-3.3,85,62.1,76,76,46.7,0
97.015,14.3,99.6,13.3,16,89,67,11.36,11.56,155.1,200.5,100,2099.7,5940,9.9,-6.6,85,62.7,77.4,77.4,47.4,0
97.105,14.3,99.6,13.3,15.9,89,70,11.77,11.99,155.1,200.2,100,2077.9,6036,9.3,-6.6,85,65,79.4,79.4,49,0
97.189,14.3,99.6,13.2,15.9,89,66.7,11.73,11.92,155.2,199.7,100,2044.8,6142,7.4,-7.7,85,68.9,84.6,84.6,50.2,0
97.274,14.3,99.6,13.1,15.8,89,69.5,11.76,11.93,155.3,199.1,100,2096.3,6203,6,-8.9,85,67.7,82.2,82.2,50.8,0
97.354,14.3,99.6,13.1,15.6,89,68.6,11.86,11.92,154.6,198.6,100,2045.2,6301,5.4,-9.7,85,68.1,82.2,82.2,51,0
97.444,14.3,99.6,13,15.5,89,65.8,11.8,11.93,154.6,198,100,2014.4,6377,5.1,-11.4,85,68.6,83.2,83.2,51.5,0
97.529,14.3,99.6,12.9,15.4,89,67,11.89,12.02,153.7,197.4,100,2020.2,6461,3.9,-12,85,69.4,83.8,83.8,51.9,0
97.609,14.3,99.6,12.8,15.3,89,66.3,11.92,12.22,153.5,196.8,100,1966.4,6541,3.3,-10.8,85,69.9,83.3,83.3,52.3,0
97.696,14.3,99.6,12.8,15.2,89,66.2,11.89,11.99,153.6,196.4,100,1917.8,6620,2,-12.2,85,70.9,85,85,52.6,0
97.784,14.3,99.6,12.7,15.1,89,63.5,11.86,12.2,153.4,195.9,100,1863.4,6694,0.5,-13.2,86,70.3,85.4,85.4,52.8,0
97.866,14.3,99.6,12.7,14.9,89,65.6,11.89,11.99,153.4,194.1,100,1832.9,6755,-0.3,-12.2,86,70.3,85.4,85.4,52.8,0
97.950,14.3,99.6,12.6,14,89,66.2,11.8,11.89,152.5,188.1,100,1838.6,6832,-1.9,-15.4,86,65.4,79.3,79.3,51.3,0
98.035,14.3,99.6,12.6,13.2,89,65.4,11.96,12.15,152.5,180.1,100,1789.3,6893,-2.1,-14.1,86,60,73.6,73.6,48.9,0
98.124,14.3,99.6,12.6,12.9,90,62.2,11.83,12.02,152.3,172.2,100,1756,6937,-4.3,-15.7,86,56.6,69.7,69.7,45,0
98.206,14.3,99.6,12.6,12.4,90,66.7,11.99,12.12,152.4,163.4,100,1728.4,6976,-3.7,-15.2,86,50.3,62.7,62.7,41.4,0
98.292,14.3,99.6,12.6,14,90,67.4,12.12,12.3,152.3,167.6,100,1719.8,6506,-3.9,-14.5,86,69.2,77.7,77.7,38.2,0
98.370,14.3,99.6,13.5,18.9,90,66.8,12.78,13.01,155.9,192.4,100,1874.2,5442,1.6,-10.4,86,89,97.4,97.4,39.9,0
98.450,14.3,99.6,17,21.2,90,66.3,12.36,12.58,174,200,100,2084.3,4859,1.9,-11.3,86,73.2,85.9,85.9,43.5,0
98.529,14.3,99.6,18.8,21.1,90,65.1,11.99,12.56,184.8,200,100,2163.8,4971,-0.7,-9.9,86,53,66.6,66.6,40.7,0
98.616,14.3,99.6,19.4,21,90,69.7,12.25,12.43,188,200,100,2175.8,4966,-0.2,-9.9,86,51.4,64.9,65,40.7,0
98.700,14.3,99.6,19.7,21,90,68.6,12.4,12.61,190.4,200,100,2102.9,5056,1.8,-8.9,86,52.9,65.7,66,40.7,0
98.781,14.3,99.6,19.4,20.9,90,65.6,11.99,12.4,189,200,100,2062.7,5115,0.2,-8.6,86,58.2,71.6,71.9,40.7,0
98.865,14.3,99.6,19.1,20.8,90,66.2,12.25,12.28,188.1,200,100,1998.4,5130,-0.2,-9,86,62,76.1,76.3,40.7,0
98.949,14.3,99.6,18.9,20.9,90,69.2,12.25,12.2,186.2,200,100,1908.2,5178,1.1,-9.8,86,53.9,66.8,67,40.7,0
99.036,14.3,99.6,18.7,20.8,90,66.3,12.18,12.25,185.6,200,100,1882.9,5222,0.4,-9.9,86,61.6,74.6,74.8,40.7,0
99.124,14.3,99.6,18.4,20.8,91,67.9,12.28,12.22,184,200,100,1896.2,5275,1,-9.9,86,66.6,80.8,81,40.7,0
99.215,14.3,99.6,18.3,20.8,91,64.4,12.25,12.2,183.4,200,100,1966.9,5298,0.8,-10.6,86,64.3,77.4,77.6,40.7,0
99.304,14.3,99.6,18.3,20.8,91,68.1,12.2,12.28,183.3,200,100,2018.6,5347,0,-10.2,86,61.7,75.8,76,40.7,0
99.395,14.3,99.6,18.1,20.8,91,68.3,12.25,12.12,182.6,200,100,2023.4,5389,0.1,-12.1,86,61.1,75.7,75.9,40.7,0
99.483,14.3,99.6,17.7,20.7,91,67.7,12.05,12.28,180.6,200,100,2049.3,5446,-1.3,-11.5,86,64.2,79,79.1,41.1,0
99.565,14.3,99.6,17.5,20.7,91,67.2,12.23,12.33,180,200,100,2068.1,5492,-1.3,-11.5,86,60.3,73.8,74,41.8,0
99.653,14.3,99.6,17.3,20.6,91,66.7,12.23,12.28,178.2,200,100,2053.7,5530,-0.3,-11.8,86,61.2,74.8,75,42,0
99.735,14.3,99.6,17.2,20.7,91,67.4,12.05,12.28,178,200,100,2046.4,5553,-1.7,-11.8,86,63.9,78.6,78.8,42.3,0
99.826,14.3,99.6,17.2,20.6,91,66.5,12.1,12.09,178.1,200,100,2040.5,5597,-0.8,-13.2,86,68.1,82.1,82.2,43.2,0
99.915,14.3,99.6,17,20.6,92,68.1,12.05,12.2,177,200,100,2002.8,5661,-0.8,-12.3,86,64.3,78,78.1,43.9,0
99.995,14.3,99.6,16.8,20.6,92,66.2,11.83,12.02,176.2,200,100,1995.3,5674,-2.3,-13,86,68.7,83.7,83.8,44,0
100.084,14.3,99.6,16.8,20.6,92,69.3,12.1,12.05,175.6,200,100,1985.2,5712,-1.6,-13.2,86,66.1,80.9,81,44.6,0
100.174,14.3,99.6,16.6,20.6,92,66.8,11.79,11.86,174.8,200,100,1959.2,5753,-2.1,-14.2,86,67.3,81,81.1,45.2,0
100.264,14.3,99.6,16.5,20.6,92,65.8,11.86,12.05,174.4,200,100,1950.4,5775,-1.1,-13.4,86,71,85.1,85.2,45.5,0
100.382,14.3,99.6,16.5,20.6,92,64.4,11.7,11.83,174,200,100,1917.1,5771,-1.4,-13.7,86,67.4,82.4,82.5,45.1,0
100.605,14.3,99.6,16.5,20.6,92,66,11.86,11.83,174.2,200,100,1954.8,5844,-2.9,-14.3,86,68.4,82.4,82.5,46.4,0
100.687,14.3,99.6,16.5,20.6,92,63.3,11.83,11.86,174.2,200,100,1939.7,5874,-2.9,-14.8,86,70.4,85.2,85.3,46.8,0
100.774,14.3,99.6,16.3,20.6,92,65.6,11.73,11.86,172.8,200,100,1952.7,5888,-3.5,-15.1,86,76.3,91.3,91.4,46.9,0
100.854,14.3,99.6,16.2,20.6,92,65.6,11.83,11.89,172.1,200,100,1982.2,5909,-2.7,-14.8,86,70,84.6,84.6,47.2,0
100.936,14.3,99.6,16.1,20.6,92,66.8,11.83,11.92,171.3,200,100,1957.1,5945,-2.6,-14.7,86,75,89.3,89.3,47.5,0
101.020,14.3,99.6,16.1,20.5,92,67.4,11.7,11.96,172.3,200,100,1956.3,5973,-2.6,-14.2,86,72.6,87.4,87.4,48,0
101.100,14.3,99.6,15.9,20.5,93,66.5,11.7,11.95,170.8,199.8,100,1995.3,6018,-3,-14.9,86,73.1,89,89,48.4,0
101.185,14.3,99.6,15.8,20.5,93,67,11.73,11.96,170.3,199.7,100,1968.9,6051,-2.4,-14.3,86,71.5,86.4,86.4,48.8,0
101.265,14.3,99.6,15.6,20.5,93,67.4,11.76,11.92,169,199.6,100,1966.4,6074,-2.6,-14.8,86,71.6,86.4,86.4,48.9,0
101.347,14.3,99.6,15.6,20.4,93,64.7,11.7,11.96,169.1,199.4,100,1931.6,6103,-2.8,-14.4,86,71.9,87.1,87.1,49.2,0
101.437,14.3,99.6,15.6,20.4,93,67.5,11.76,11.83,169,199.2,100,1889.5,6127,-3.2,-15.1,86,72.3,85.8,85.8,49.6,0
101.521,14.3,99.6,15.6,20.3,93,67,11.8,11.7,169.1,198.7,100,1846.1,6180,-4,-15.3,86,72.9,87.5,87.5,50.2,0
101.605,14.3,99.6,15.6,20.4,93,68.3,11.8,11.73,168.6,198.6,100,1863.5,6210,-4.8,-15.2,86,80.2,94.8,94.8,50.4,0
101.695,14.3,99.6,15.4,20.3,94,69.3,11.8,11.8,167.6,198.4,100,1882.9,6251,-4.5,-15.8,86,79.8,94.3,94.3,50.7,0
101.781,14.3,99.6,15.4,20.3,94,64.9,11.62,11.92,166.8,198.1,100,1860.5,6289,-3.7,-15.6,86,81.9,96.6,96.6,50.9,0
101.865,14.3,99.6,15.2,20.2,94,68.4,11.59,11.96,166.5,198,100,1867.7,6302,-4.7,-15.7,86,73.8,89.1,89.1,51,0
101.955,14.3,99.6,15.1,20.2,94,66.5,11.62,11.86,165.1,197.7,100,1850.3,6364,-6.1,-15.7,86,74,88.3,88.3,51.2,0
102.046,14.3,99.6,15.1,20.2,94,64.9,12.02,11.8,165.5,197.5,100,1846.1,6382,-6.4,-15.7,86,74.2,88.2,87.9,51.4,0
102.132,14.3,99.6,15.1,20.1,94,65.6,11.96,11.79,165.7,197.2,100,1843,6412,-4.1,-16.5,86,74.3,89.4,89.1,51.6,0
102.216,14.3,99.6,15.1,20.1,94,65.8,11.63,11.8,165.7,197.1,100,1863.3,6430,-5.8,-17,86,74.4,89.5,89.2,51.7,0
102.300,14.3,99.6,15,20.1,94,71.4,11.92,11.89,164.8,196.8,100,1838.6,6483,-6.3,-16.1,86,82.9,97.5,97.2,51.9,0
102.385,14.3,99.6,14.9,20.1,94,65.1,11.7,11.83,163.9,196.8,100,1801,6501,-4.7,-15.9,86,74.7,88.8,88.5,51.9,0
102.470,14.3,99.6,14.9,20.1,94,64.5,11.69,11.8,163.9,196.4,100,1785.1,6529,-6.1,-17.2,86,74.9,90.1,89.8,52.1,0
102.556,14.3,99.6,14.7,20,94,65.4,11.76,11.99,163.1,196.3,100,1776.4,6569,-6.6,-16.4,86,83.3,97.9,97.6,52.3,0
102.642,14.3,99.6,14.7,20,94,66.8,11.66,11.89,162.6,196,100,1776.3,6594,-5.5,-17.4,86,75.2,89.2,89,52.5,0
102.727,14.3,99.6,14.6,20,95,63.8,11.79,11.99,162.4,195.8,100,1783,6629,-7.6,-17.4,86,75.4,89.4,89.2,52.6,0
102.817,14.3,99.6,14.6,20,95,67.5,11.96,12.02,162.4,195.6,100,1793.7,6669,-6.1,-16.3,86,75.6,90.6,90.4,52.8,0
102.904,14.3,99.6,14.6,19.9,95,65.3,11.83,11.96,162,195.3,100,1763.3,6700,-7.8,-18.1,86,75.7,90.8,90.6,53,0
102.995,14.3,99.6,14.4,19.9,95,69.2,12.02,12.1,160.9,195.3,100,1758.9,6704,-6.3,-16.3,86,75.8,90.8,90.6,53,0
103.074,14.3,99.6,14.4,20,95,64,11.73,11.8,160.5,195.1,100,1763.1,6729,-7.7,-18.7,86,75.9,90.8,90.6,53.2,0
103.154,14.3,99.6,14.4,19.8,95,66,11.92,12.12,160.8,194,100,1747.9,6769,-7.4,-16.8,86,75.8,90.7,90.5,53.1,0
103.236,14.3,99.6,14.3,19.3,95,66.5,11.7,11.79,160.3,190.9,100,1726.9,6795,-8.6,-19,86,75.4,90.3,90.1,52.7,0
103.325,14.3,99.6,14.3,19,95,66.7,11.86,12.07,159.9,189.6,100,1702.3,6837,-8.1,-17.4,86,75,88.9,88.7,52.5,0
103.410,14.3,99.6,14.3,18.8,96,65.3,11.69,11.92,159.8,187.5,100,1689.3,6863,-9.9,-19,86,74.2,88.1,87.9,52.3,0
103.495,14.3,99.6,14.3,18.6,96,66.5,11.95,11.95,159.7,186.7,100,1677.4,6878,-8.6,-18.8,86,73.9,87.7,87.4,52.1,0
103.584,14.3,99.6,14.3,18.1,96,67,11.76,11.92,159.7,183.2,100,1702.3,6895,-10,-18.4,86,68.9,83.5,83.3,51.6,0
103.675,14.3,99.6,14.3,18,96,66.5,11.76,11.95,159.3,182.6,100,1666,6932,-10.4,-19.7,86,69.2,82.8,82.7,51.5,0
103.754,14.3,99.6,14.3,17.7,96,69.3,11.92,11.92,159.6,181,100,1680.5,6941,-9.9,-19.7,86,68.5,80.9,80.7,51.3,0
103.846,14.3,99.6,15.6,16.5,96,66,11.76,12.07,167.3,198.8,100,1798,6215,-11.7,-20.2,86,61.2,71.5,71.5,50.8,0
103.935,14.3,99.6,19,18.7,96,69.2,11.83,12.28,183.4,200.4,100,1963.5,5336,-11.5,-18.5,86,50.7,62.1,62.1,41.5,0
104.024,14.3,99.6,19.3,19.7,97,66.8,12.39,12.86,185.4,200.2,100,2002.9,5422,-9.5,-14.4,86,59.5,72,71.9,41.3,0
104.115,14.3,99.6,19.3,20.8,97,66.2,12.55,12.63,184.7,200,100,2043.3,5359,-6.4,-12.9,86,74.7,87.9,87.8,41.4,0
104.195,14.3,99.6,19.6,21.2,97,66.7,12.23,12.2,186.4,200,100,2023.4,5353,-7.3,-14.4,86,53.5,66.9,67.2,41,0
104.340,14.3,99.6,19.6,21.2,97,68.8,12.39,12.3,185.9,200,100,1976.8,5382,-4.2,-14.3,86,52.4,64.7,64.7,40.7,0
104.556,14.3,94.8,19.3,21.2,97,66.3,12.1,12.26,184.2,200,100,1914.6,5434,-5,-12.9,86,54.5,66.9,66.9,40.8,0
104.644,14.3,0,19.1,10.3,97,66.3,12.2,12.3,183.2,132.8,100,1917.8,5448,-4,-13,86,31.9,45,44.9,37.9,0
104.725,14.3,0,13.1,3.5,97,68.1,12.07,12.43,148.6,94.5,100,1698.8,5393,-3.6,-12.1,86,19.2,32,32,22.7,0
104.815,14.3,0,-0.1,0,98,77.8,13.49,12.95,74.1,58.2,100,1730.8,5419,1.9,-8.5,86,13.3,26.2,26.2,10.6,0
104.904,14.3,0,-5.9,0,98,70.7,16.48,17.8,41.3,32.3,100,1222.2,5362,8.4,8.7,86,15.7,27.5,27.5,12.6,0
104.994,14.3,0,-10.3,0,98,73.7,15.24,14.23,16.4,16.4,100,1282,5337,12.1,-5.3,86,52.6,65.1,65.1,42.1,0
105.074,14.3,0,-11,0,98,72.5,12.73,12.4,12.2,11.8,100,1180.8,5331,-23.1,-33.6,86,55.9,69,69,44.8,0
105.154,14.3,0,-11.1,0,98,72.5,12.63,12.39,11.3,11.5,100,1146,5305,0,0,86,56.1,68.6,68.6,44.8,0
105.235,14.3,0,-11.1,0,98,72.2,13.92,12.98,11.1,11.5,100,1183,5253,0,0,86,56.1,68.7,68.7,44.9,0
105.324,14.3,0,-11.1,0,98,71.1,39.08,33.46,11.2,11.5,100,1184.1,5168,0,0,86,56.2,68.8,68.8,45,0
105.404,14.3,0,-11.1,0,98,72.9,116.01,129.59,11.2,11.4,100,1150.4,5072,0,0,86,56.3,69.4,69.4,45.1,0
105.486,14.3,0,-11,0,98,73.2,234.95,234.95,11.2,11.3,100,971.5,4942,0,0,86,56.5,69.6,69.6,45.2,0
105.575,14.3,0,-11,0,98,72.7,234.95,234.95,11.1,11.2,100,801.9,4764,0,0,86,56.7,69.8,69.8,45.3,0
105.664,14.3,0,-11,0,98,72.5,234.95,234.95,11.1,11.1,100,664.8,4587,0,0,86,56.6,70.7,70.7,45.3,0
105.744,14.3,0,-11,0,98,72,234.95,234.95,11.2,11.3,100,566.6,4456,0,0,86,56.3,70.4,70.4,45,0
105.832,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.3,11.5,100,584.2,4324,0,0,86,55.9,70,70,44.8,0
105.923,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.7,11.7,100,608.3,4183,0,0,86,55.6,70.2,70.2,44.5,0
106.008,14.3,0,-10.8,0,98,72.3,234.95,234.95,11.8,11.9,100,626.7,4069,0,0,86,55.3,69.3,69.3,44.2,0
106.093,14.3,0,-10.8,0,98,72.5,234.95,234.95,12,11.8,100,638.9,3944,0,0,86,54.4,69,69,43.5,0
106.174,14.3,0,-10.8,0,98,72.2,234.95,234.95,11.8,11.8,100,654.2,3931,0,0,86,54.3,67.3,67.3,43.4,0
106.267,14.3,0,-10.9,0,98,72.5,234.95,234.95,11.7,11.8,100,662.3,3936,0,0,86,54.3,67.4,67.4,43.5,0
106.351,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.7,11.8,100,672.8,3934,0,0,86,54.3,66.8,66.8,43.5,0
106.436,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.7,11.8,100,680.5,3930,0,0,86,54.3,67.3,67.3,43.4,0
106.524,14.3,0,-10.9,0,98,73,234.95,234.95,11.6,11.8,100,688.3,3926,0,0,86,54.2,68.3,68.3,43.4,0
106.601,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.7,11.8,100,693.6,3918,0,0,86,54.1,66.7,66.7,43.3,0
106.685,14.3,0,-10.9,0,98,73,234.95,234.95,11.7,11.8,100,697.9,3906,0,0,86,54,67.1,67.1,43.2,0
106.776,14.3,0,-10.9,0,98,73,234.95,234.95,11.7,11.8,100,704.1,3903,0,0,86,54,66.5,66.5,43.2,0
106.865,14.3,0,-10.9,0,98,72.5,234.95,234.95,11.7,11.8,100,709.4,3902,0,0,86,54,66.5,66.5,43.2,0
106.957,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.6,11.7,100,714.4,3902,0,0,86,54,66.5,66.5,43.2,0
107.044,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.7,11.7,100,719.7,3893,0,0,86,53.9,66.4,66.4,43.1,0
107.135,14.3,0,-10.9,0,98,73,234.95,234.95,11.7,11.7,100,722.5,3881,0,0,86,53.7,67.3,67.3,43,0
107.223,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.6,11.7,100,725.3,3875,0,0,86,53.7,67.7,67.7,43,0
107.316,14.3,0,-10.9,0,98,72.7,234.95,234.95,11.6,11.7,100,729.4,3875,0,0,86,53.7,66.7,66.7,43,0
107.406,14.3,0,-10.9,0,98,73,234.95,234.95,11.6,11.7,100,729.4,3865,0,0,86,53.6,66.6,66.6,42.9,0
107.491,14.3,0,-10.9,0,98,73,234.95,234.95,11.6,11.6,100,732,3854,0,0,86,53.5,66.5,66.5,42.8,0
107.576,14.3,0,-10.9,0,98,72.9,234.95,234.95,11.6,11.6,100,733.8,3844,0,0,86,53.4,67.4,67.4,42.7,0
107.666,14.3,0,-10.9,0,98,72.9,234.95,234.95,11.5,11.6,100,732.6,3833,0,0,86,53.3,66.3,66.3,42.6,0
107.757,14.3,0,-10.9,0,98,72.7,234.95,234.95,11.5,11.6,100,736.3,3831,0,0,86,53.2,66.2,66.2,42.6,0
107.842,14.3,0,-10.9,0,98,72.3,234.95,234.95,11.5,11.6,100,736.3,3829,0,0,86,53.2,66.2,66.2,42.6,0
107.925,14.3,0,-10.9,0,98,72.7,234.95,234.95,11.5,11.5,100,739,3815,0,0,86,53.1,67.1,67.1,42.5,0
108.016,14.3,0,-10.9,0,98,73,234.95,234.95,11.5,11.5,100,736.3,3807,0,0,86,53,66,66,42.4,0
108.106,14.3,0,-10.9,0,98,72.3,234.95,234.95,11.4,11.5,100,739,3799,0,0,86,52.9,65.9,65.9,42.3,0
108.196,14.3,0,-10.9,0,98,73,234.95,234.95,11.3,11.5,100,736.9,3794,0,0,86,52.9,66.9,66.9,42.3,0
108.287,14.3,0,-10.9,0,98,73.6,234.95,234.95,11.4,11.4,100,739,3784,0,0,86,52.7,66.7,66.7,42.2,0
108.376,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.4,11.4,100,739,3772,0,0,86,52.6,65.6,65.6,42.1,0
