﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4-1 - I8A0S).bin
36.824,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.35,14.44,25.3,25.7,13.9,92,678.9,1538,-0.8,-2.2,5,27,87.9,86,3,15.6,2.4,0
36.929,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.34,14.44,25.4,25.7,13.9,92,681.6,1538,-1,-2.2,5,27,88.1,86,3,16,2.4,0
37.025,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,44,14.34,14.47,25.3,25.7,13.9,92,684.9,1544,-1.2,-2.1,5,27,87.9,86,3.1,15.7,2.5,0
37.129,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.33,14.53,25.1,25.7,14,92,683.5,1546,-1.4,-2,5,27,86.8,86,3.1,15.7,2.5,0
37.229,14.5,10.8,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.33,14.51,25.4,24.8,14,92,688.2,1549,-1.5,-2.2,5.1,27,88.1,86,2.8,15.8,2.3,0
37.329,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.34,14.51,26,25.7,13.8,92,690.3,1554,-1.6,-2.3,5.1,27.4,90.5,86,3.1,16.1,2.5,0
37.424,14.5,11.3,-7.6,0,86,0,0,0,0,0,0,55.7,43,14.35,14.44,26.5,25.7,14,92,689.9,1558,-1.6,-2.9,5.1,27.4,92.2,86,3.2,16.1,2.5,0
37.529,14.5,11.3,-7.6,0,86,0,0,0,0,0,0,55.7,43,14.41,14.57,25.2,25.8,14.1,92,690.9,1560,-1.4,-2,5.1,27.4,87.2,86,3.2,15.8,2.6,0
37.629,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.38,14.5,25.3,25.8,14.2,92,694.2,1563,-1.9,-3,5.1,27.4,87.7,86,3.2,15.8,2.6,0
37.729,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.28,14.35,25.4,25.8,14.2,92,686.9,1563,-2.5,-3.8,5.1,27.4,87.9,86,3.2,15.8,2.6,0
37.828,14.5,10.8,-7.4,0,86,0,0,0,0,0,0,55.7,43,14.28,14.34,25.1,24.5,14.2,92,692.3,1567,-2.5,-3.9,5.1,27.4,87,86,2.8,15.7,2.2,0
37.929,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.31,14.41,25.7,25,13.8,92,693.5,1572,-2.5,-3.7,4.9,27.4,89.3,86,3,15.6,2.4,0
38.024,14.5,11.3,-7.7,0,86,0,0,0,0,0,0,55.7,43,14.33,14.46,25.5,25.2,13.9,92,699.4,1575,-2.5,-3.7,5,27.4,88.6,86,3.1,15.7,2.5,0
38.128,14.5,11.3,-7.7,0,86,0,0,0,0,0,0,55.7,43,14.38,14.56,24.7,25.5,14,92,701.4,1573,-2.5,-3.1,5.1,27.4,85.4,86,3.2,15.8,2.5,0
38.228,14.5,11.3,-7.6,0,86,0,0,0,0,0,0,55.7,43,14.33,14.56,24.9,25.9,14.3,92,709.4,1582,-2.8,-3.5,5.1,27.4,86.2,86,3.3,15.9,2.7,0
38.328,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.33,14.47,25.2,24.6,14.2,92,708,1580,-3,-4.1,5.1,27.4,87.5,86,2.9,15.8,2.3,0
38.428,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.38,14.47,26.1,26,14.4,92,709.9,1586,-2.8,-4.1,5.2,27.4,90.6,86,3.4,16,2.7,0
38.528,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.46,14.53,25.8,26,14.5,92,706.7,1593,-2.6,-3.8,5.2,27.4,89.7,86,3.4,16.1,2.8,0
38.628,14.5,11.3,-7.5,0,86,0,0,0,0,0,0,55.7,43,14.56,14.64,25.7,26,14.5,92,700.3,1591,-2.5,-3.4,5.2,27.4,89.5,86,3.4,16,2.7,0
38.728,14.5,11.3,-7.4,0,86,0,0,0,0,0,0,55.7,43,14.53,14.7,25.4,26,14.6,92,703.9,1594,-2.5,-3.2,5.2,27.4,88.2,86,3.4,16.4,2.8,0
38.828,14.5,11.3,-7.4,0,86,0,0,0,0,0,0,55.7,43,14.51,14.57,25.6,26,14.6,92,702.6,1600,-2.7,-4.3,5.2,27.8,89.1,86,3.5,16.5,2.8,0
38.928,14.5,11.3,-7.3,0,86,0,0,0,0,0,0,55.7,43,14.5,14.5,25.7,26,14.6,92,716.3,1601,-2.7,-4.5,5.2,27.8,89.3,86,3.5,16.1,2.8,0
39.028,14.5,17.9,-7.3,0,86,0,0,0,0,0,0,55.7,43,14.44,14.51,25.7,27.3,14.8,92,723.2,1604,-3.2,-4.4,5.2,27.8,89.1,86,3.9,16.6,3.2,0
