﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
45.708,14.7,10.1,-8.3,0,90,0,0,0,0,0,0,70.4,52,14.53,14.53,22.9,23.9,24.2,99,743.6,2971,1.1,3.6,7.8,34.5,81.3,88,4.9,18,3.9,0
45.813,14.7,9.5,-8.1,0,90,0,0,0,0,0,0,70.2,52,14.5,14.57,23.2,23,24.5,99,736.8,2969,0.8,3.5,7.8,34.5,82,88,5,17.6,4,0
45.931,14.7,10.1,-8.1,0,90,0,0,0,0,0,0,70.4,52,14.6,14.6,23.7,23.8,24.7,99,734.7,2970,1.1,3.5,8,34.5,84,88,4.9,18.1,3.9,0
46.034,14.7,10.7,-8.1,0,90,0,0,0,0,0,0,70.4,52,14.73,14.67,23.8,24,24.9,99,753.5,2967,1.7,4.1,8,34.5,84.2,88,4.9,18,3.9,0
46.142,14.7,10.1,-8,0,90,0,0,0,0,0,0,70.5,52,14.63,14.51,23.7,23.9,25,99,750.4,2977,1.2,3,8.1,34.5,84.2,88,4.9,17.5,3.9,0
46.260,14.7,10.1,-8,0,90,0,0,0,0,0,0,69.7,52,14.6,14.56,23.8,24,25,99,737.7,2966,1,3,8.1,34.5,84.6,88,4.9,18,3.9,0
46.363,14.7,10,-8.2,0,90,0,0,0,0,0,0,70.4,52,14.64,14.6,24.5,23.7,24.3,99,733,2961,1.1,3,7.8,34.5,87.2,88,4.9,18,3.9,0
46.462,14.7,9.5,-8.8,0,90,0,0,0,0,0,0,69.9,52,14.79,15,24.2,23.5,24.4,99,736.1,2967,1.8,5.3,7.7,34.5,86.1,88,4.9,18.1,4,0
46.557,14.7,9.5,-8.9,0,90,0,0,0,0,0,0,70.4,52,14.67,14.51,22.8,23.2,24.4,99,758.6,2975,0.9,2.5,8,34.5,80.5,88,5,17.6,4,0
46.657,14.7,9.5,-8.7,0,90,0,0,0,0,0,0,70.2,52,14.51,14.38,22.5,23,24.2,99,734.2,2964,0.5,2.2,7.9,34.5,79.2,88,5,17.6,4,0
46.757,14.7,9.5,-8.6,0,90,0,0,0,0,0,0,70.2,52,14.73,14.79,22.4,22.9,24,99,722.5,2960,1.6,4,7.8,34.5,79.2,88,5,17.6,4,0
46.862,14.7,9.5,-8.6,0,90,0,0,0,0,0,0,69.5,52,15,15.2,22.8,22.7,23.8,99,724.1,2960,3,6.1,7.8,34.5,80.7,88,5,17.6,4,0
46.967,14.7,9.5,-8.7,0,90,0,0,0,0,0,0,70.2,52,14.97,14.93,22.9,22.3,23.5,99,743.4,2966,3.3,5.3,7.7,34.5,80.9,88,5.1,18.2,4.1,0
47.071,14.7,9.5,-8.7,0,90,0,0,0,0,0,0,70,52,14.6,14.56,22.1,22.5,23.5,99,754.3,2968,1.2,3.7,7.7,34.5,77.8,88,5.1,17.6,4,0
47.172,14.7,9.5,-8.6,0,90,0,0,0,0,0,0,70.4,52,14.47,14.41,21.6,22.5,23.5,99,731.2,2961,1,2.9,7.7,33.8,76.1,88,5.1,17.7,4,0
47.272,14.7,9.5,-8.4,0,90,0,0,0,0,0,0,70.5,52,14.64,14.7,22,22.5,23.4,99,716.3,2958,1.6,3.9,7.7,33.8,76.6,88,5.1,17.7,4.1,0
47.384,14.7,9.5,-8.3,0,90,0,0,0,0,0,0,69.2,52,15,15.04,21.9,22.5,23.4,99,718.1,2959,3.2,5.8,7.7,34.5,77.4,88,5.1,18.2,4,0
47.482,14.7,9.5,-8.1,0,90,0,0,0,0,0,0,69.9,52,14.83,14.76,22.2,22.5,23.5,99,728.6,2960,2.9,4.9,7.7,33.8,78.3,88,5.1,17.7,4,0
47.612,14.7,9.5,-8.1,0,90,0,0,0,0,0,0,69.5,52,14.6,14.47,22.6,22.4,23.4,99,727.4,2958,2.1,3.3,7.7,34.5,80,88,5.1,17.7,4.1,0
47.709,14.7,9.5,-8.2,0,90,0,0,0,0,0,0,70.5,52,14.53,14.47,22.8,22.4,23.4,99,732.6,2954,1.4,3,7.6,34.5,80.7,88,5.1,17.7,4.1,0
47.805,14.7,9.5,-8.3,0,90,0,0,0,0,0,0,70.4,52,14.53,14.57,22.8,22.4,23.4,99,739.2,2958,1.2,3.5,7.6,34.5,80.7,88,5.1,17.7,4.1,0
48.067,14.7,9.5,-8.4,0,90,0,0,0,0,0,0,69.9,52,14.57,14.63,22.8,22.4,23.4,99,731.7,2956,1.2,3.6,7.7,34.5,80.7,88,5.1,17.7,4.1,0
48.169,14.7,99.6,-1.4,4.3,90,0,0,0,0,0,0,66.2,52,14.64,14.7,68.9,126,71.2,99,905.2,3078,3.7,6.1,39.2,7.9,256.5,88,90,100,15,0
48.290,14.7,99.6,-0.6,9.8,90,0,0,0,0,0,0,72.3,52,12.4,12.35,75.3,146.4,121.2,99,1418.6,2973,-2.9,-2,76.6,12.8,277.7,88,90,100,21.2,0
48.390,14.7,99.6,-0.2,14.3,90,0,0,0,0,0,0,67.5,52,12.89,12.2,77.5,175.8,161.2,99,1464.1,3034,-7.9,-10.8,80,11.2,300.8,88,90,100,28.4,0
48.488,14.7,99.6,0.3,14.9,90,0,0,0,0,0,0,70,52,13.38,12.86,81,177.1,184.1,99,1581.9,3067,-7.2,-10.6,81.2,12.4,316.2,88,90,100,29.1,0
48.594,14.7,99.6,0.8,14.8,90,0,0,0,0,0,0,70.9,52,13.91,13.74,84.6,176.2,193.2,99,1720.9,3083,-1.6,-10.1,81.1,13.5,328.4,88,90,100,32.4,0
48.688,14.7,99.6,1.4,14.8,90,0,0,0,0,0,0,69,51,14.13,14.15,87.9,177.6,197.9,99,1829.1,3124,0.9,-3.9,81.1,13.9,338.8,88,90,100,34.5,0
48.793,14.7,99.6,2,14.8,91,0,0,0,0,0,0,66.7,51,14.57,14.04,92.1,178.3,201.6,99,1902.5,3159,4.2,-3,81,15,352.6,88,90,100,35.7,0
48.903,14.7,99.6,2.6,14.8,91,0,0,0,0,0,0,70.9,51,14.63,14.34,95.9,179.4,205.5,99,1962.1,3198,7.9,-0.8,81,15,365.2,88,90,100,36.6,0
49.062,14.7,99.6,3.2,14.9,90,0,0,0,0,0,0,73.6,51,14.76,14.56,99.9,180.7,209.5,99,2027.3,3226,10.5,1.7,80.9,15,376.9,88,90,100,37.4,0
49.162,14.7,99.6,4,14.9,90,0,0,0,0,0,0,63,51,14.76,14.7,105.2,182.6,215.9,99,2141,3293,14.2,4.7,81,15.4,394,88,90,100,38.7,0
49.287,14.7,99.6,4.6,14.9,91,0,0,0,0,0,0,58.5,51,14.51,14.6,108.7,183.8,220.6,99,2138.5,3335,15.7,5.7,81,15,407.9,88,90,100,39.8,0
49.381,14.7,99.6,5.1,15,91,0,0,0,0,0,0,66.7,51,14.6,14.6,111.6,184.8,224.3,99,2165.4,3390,16.6,7.1,80.9,15.4,421.4,88,90,100,40.6,0
49.482,14.7,99.6,5.5,15.1,91,0,0,0,0,0,0,56.6,51,14.5,14.46,114.1,185.9,229,99,2239.9,3435,17.3,7.7,81,15.4,434.2,88,90,100,41.2,0
49.582,14.7,99.6,5.8,15.2,91,0,0,0,0,0,0,70,51,14.35,14.35,115.8,186.8,233.6,99,2279.9,3465,17.7,8,81,15.4,441.4,88,90,100,41.9,0
49.677,14.7,99.6,6.3,15.3,91,0,0,0,0,0,0,72.5,51,14.23,14.23,118,187.7,237.6,99,2278.6,3517,17.8,7.8,81,15.8,451.2,88,90,100,42.8,0
49.782,14.7,99.6,6.6,15.4,90,0,0,0,0,0,0,68.6,51,14.25,14.23,119.6,188.5,242.6,99,2268.5,3567,18.5,8.1,81,15.8,460.7,88,90,100,43.7,0
49.884,14.7,99.6,7,15.8,91,0,0,0,0,0,0,59.8,51,14.15,14.15,121.6,190.7,248.4,99,2241.4,3619,18.8,8.1,81,15,468,88,90,100,45.6,0
49.993,14.7,99.6,7.5,16,91,0,0,0,0,0,0,66.5,51,14.01,14.27,123.5,191.7,254,99,2224.2,3664,18.1,9.4,80.9,15,477.9,88,90,100,46.3,0
50.114,14.7,99.6,7.9,16.3,91,0,0,0,0,0,0,59.8,50,14.02,13.94,125.8,193.8,259.5,99,2191.7,3714,17.6,8.9,81,13.9,488.2,88,90,100,48.6,0
50.212,14.7,99.6,8.3,16.7,91,0,0,0,0,0,0,75.3,50,13.71,13.8,127.2,195.5,267.7,99,2205.6,3774,15.7,6.1,81,13.5,494.4,88,90,100,49,0
50.328,14.7,99.6,8.3,17.1,91,0,0,0,0,0,0,61.2,50,13.84,13.88,126.4,197.6,273.8,99,2142.3,3837,14.9,6,81,13.5,493.5,88,89.7,100,52.3,0
50.431,14.7,99.6,9.2,17.5,91,0,0,0,0,0,0,57.7,50,14.2,14.34,131.2,200.4,281.8,99,2154.3,3881,16.5,7.7,81,13.5,510.2,88,88.9,100,53.5,0
50.560,14.7,99.6,9.3,17.8,91,0,0,0,0,0,0,61,50,13.11,13.12,131.7,203.5,290.9,99,2069,3932,11.9,4.2,81,12,516.2,88,86.7,100,52.4,0
50.660,14.7,99.6,9.3,18.5,91,0,0,0,0,0,0,74.8,50,13.75,13.78,131.4,207.5,301.6,99,2088,4021,10.6,3,81,11.2,513,88,86.5,100,55.5,0
50.780,14.7,99.6,10.5,19.2,91,0,0,0,0,0,0,79.9,50,12.85,12.92,138.5,210.2,313.4,99,1970.4,4083,5.6,-1.1,81,10.5,550.4,88,90,100,56.9,0
50.874,14.7,99.6,11,20,91,0,0,0,0,0,0,80.3,50,13.29,13.37,141.1,211.4,322.2,99,1964.4,4114,4.1,-2.8,80.9,9.8,565.3,88,90,100,57.6,0
50.969,14.7,99.6,11,20.6,91,0,0,0,0,0,0,50.8,50,13.34,13.31,140,214.3,329.1,99,1931.3,4183,3.2,-2.2,81,9.4,562.6,88,90,100,57.9,0
51.155,14.7,99.6,11.8,20.7,91,0,0,0,0,0,0,68.3,50,13.45,13.26,144.3,217.4,339,99,1874.3,4249,5.4,-2,81,8.6,587.7,88,86.9,100,56.2,0
51.254,14.7,99.6,12.4,20.6,91,0,0,0,0,0,0,78.5,50,13.52,13.26,147.1,219.9,356.7,99,1872.2,4384,7.7,0.5,81,7.9,603.3,88,89.2,100,60.4,0
51.349,14.7,99.6,12.4,20.6,91,0,0,0,0,0,0,68.6,50,12.78,12.81,146.8,219.9,361.7,99,1822.2,4429,6.7,-0.9,81.1,7.9,613.3,88,89.6,100,61,0
51.458,14.7,99.6,13.1,20.6,91,0,0,0,0,0,0,75.2,50,12.95,12.99,149.8,219.9,367.6,99,1795.9,4506,8,1.7,81,7.1,637.6,88,90,100,61.9,0
51.557,14.7,99.6,13.1,20.6,91,0,0,0,0,0,0,69.9,50,12.49,12.39,149.4,219.9,374.3,99,1704.4,4584,7.8,-0.1,81,6.8,633.1,88,90,100,62.9,0
51.657,14.7,99.6,13.8,20.6,91,0,0,0,0,0,0,50.9,50,12.71,12.63,153.1,219.9,379.9,99,1713.2,4638,10,2.4,81,5.6,655.4,88,90,100,63.6,0
51.792,14.7,99.6,13.7,20.6,91,0,0,0,0,0,0,58.2,50,12.23,12.2,152.4,219.9,384.4,99,1651.3,4675,10.3,1.2,81,5.6,647.4,88,90,100,64.2,0
51.915,14.7,99.6,13.7,20.6,91,0,0,0,0,0,0,49.5,50,12.43,12.28,152.5,219.9,388.9,99,1683.9,4756,9.6,2.7,81,5.2,646.1,88,90,100,65,0
52.012,14.7,99.6,14.2,20.6,91,0,0,0,0,0,0,67.9,50,12.15,12.12,155.5,219.9,394.6,99,1651.2,4809,9.1,1.1,81,4.1,651.6,88,90,100,65.7,0
52.203,14.7,99.6,14.2,20.5,91,0,0,0,0,0,0,53.4,50,12.28,12.28,155.6,219.9,399.4,99,1631,4851,9.4,2.2,81,4.1,654.4,88,90,100,66.3,0
52.301,14.7,99.6,14.2,20.5,91,0,0,0,0,0,0,60.5,50,12.2,12.23,155.7,219.9,407.7,99,1655.5,4978,10.4,1.9,81,3.4,650.9,88,90,100,67.4,0
52.401,14.7,99.6,14.2,20.5,91,0,0,0,0,0,0,53.8,50,12.18,12.15,156.3,219.9,412.2,99,1658.7,5002,10.2,1.3,81,2.6,659.6,88,90,100,68,0
52.491,14.7,99.6,14.6,20.5,91,0,0,0,0,0,0,74.6,50,11.95,12.1,158.8,219.9,415.4,99,1639.1,5053,9,0.6,81,2.2,661.7,88,90,100,68.4,0
52.600,14.7,99.6,14.6,20.4,91,0,0,0,0,0,0,68.4,50,12.1,12.12,159.2,219.9,419.7,99,1633.6,5093,7.4,-0.3,81,2.2,662.9,88,90,100,69.3,0
52.700,14.7,99.6,14.6,20.3,91,0,0,0,0,0,0,53.8,50,12.02,12.1,159.5,219.9,424.9,99,1652.2,5166,7.2,-1.1,81,2.2,666.1,88,90,100,70.2,0
52.840,14.7,99.6,14.6,20.3,92,0,0,0,0,0,0,65.8,50,12.2,12.1,159.6,219.9,428.9,99,1662,5197,7.8,-2,80.9,2.2,667.2,88,90,100,70.7,0
52.939,14.7,99.6,14.6,20.3,92,0,0,0,0,0,0,65.3,50,12.23,11.96,159.5,219.9,434.5,99,1692.5,5304,7,-3.7,80.9,2.2,670,88,90,100,71.9,0
53.042,14.7,99.6,14.6,20.2,92,0,0,0,0,0,0,68.4,50,12.05,12.12,159.6,219.9,439.3,99,1731.7,5337,5.2,-3.1,81,2.2,658.8,88,90,100,72.8,0
53.144,14.7,99.6,14.5,20.2,92,0,0,0,0,0,0,58.3,50,12.18,12.18,159.6,219.9,443.5,99,1756.8,5379,5.9,-4,81,2.2,668.2,88,90,100,73.3,0
53.261,14.7,99.6,14.4,20.1,92,0,0,0,0,0,0,69.7,50,12.18,12.02,159.4,219.9,447.7,99,1748.6,5416,4.8,-3.8,80.9,2.2,668.1,88,90,100,73.8,0
53.363,14.7,99.6,14.3,20.1,92,0,0,0,0,0,0,57.4,50,12.15,12.26,158.9,219.9,451.8,99,1786.2,5479,5.2,-4.3,81.1,2.2,666.6,88,90,100,74.7,0
53.462,14.7,99.6,14,20.1,92,0,0,0,0,0,0,61,50,12.2,12.15,157,219.9,455.9,99,1816.6,5532,4.8,-4.2,80.9,3,668,88,90,100,75.6,0
53.591,14.7,99.6,13.9,20.1,92,0,0,0,0,0,0,81.5,50,12.12,12.2,156.6,219.9,461,99,1854.5,5584,5.8,-5.2,81,3,667.4,88,90,100,76.3,0
53.691,14.7,99.6,13.8,20.1,92,0,0,0,0,0,0,54.3,50,12.15,12.02,155.9,219.9,464.9,99,1832,5646,4.6,-4.1,81,3,669.7,88,90,100,77,0
53.791,14.7,99.6,13.8,20.1,92,0,0,0,0,0,0,64.5,50,12.07,11.95,156.3,219.9,468.8,99,1862.2,5697,5,-5.5,81,2.2,671.1,88,90,100,77.3,0
53.891,14.7,99.6,13.6,20.1,92,0,0,0,0,0,0,73.6,50,11.96,12.15,155.2,219.9,472.8,99,1866.6,5747,5.1,-6.8,81,2.2,667.6,88,90,100,77.6,0
54.011,14.7,99.6,13.6,20.1,92,0,0,0,0,0,0,67.2,50,11.92,12.02,155.3,219.9,476.5,99,1912.7,5779,4.6,-5.5,81,2.2,653.4,88,90,100,78,0
54.111,14.7,99.6,13.5,20.1,92,0,0,0,0,0,0,59.1,50,12.02,11.79,154.7,219.9,480.2,99,1899.8,5842,3.7,-5.3,81.1,3,660.4,88,90,100,78.3,0
54.300,14.7,99.6,13.4,20.1,92,0,0,0,0,0,0,67.2,50,11.95,12.07,154.2,219.9,483.8,99,1961.4,5874,2.9,-5.3,80.9,3,658.1,88,90,100,78.4,0
54.417,14.7,99.6,13.2,20.1,92,0,0,0,0,0,0,66.5,50,11.99,12.1,152.7,219.9,490,99,1992.5,5961,2.3,-6.1,81,2.2,652.3,88,90,100,79.1,0
54.519,14.7,99.6,13.1,20.1,92,0,0,0,0,0,0,69.9,50,12.02,12.05,152.6,219.8,495,99,2009.8,6027,2.5,-6.3,81,3,645.5,88,90,100,79.7,0
54.651,14.7,99.6,12.9,20.1,92,0,0,0,0,0,0,64.4,50,11.99,12.07,151.7,219.8,498.6,99,2060.5,6029,1.8,-5.9,81.1,3.4,640.1,88,90,100,79.7,0
54.753,14.7,99.6,12.8,20.1,92,0,0,0,0,0,0,78.2,51,12.07,12.1,151.4,219.3,502.1,99,2089.8,6103,1.8,-5.5,80.9,3.4,640.5,88,90,100,80.1,0
54.848,14.7,99.6,12.7,20.1,92,0,0,0,0,0,0,56.1,51,12.1,11.95,150.9,219,505,99,2091.4,6142,0.8,-5.5,81,3.8,631.5,88,90,100,80.3,0
54.955,14.7,99.6,12.7,20.1,92,0,0,0,0,0,0,50.9,51,12.18,11.92,150.9,218.8,507.9,99,2120.3,6188,1,-4.9,80.9,3.4,639.1,88,90,100,80.5,0
55.057,14.7,99.6,12.6,20.1,92,0,0,0,0,0,0,73.4,51,12.2,11.92,150,218.6,510.7,99,2113.1,6223,1.6,-6.7,81.1,3.8,633.6,88,90,100,80.8,0
55.195,14.7,99.6,12.6,20.1,92,0,0,0,0,0,0,65.1,51,11.96,12.36,149.4,218.3,513.2,99,2124.7,6262,1.2,-6.9,81,3.4,638.4,88,90,100,81,0
55.361,14.7,99.6,12.6,20.1,92,0,0,0,0,0,0,65.4,52,11.99,12.28,149.7,217.9,516.9,99,2175.3,6316,0.6,-6.1,81.1,3.8,634.5,88,90,100,81.3,0
55.455,14.7,99.6,12.3,20.1,92,0,0,0,0,0,0,63.5,52,12.2,12.1,147.7,217.5,521,99,2175.8,6391,1.2,-5.8,80.9,4.5,632.1,88,90,100,81.6,0
55.549,14.7,99.6,12.3,20.1,92,0,0,0,0,0,0,66,52,11.96,12.2,147.6,217.2,523.2,99,2149.2,6408,1.3,-6.6,81,4.5,632.9,88,90,100,81.8,0
55.650,14.7,99.6,12.1,20.1,92,0,0,0,0,0,0,61,52,12.12,12.15,146.9,217,525.9,99,2144.9,6443,0.2,-6.1,81,4.9,626.9,88,90,100,81.8,0
55.779,14.7,99.6,12.1,20.1,93,0,0,0,0,0,0,61.9,52,12.23,12.12,146.9,216.6,528.9,99,2159.6,6494,0.9,-6.2,81,5.2,630.1,88,90,100,81.8,0
55.891,14.7,99.6,12.1,20.1,93,0,0,0,0,0,0,66.2,52,11.96,12.26,146.5,216.4,532.1,99,2235.8,6551,-0.6,-6.2,80.9,5.2,626.6,88,90,100,81.8,0
56.002,14.7,99.6,11.9,20.1,93,0,0,0,0,0,0,61.5,52,12.23,12.05,146,216.2,534.5,99,2208.9,6568,0.3,-7.2,81,5.2,622.1,88,90,100,81.8,0
56.101,14.7,99.6,11.9,20.1,93,0,0,0,0,0,0,65.4,52,11.99,12.26,144.9,216,536.8,99,2184.2,6623,-0.9,-6.5,81,5.2,618.6,88,90,100,81.8,0
56.210,14.7,99.6,11.9,20.1,93,0,0,0,0,0,0,66.5,52,12.23,11.99,145.4,215.5,539.7,99,2191.3,6676,-0.1,-7.9,80.9,6,625.2,88,90,100,81.8,0
56.312,14.7,99.6,11.9,20.1,93,0,0,0,0,0,0,62.6,53,12.18,12.18,145.2,215.2,542.5,99,2162.6,6720,-1.7,-7.8,81,6,623.1,88,90,100,81.8,0
56.501,14.7,99.6,11.7,20.1,93,0,0,0,0,0,0,66.5,53,12.12,12.36,144.1,214.4,546.2,99,2131.2,6772,-1.7,-7.6,81.1,6.4,621,88,90,100,81.8,0
56.602,14.7,91.9,11.7,20.1,93,0,0,0,0,0,0,66.3,53,12.12,11.96,144,211.3,545,99,2124.8,6813,-2,-10.8,81.1,6.4,620.3,88,90,100,81.8,0
56.722,14.7,88.4,11.7,20.1,93,0,0,0,0,0,0,62.4,54,12.18,11.92,144.2,207,541,99,2068.1,6845,-2.4,-11.2,81,6.4,619.4,88,90,100,81.8,0
56.822,14.7,76.3,11.7,20.1,93,0,0,0,0,0,0,63.5,54,12.1,12.05,144.6,215.2,539.3,99,2084.1,6691,-3.6,-11.3,81,-21,277,88,90,100,81.8,0
56.933,14.7,69.5,13.2,20.1,94,0,0,0,0,0,0,62.1,54,12.36,12.2,152.2,216.4,536.7,99,2075.5,6550,-0.7,-10.6,81,-25.9,228.7,88,90,100,81.8,0
57.041,14.7,0,16.3,21.3,94,0,0,0,0,0,0,71.6,54,12.28,12.07,168.3,98,464.4,99,2062.8,5356,-0.2,-12.1,81,-7.9,482.9,88,81.1,97.3,55.8,0
57.141,14.7,0,13.3,0,94,0,0,0,0,0,0,63.1,55,12.55,12.42,150.8,59,241.9,99,1930.7,5228,4.1,-7.6,23.7,-9.8,467.3,88,13.6,27.9,10.9,0
57.243,14.7,0,-6.6,0,94,0,0,0,0,0,0,76.6,55,13.45,13.49,38.2,18.6,96.2,99,2171.6,4921,4.9,-5.9,3.3,-6,48.1,88,33.7,48.3,26.9,0
57.351,14.7,0,-11.2,0,94,0,0,0,0,0,0,70,56,18.3,18.71,12.2,11.6,38.8,99,2006.1,5015,34,27.2,3.7,8.6,37.4,88,56.3,73.1,45,0
57.580,14.7,0,-11.3,0,94,0,0,0,0,0,0,68.6,56,18.26,18.5,11,11.5,21.2,99,1892.1,4980,34,33.3,6.4,-8.6,19.1,88,56.4,73.2,45.1,0
57.682,14.7,0,-11.3,0,94,0,0,0,0,0,0,70.5,56,17.32,19.76,11.4,11.5,20.2,99,1738.8,4929,28.7,33.1,6.6,-8.6,19.4,88,56.4,72.7,45.1,0
57.809,14.7,0,-11.2,0,94,0,0,0,0,0,0,70.9,56,17.58,17.54,11.5,11.5,19.8,99,1422.6,4862,34,34,6.6,-8.6,18.9,88,56.5,71.8,45.2,0
57.918,14.7,0,-11.3,0,94,0,0,0,0,0,0,69.3,56,17.12,17.02,11.3,11.4,19.5,99,1252.8,4808,31.7,28.6,6.6,-8.6,17.8,88,56.6,71.8,45.2,0
58.020,14.7,0,-11.3,0,94,0,0,0,0,0,0,69.7,56,16.13,15.83,11.4,11.4,19.3,99,1171.1,4770,19.4,13.7,6.6,-9,17.8,88,56.6,71.3,45.3,0
58.130,14.7,0,-11.3,0,94,0,0,0,0,0,0,70.9,56,16.18,15.42,11,11.2,18.7,99,1163.4,4682,0,0,6.5,9.4,0,88,56.8,71.5,45.4,0
58.248,14.7,0,-11.3,0,94,0,0,0,0,0,0,70,56,37.74,22.96,11,11.1,18.3,99,971.8,4651,0,0,6.6,8.6,0,88,56.8,71.6,45.5,0
58.363,14.7,0,-11.3,0,94,0,0,0,0,0,0,69.9,56,234.95,106.74,11.1,11.1,18.2,99,774.7,4632,0,0,6.5,8.6,0,88,56.8,72.6,45.4,0
58.494,14.7,0,-11.3,0,94,0,0,0,0,0,0,67.4,56,234.95,234.95,11.2,11.2,18,99,612.7,4568,0,0,6.4,8.2,0,88,56.5,72.3,45.2,0
58.613,14.7,0,-11.3,0,94,0,0,0,0,0,0,70.7,56,234.95,234.95,11.2,11.2,17.9,99,648.5,4519,0,0,6.3,8.2,0,88,56.4,72.8,45.2,0
58.712,14.7,0,-11.3,0,95,0,0,0,0,0,0,70.7,56,234.95,234.95,11.2,11.3,17.8,99,678.9,4460,0,0,6.2,8.2,0,88,56.3,72.6,45,0
58.838,14.7,0,-11.2,0,95,0,0,0,0,0,0,69.9,56,234.95,234.95,11.3,11.4,17.7,99,708.5,4401,0,0,6.1,8.2,0,88,56.2,71.4,44.9,0
