﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S PipeWerks RFP IJE0S Stage 2 91oct(95RON) v12_Test2.bin
135.621,14.7,7.1,-8.5,0,93,0,0,0,0,0,0,73,3,39,14.87,14.25,22.1,21,13.3,102,748.6,1818,3.9,6.5,4.9,30,35.3,48.2,35.3,0
135.711,14.7,8.8,-8.9,0,93,0,0,0,0,0,0,73.2,3,39,14.76,14.41,23.3,22.2,13.5,102,738.3,1811,3.6,6.7,5.2,23.2,35.5,48.4,35.5,0
135.802,14.7,10.1,-9.1,0,93,0,0,0,0,0,0,72.7,3,39,14.64,14.58,22.3,22.7,13.9,102,758.4,1820,3.6,7.5,5.2,30,35.7,48.9,35.7,0
135.886,14.7,9.6,-9,0,93,0,0,0,0,0,0,73.4,3,39,14.56,14.64,22.1,23.2,14.2,102,753.2,1810,3.7,6.7,5.3,30,35.7,48.9,35.7,0
135.976,14.7,11.6,-8.9,0,93,0,0,0,0,0,0,73,3,39,14.47,14.66,22.3,23.9,14.6,102,764.4,1818,3.6,6.4,5.3,30,35.9,48.8,35.9,0
136.061,14.7,12.8,-8.4,0,93,0,0,0,0,0,0,72.9,3,39,14.43,14.68,24,26.3,15.5,102,753.2,1814,3.6,6.1,6.1,30,36.5,49.4,36.5,0
136.181,14.7,12.5,-7.6,0,93,0,0,0,0,0,0,72.9,3,39,14.41,14.73,26.6,29.2,17.4,102,767.3,1827,4,5.8,6.5,30,37.4,50.1,37.4,0
136.271,14.7,12.8,-7,0,93,0,0,0,0,0,0,72.9,3,39,14.4,14.76,28.5,31.5,18.6,102,778.3,1828,4,5.8,6.7,30,38.5,51.5,38.5,0
136.359,14.7,12.8,-6.4,0,93,0,0,0,0,0,0,72.7,3,39,14.28,14.64,30.3,32,19.7,102,761.3,1833,3.6,4.5,7.1,30.4,37.8,51.8,37.8,0
136.446,14.7,12.5,-6,0,93,0,0,0,0,0,0,72.5,3,39,14.04,14.46,30.3,32.8,20.3,102,758,1836,2.3,4,7.3,30.4,36.8,50.4,36.8,0
136.531,14.7,12.5,-5.6,0,93,0,0,0,0,0,0,72.9,3,38,14.1,14.28,30.7,33.3,20.8,102,745.9,1842,1.9,4,7.4,30.4,36,49.9,36,0
136.621,14.7,12.5,-5,0,93,0,0,0,0,0,0,73,3,38,14.25,14.27,32.3,33.9,21.3,102,737.1,1847,2,4.4,7.7,30.4,35.2,49.4,35.2,0
136.708,14.7,12.5,-4.7,0,93,0,0,0,0,0,0,72.7,3,38,14.51,14.4,33,34.4,21.7,102,735,1856,2.4,5.9,7.9,30.4,34.4,48.6,34.4,0
136.801,14.7,12.2,-4.3,0,93,0,0,0,0,0,0,72.7,3,38,14.76,14.48,33.4,34.5,22,102,734.2,1863,3,6.3,8,30.8,34,48.2,34,0
136.886,14.7,12.5,-4.1,0,93,0,0,0,0,0,0,72.7,3,38,15.03,14.51,34,35,22.3,102,703.8,1869,3.9,6.9,8,30.8,33.2,47.3,33.2,0
136.971,14.7,12.2,-4,0,93,0,0,0,0,0,0,73,3,38,15.29,14.47,33.7,35.1,22.6,102,706.7,1878,4.7,6.6,8.1,30.8,32.8,46.6,32.8,0
137.081,14.7,12.2,-3.8,0,93,0,0,0,0,0,0,73.2,3,38,15.33,14.51,35,35.4,22.8,102,688,1883,4.5,7.4,8.1,30.8,32.3,46.1,32.3,0
137.166,14.7,12.5,-3.7,0,93,0,0,0,0,0,0,72.7,3,38,15.09,14.76,34.9,35.7,23.1,102,677.5,1897,3.9,7.1,8.2,31.5,32.1,45.9,32.1,0
137.246,14.7,12.5,-3.6,0,93,0,0,0,0,0,0,72.3,3,38,14.84,15.11,35.5,35.9,23.3,102,665.8,1899,4.3,8.5,8.3,30.8,32.1,45.9,32.1,0
137.333,14.7,12.5,-3.5,0,94,0,0,0,0,0,0,72.7,3,38,14.68,15.36,35.5,35.9,23.5,102,657.9,1907,4.4,9.5,8.3,31.5,32,45.4,32,0
137.426,14.7,12.9,-3.4,0,94,0,0,0,0,0,0,72.9,3,38,14.71,15.26,35.6,36.5,23.8,102,643.4,1914,5.4,8.6,8.4,30.8,31.8,45.2,31.8,0
137.510,14.7,12.8,-3.3,0,94,0,0,0,0,0,0,72.9,3,38,14.56,15.29,36.2,36.8,24.2,102,652.2,1921,4.9,8.8,8.6,30.4,31.5,45.6,31.5,0
137.603,14.7,13.1,-3.1,0,94,0,0,0,0,0,0,72.5,3,38,14.46,15.14,36.7,37.1,24.7,102,650.3,1934,4.3,7.9,8.8,30.4,31.2,45.2,31.2,0
137.686,14.7,14.1,-3.1,0,94,0,0,0,0,0,0,73.2,3,38,14.41,14.96,37.1,37.8,25,102,632.7,1948,5.1,8.2,8.8,30.4,30.8,44.9,30.8,0
137.767,14.7,25.3,-2.7,0,94,0,0,0,0,0,0,72.5,3,38,14.47,14.43,39.3,47.6,27.4,102,642.2,1944,4.3,5.9,10.8,28.5,30.2,44,30.2,0
137.851,14.7,48.4,-0.4,0.6,94,0,0,0,0,0,0,71.8,3,38,14.66,14.33,72,86.5,43.1,102,639.7,1995,2.8,7.2,25.5,6.8,28.7,42.3,28.7,0
137.936,14.7,82.7,0.6,14,94,0,0,0,0,0,0,69,3,38,14.43,14.08,86.9,192.2,97.5,102,763.6,2104,4.5,7.2,58.6,7.9,85,94.6,32.1,0
138.021,14.7,88,1.2,16.2,94,0,0,0,0,0,0,72.3,3,38,12.94,12.86,92.5,204.8,125.8,102,1102,2066,-3.7,-1.2,78.8,10.9,85,100,48.9,0
138.111,14.7,98.7,1.8,16.5,94,0,0,0,0,0,0,73.7,3,38,12.39,12.48,98.2,204.8,139.5,102,1424.8,2059,-9.8,-5.6,80.1,10.9,85,100,39.2,0
138.206,14.7,99.6,2.5,16.9,94,0,0,0,0,0,0,73,3,38,12.99,13.81,103.1,204.8,146.8,102,1471.5,2099,-9.8,-5.4,81.1,9.8,85,100,39.5,0
138.292,14.7,99.6,3.3,17.3,94,0,0,0,0,0,0,71.8,3,38,14.79,14.43,107.5,204.8,152,102,1516.2,2137,-0.7,1.7,81.1,11.6,85,100,40.1,0
138.381,14.7,99.6,4.2,17.4,94,0,0,0,0,0,0,69.5,3,38,15.14,14.99,112.9,204.8,157.9,102,1720.1,2188,1.5,4.2,81.1,12,85,100,36.1,0
138.468,14.7,99.6,5.1,17.4,94,0,0,0,0,0,0,75.7,3,38,14.54,14.53,118,204.8,162.9,102,2194.3,2223,-0.2,2.7,81.1,11.2,85,100,33.5,0
138.581,14.7,99.6,6.1,17.3,94,0,0,0,0,0,0,73.2,3,38,15.46,15.24,124.3,204.8,168.3,102,2373,2278,2.6,3.8,81,10.5,85,100,30.2,0
138.666,14.7,99.6,7.6,17.3,94,0,0,0,0,0,0,70.2,3,38,15.56,15.24,132.9,204.8,173.4,102,2489.8,2345,5.4,8.6,81,8.2,85,100,26.5,0
138.753,14.7,99.6,7.8,17.2,94,0,0,0,0,0,0,73.2,3,38,14.48,14.27,134.3,204.8,179.7,102,2684.9,2401,3.3,5.5,81,7.9,85,100,22,0
138.841,14.7,99.6,9.3,17.2,94,0,0,0,0,0,0,70.9,3,38,15.42,15.49,143.4,204.8,187.1,102,2892.2,2446,7.7,10.6,81,6,85,100,21.1,0
138.931,14.7,99.3,11.3,17.1,94,0,0,0,0,0,0,70.9,3,38,14.68,14.67,155.1,204.8,195.4,102,2920.8,2523,5.7,8.8,81,4.5,85,100,20.7,0
139.021,14.7,99.3,13.2,17.1,94,0,0,0,0,0,0,76.6,3,38,13.94,14,166.7,204.8,203.5,102,2899.4,2605,1,3.5,81,3,85,100,20.5,0
139.106,14.7,97.3,15.1,17,94,0,0,0,0,0,0,78.3,3,38,14.41,14.15,177.8,204.8,210.4,102,2835.2,2652,1.4,3.6,81,1.5,27,40.8,20.4,0
139.187,14.7,95.5,15.9,17,94,0,0,0,0,0,0,77.6,3,38,14.24,14.23,182.4,204.8,216.8,102,2746.2,2722,-0.4,2.5,81,0.8,18.5,31,20.5,0
139.282,14.7,95.8,15.2,17.2,94,0,0,0,0,0,0,63.3,3,38,14.58,14.43,178.5,204.8,224,102,2679.5,2771,-0.2,3.2,81,1.9,46.7,59.4,21,0
139.368,14.7,95.8,14.7,17.4,94,0,0,0,0,0,0,68.8,3,38,14.73,14.34,175.7,204.8,226.1,102,2675.9,2806,0.4,2.6,81,2.2,41.9,56.4,20.5,0
139.483,14.7,97.3,16.6,17.6,94,0,0,0,0,0,0,72,3,38,14.37,14.4,187.1,204.8,229.3,102,2659.8,2904,-2.4,2.7,81,1.5,19.1,31.5,21.3,0
139.567,14.7,97.3,15.6,17.8,94,0,0,0,0,0,0,77.6,3,38,14.48,14.23,181.1,204.8,233,102,2624.8,2981,-2.1,0.7,81,1.5,47.5,60.8,21.4,0
139.651,14.7,97.3,15,18,94,0,0,0,0,0,0,76.2,3,38,14.41,14.24,177.4,204.8,233.6,102,2716.8,2975,-3.2,-0.2,81,1.9,64.5,80,20.8,0
139.741,14.7,97.3,17.3,18.2,94,0,0,0,0,0,0,61.5,3,38,14.25,14.18,190.9,204.8,235.6,102,2615.3,3110,-3.9,-2.2,81,3.8,16.3,29.5,20.3,0
139.831,14.7,96.9,17,18.2,94,0,0,0,0,0,0,70.7,3,37,12.69,12.83,189.3,204.8,241.9,102,2414.2,3187,-9.3,-5.6,81,4.5,30.8,43.8,19.7,0
139.916,14.7,95.2,14.8,16.6,94,0,-2.7,0,0,0,0,84.2,3,37,12.99,12.81,176.5,204.8,243.2,102,2401.2,3164,-7.8,-5.3,81,4.5,35.1,48.2,18.2,0
140.001,14.7,96.6,13.7,16.5,94,0,-2.7,0,0,0,0,78.2,3,37,13.24,13.11,170,204.8,244,102,2495.6,3231,-8.1,-5.6,81,4.9,70.1,84.8,18.5,0
140.091,14.7,97.1,14.7,16.5,94,0,-2.3,0,0,0,0,69,3,37,13.34,13.35,175.7,205.2,245.6,102,2621.9,3319,-8.9,-5.2,81,4.9,17.6,31,19.4,0
140.181,14.7,96.5,15.4,16.6,94,0,-2.3,0,0,0,0,68.3,3,37,12.78,12.76,180.1,205.9,250.2,102,2595.6,3383,-11.7,-8.6,81,4.9,26.1,38.9,19.9,0
140.271,14.7,95.7,13.9,16.8,94,0,-2,0,0,0,0,75.7,3,37,12.81,12.5,171.1,206,254,102,2586.9,3392,-10.5,-8.9,81,5.2,74.9,89.8,19.8,0
140.381,14.7,96,14.4,17,94,0,-1.7,0,0,0,0,69.9,3,37,13.08,13.19,174,207,257.7,102,2715.2,3497,-10.1,-6.2,81,5.2,22.4,36.2,19.7,0
140.471,14.7,96.3,16.1,17.1,94,0,-1.7,0,0,0,0,81,3,36,12.58,12.71,184.2,207.9,263.9,102,2593.4,3597,-12.6,-8.1,81,5.2,22.2,34.4,20.9,0
140.555,14.7,94.2,14.6,17.4,94,0,-1.3,0,0,0,0,84.2,3,36,12.63,12.62,173.8,207.9,268.3,102,2550.6,3596,-11.3,-9.9,81,6,64.4,77.8,21.1,0
140.641,14.7,95.8,14,17.6,94,0,-1.3,0,0,0,0,65.3,3,36,12.94,12.95,168.4,208.5,271.8,102,2659.5,3662,-10.5,-6.7,81,6,55.6,71.3,20.9,0
140.731,14.7,95.5,16.7,17.9,94,0,-1,0,0,0,0,73.6,3,36,12.78,12.69,182.8,212,278.2,102,2644.2,3755,-11,-8.3,81,6,19.8,33.1,22.8,0
140.821,14.7,94.2,16.6,18.2,94,0,-1,0,0,0,0,80.1,3,36,12.38,12.55,180.4,214.3,288.1,102,2508.1,3810,-12.8,-9.6,81,6,38,53.1,23.6,0
140.911,14.7,92.9,15,16,94,0,-0.7,0,0,0,0,71.3,3,36,12.63,12.32,169.9,216.4,295.8,102,2542.5,3845,-10,-8.3,81,6,36.6,49.9,23.4,0
141.001,14.7,93.9,13.3,16.4,94,0,-0.7,0,0,0,0,66.2,3,36,12.91,12.99,158.5,218.6,303.8,102,2700.3,3887,-10.1,-5.8,81,6,54.5,69.1,24.5,0
141.091,14.7,95.5,14.1,16.7,94,0,-0.3,0,0,0,0,63.1,3,36,13.51,13.64,161.5,219.3,311.3,102,2846.6,3981,-9,-5.8,81,6,36.5,51.2,25.9,0
141.181,14.7,94.4,15.7,17.3,94,0,-3.3,0,0,0,0,77.1,3,36,13.04,12.85,170,219.3,318.6,102,2795.9,4043,-8.7,-5.7,81,6.4,25.9,39.2,28.1,0
141.281,14.7,94.1,16.4,18,94,0,-3,0,0,0,0,63.7,3,36,12.43,12.72,174.7,219.3,326.1,102,2634.2,4108,-8.8,-8.5,81,6.4,44.1,56.9,29,0
141.371,14.7,92.9,16,15.8,94,0,-3,0,0,0,0,69.9,3,36,12.39,12.62,171.7,219.3,330.5,102,2578.4,4138,-6.9,-2.6,81,6.8,33.4,46.2,28.2,0
141.461,14.7,93.6,14.4,16.4,94,0,-2.7,0,0,0,0,69.2,3,36,12.49,12.53,161.7,219.3,336.5,102,2596.6,4217,-5.1,-2.7,81,6.8,50.6,64.4,29.7,0
141.581,14.7,93.6,14.2,17.2,94,0,-2.7,0,0,0,0,71.1,3,36,13.09,13.22,159.7,219.3,342,102,2745.4,4315,-2.8,-0.1,81,7.5,38.7,52.1,31.7,0
141.671,14.7,92.6,16,17.8,94,-3,-2.3,0,0,0,0,72.5,3,36,12.62,12.43,171.2,219.3,349.3,102,2623.7,4400,-1.4,0.4,81,4.5,40.9,53.8,34.9,0
141.761,14.7,92.1,16,18.2,94,-3,-2.3,0,0,-3,0,72.2,3,36,12.22,12.23,170.4,219.3,354,102,2490.4,4423,-1.6,0.4,81,4.5,40.2,53.5,33.2,0
141.881,14.7,92.1,16.7,18.2,94,-2.7,-2,0,0,-3,0,70.2,3,36,11.95,12.2,174.3,219.3,360,102,2358.8,4512,0.3,4.1,81,4.9,40.2,52.8,34.2,0
141.989,14.7,92.9,16.6,18.2,94,-2.7,-1.7,0,0,-2.7,0,63.1,3,36,11.99,11.8,173.8,219.3,365,102,2266.4,4579,2.1,4.4,81,5.2,51.8,64.8,35.7,0
142.081,14.7,93.3,16.4,18.2,94,-2.3,-1.7,0,0,-2.7,0,78.5,3,37,11.7,11.63,171.5,219.3,371,102,2244.5,4647,1.6,4.5,81,5.6,42.5,56.3,35.7,0
142.181,14.7,93.3,16.9,18.2,94,-2.3,-1.3,0,0,-2.3,0,71.4,3,37,11.6,11.56,175.5,219.3,376.4,102,2210,4711,1.6,5.7,81,5.6,42.4,55.2,35.8,0
142.272,14.7,93.3,16.5,18.2,94,-2,-1.3,0,0,-2.3,0,66.5,3,37,11.53,11.52,173.5,219.3,381.4,102,2165,4781,1.5,5.6,81,6,52.4,65.6,36,0
142.356,14.7,93.3,16.5,18.2,94,-2,-1.3,0,0,-2,0,69,3,37,11.49,11.42,173.3,219.3,386,102,2169.8,4829,1.1,5.2,81.1,6,43.7,56.6,35.9,0
142.451,14.7,93.6,16.5,18.2,94,-2,-1,0,0,-2,0,68.4,3,37,11.36,11.44,173.8,219.3,391.1,102,2167.1,4910,0.4,5.4,81,6,43.7,56.2,36.2,0
142.537,14.7,92.9,16.5,18.2,94,-1.7,-1,0,0,-1.7,0,64.2,3,37,11.39,11.27,173.6,219.3,395.6,102,2141.2,4937,0.8,3.9,80.9,6.4,50.3,63.4,36,0
142.632,14.7,93.3,16.1,18.2,94,-1.7,-0.7,0,0,-1.7,0,63.7,3,37,11.19,11.21,171.3,219.3,399.5,102,2137.9,5003,-0.9,3.7,81,6.4,44.9,58.9,36,0
142.716,14.7,92.9,16.1,18.2,94,-1.3,-0.7,0,0,-1.7,0,78,3,38,11.27,11.16,172.5,219.3,404.1,102,2181.2,5052,-0.4,3.4,81,6.8,45.1,59.1,36.2,0
142.801,14.7,93.3,16.1,18.2,94,-1.3,-0.7,0,0,-1.3,0,63,3,38,11.27,11.3,172.7,219.3,408.9,102,2190.1,5131,-1.1,3.3,81.1,6.8,50.9,64.5,36.2,0
142.891,14.7,92.3,16,18.2,94,-1.3,-0.3,0,0,-1.3,0,70.9,3,38,11.19,11.21,172.8,219.3,413.3,102,2215,5160,-1.4,3,81,6.8,45.6,60.1,36.2,0
142.977,14.7,92.9,15.8,18.2,94,-1,-0.3,0,0,-1,0,73.9,3,38,11.27,11.2,171.5,219.3,417.8,102,2266.2,5228,-1.6,2.4,81,7.1,46.7,59.8,36,0
143.076,14.7,92.6,15.8,18.2,94,-1,0,0,0,-1,0,63,3,38,11.34,11.31,171.7,219.3,422.2,102,2294.6,5271,-1,2.9,81,7.9,47.1,60.3,36,0
143.161,14.7,92.6,15.7,18.2,94,-0.7,0,0,0,-1,0,62.1,3,38,11.3,11.2,171,219.3,426.2,102,2310.9,5341,-1,2.8,81,8.2,56.9,70.4,36.1,0
143.269,14.7,92.6,15.5,18.2,94,-0.7,0,0,0,-0.7,0,67.7,3,38,11.24,11.21,170.2,219.3,430.7,102,2364.1,5379,-1.6,2.5,81,8.2,50.9,64.3,36,0
143.382,14.7,91.3,15.4,18.2,94,-0.3,0,0,0,-0.7,0,76.7,3,38,11.36,11.24,171.2,219.3,436.8,102,2403.3,5454,-0.7,2.6,80.9,8.6,49.8,64.6,36.2,0
143.471,14.7,92.3,15.1,18.2,94,-0.3,0,0,0,-0.3,0,75.3,3,38,11.27,11.19,168.6,219.3,442.5,102,2458.4,5513,-1.4,2.3,81,9,62,76.4,36.1,0
143.562,14.7,91.2,15.1,18.2,94,-3.7,0,0,0,-0.3,0,60.5,3,38,11.5,11.36,168.4,219.3,445.3,102,2479.6,5550,-0.5,2.8,81,5.2,51,64.6,35.7,0
143.676,14.7,91.2,15,18.2,94,-3.3,0,0,0,-0.3,0,65.4,3,38,11.24,11.19,168.2,219.3,450.9,102,2505.6,5634,-0.4,4.3,81,5.6,51.8,67,36.2,0
143.761,14.7,91.6,14.8,18.2,95,-3.3,0,0,0,0,0,65.1,3,39,11.21,11.31,167.9,219.3,454.8,102,2514.5,5666,-1,2.3,81,6,56,71.3,36.1,0
143.851,14.7,91.3,14.8,18.2,95,-3.3,-3.3,0,0,0,0,73.2,3,39,11.24,11.21,167.8,219.3,458.5,102,2544,5717,-1.1,2.4,81,6,52.8,67.5,36,0
143.936,14.7,91.3,14.6,18.2,95,-3,-3.3,0,0,0,0,68.3,3,39,11.3,11.24,165.9,219.3,462.4,102,2561.3,5762,-1.3,3.6,80.9,6.4,62.9,78,36,0
144.021,14.7,91,14.4,18.2,95,-3,-3.3,0,0,0,0,62.4,3,40,11.3,11.1,165.6,219.3,465.8,102,2591.7,5805,-0.8,3.7,81,6.4,54.4,69.7,36,0
144.112,14.7,90.4,14.3,18.2,95,-3,-3.3,0,0,0,0,63,3,40,11.36,11.2,164.3,219.3,469.7,102,2597.3,5859,0,3.4,81,6.4,55.2,70.6,36,0
144.201,14.7,90.4,14,18.2,95,-3,-3,0,0,0,0,68.3,3,40,11.23,11.26,163,219.3,474,102,2628.4,5914,-0.8,3.1,81,6.4,63.5,78.3,36.1,0
144.291,14.7,90.4,13.7,18.2,95,-2.7,-3,0,0,0,0,68.4,3,40,11.33,11.16,161.2,219.3,477.7,102,2613.7,5942,-0.1,2.7,81,6.8,62.7,78.4,36,0
144.381,14.7,89.7,13.6,18.2,95,-2.7,-3,0,0,0,0,69,3,40,11.3,11.33,160,219.3,480.8,102,2580.6,6002,0.3,3.3,81,6.8,62.7,78.4,35.9,0
144.472,14.7,89.4,13.4,18.2,95,-2.7,-2.7,0,0,0,0,69.7,3,40,11.27,11.27,159.2,219.3,484.9,102,2573.4,6034,0,3.5,81,7.5,61.3,77.1,36.1,0
144.577,14.7,90.1,13.1,18.2,95,-2.3,-2.7,0,0,0,0,66.7,3,40,11.3,11.24,157.2,219.3,489.1,102,2571.7,6084,0.8,3.3,81.1,7.9,56.5,71.5,35.9,0
144.662,14.7,89.4,13.1,18.2,95,-2.3,-2.7,0,0,0,0,68.4,3,40,11.39,11.36,157.1,219.3,491.7,102,2554.3,6119,1.5,4.6,80.9,7.9,56.6,71.7,35.9,0
144.751,14.7,90.4,12.9,18.2,95,-2.3,-2.7,0,0,0,0,70.7,3,41,11.36,11.26,156,219.3,497,102,2561.6,6227,2,4.4,81,7.9,57.7,72.8,36.5,0
144.836,14.7,88.9,12.6,18.2,95,-2.3,-2.3,0,0,0,0,70,3,41,11.29,11.16,154.4,219.3,499.9,102,2488.8,6207,1.8,5.5,81,8.2,57.2,72.2,35.7,0
144.916,14.7,90.1,12.5,18.2,95,-2,-2.3,0,0,0,0,69.5,3,41,11.3,11.19,153.8,219.3,502.6,102,2515.1,6255,1.5,5.5,81.1,8.6,61.2,75.9,35.6,0
145.001,14.7,90.1,12.5,18.2,95,-2,-2.3,0,0,0,0,67,3,42,11.39,11.26,153.2,219.3,505.3,102,2428.1,6277,2.3,4.7,81,8.6,63.7,78.5,35.9,0
145.092,14.7,89.7,12.3,18.2,95,-2,-2,0,0,0,0,66.2,3,42,11.29,11.16,152.3,219.3,508.6,102,2473,6316,1.8,3.9,80.9,8.6,56.9,72.4,35.7,0
145.177,14.7,89.4,12.2,18.2,96,-1.7,-2,0,0,0,0,69.9,3,42,11.24,11.26,151.4,219.3,512.2,102,2425.1,6376,1.6,5.2,80.9,9.4,57.2,72.7,36,0
145.261,14.7,88,12,18.2,96,-1.7,-2,0,0,0,0,66.2,3,42,11.29,11.09,150.6,219.3,515.4,102,2399.2,6404,1,4.5,81.1,10.1,66,81,36,0
145.351,14.7,87.6,12,18.2,96,-1.7,-2,0,0,0,0,66.5,3,43,11.29,11.2,150.4,219.3,518.9,102,2373,6462,0.7,3.8,81.1,10.5,57.1,72.7,35.9,0
145.441,14.7,87.2,11.8,18.2,96,-5,-1.7,0,0,0,0,67.7,3,43,11.19,11.16,148.9,219.3,522,102,2339.4,6476,0.2,2.7,81,6.8,61.9,76,35.9,0
145.526,14.7,73.2,11.8,18.2,96,-4.7,-1.7,0,0,0,0,68.4,3,43,11.21,11.19,148.7,219.3,524.5,102,2284.3,6519,-0.6,3,80.9,7.5,57,72.3,35.6,0
145.621,14.7,57.2,11.7,18.2,96,-4.7,-1.7,0,-3.3,0,0,69.7,3,44,11.3,11.31,148.1,219.3,528.3,102,2288,6584,-0.3,2.1,81,7.5,62.1,76.6,36,0
145.711,14.7,0,11.7,4.6,96,-4.7,-1.7,0,-3.3,0,0,67.7,3,44,11.23,11.3,148.6,106.6,463.2,102,2239.1,6587,-1.1,3,79.5,7.5,9,21.8,29.4,0
145.801,14.7,0,5.5,0,96,-4.7,-1.3,0,-3.3,0,0,71.3,3,44,11.46,11.54,111.6,70.3,315.6,102,2144.8,6545,-1.6,3.4,20.8,-4.1,18.4,33.4,18.4,0
145.886,14.7,0,-6.9,0,96,-4.3,-1.3,0,-3.3,0,0,79,3,44,13.05,13.15,38.5,21.5,148.9,102,2145,6462,4.1,11.8,7.1,0.4,17.7,29.7,17.6,0
145.971,14.7,0,-10.7,0,96,0,0,0,0,0,0,76.7,3,44,13.41,13.14,16.2,14.3,74.1,102,1889.6,6424,-5.1,-3.1,5.9,32.2,29.6,42.8,29.5,0
146.080,14.7,0,-11.5,0,96,0,0,0,0,0,0,76.4,3,44,12.98,12.59,11.8,12.5,37.8,102,1758.9,6442,-12,-12,6.7,8.2,30.2,42.9,30.1,0
146.171,14.7,0,-11.5,0,96,0,0,0,0,0,0,76.7,3,44,13.35,13.41,11.9,12.2,30.2,102,1764.6,6412,0,0,7.8,8.2,30.3,43.3,30.3,0
146.261,14.7,0,-11.4,0,96,0,0,0,0,0,0,75.7,3,44,29.31,34.73,12.1,12.2,27.8,102,1790.7,6407,0,0,8.2,8.2,30.4,42.7,30.3,0
146.380,14.7,0,-11.3,0,96,0,0,0,0,0,0,76.7,3,44,98.98,111.24,12.2,12.2,26.9,102,1798.1,6334,0,0,8.1,8.2,30.4,42.8,30.4,0
146.471,14.7,0,-11.3,0,96,0,0,0,0,0,0,79.7,3,44,151.25,184.6,12.3,12.1,26.4,102,1451.1,6277,0,0,8,8.2,30.5,42.9,30.4,0
146.561,14.7,0,-11.3,0,96,0,0,0,0,0,0,76.9,3,44,234.95,234.95,12.2,12.1,26.2,102,1024.3,6277,0,0,8.1,7.9,30.5,43.2,30.4,0
