﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4-1 - I8A0S).bin
9.958,14.5,10,-10.8,0,88,0,0,0,0,0,0,55.7,46,15.55,16.43,12.3,12.3,6.5,96,735.5,1505,9.3,12.9,2.8,5.6,34.6,87,0.1,12.7,0.1,0
10.059,14.5,10.5,-10.8,0,88,0,0,0,0,0,0,55.7,46,15.63,15.5,12.6,14.3,7.1,96,746.8,1504,9.9,7.5,3.2,9.4,36,87,0.1,12.7,0.1,0
10.158,14.5,10.5,-10.4,0,88,0,0,0,0,0,0,55.7,46,15.42,14.83,14.3,16.3,7.9,96,753.5,1497,7.3,2.9,3.7,6.4,44,87,0.1,12.7,0.1,0
10.258,14.5,10.5,-10,0,88,0,0,0,0,0,0,55.7,46,15,14.46,16.1,17.2,8.7,96,751,1499,4.5,1,3.8,16.9,51.5,87,0.1,12.7,0.1,0
10.358,14.5,10.5,-9.9,0,88,0,0,0,0,0,0,55.7,46,14.63,14.31,17,18.2,9.2,96,751.3,1503,2.7,0.3,3.8,19.9,55.6,87,0.4,13.1,0.3,0
10.453,14.5,10.5,-9.7,0,88,0,0,0,0,0,0,55.7,46,14.38,14.35,17.7,19.1,9.8,96,759.8,1514,1.9,0.6,4.1,21.4,58.3,87,0.8,13.4,0.6,0
10.554,14.5,10.5,-9.5,0,88,0,0,0,0,0,0,55.7,46,14.25,14.47,18.4,19.6,10.1,96,758.1,1480,1.3,1.2,4.3,22.5,60.9,87,0.8,13.4,0.6,0
10.658,14.5,10.5,-9.3,0,88,0,0,0,0,0,0,55.7,46,14.2,14.56,19.1,19.9,10.3,96,757.4,1495,1,1.6,4.3,24.4,64.1,87,0.9,13.6,0.8,0
10.754,14.5,10.5,-9.2,0,88,0,0,0,0,0,0,55.7,46,14.27,14.64,19.3,20.1,10.5,96,757.9,1489,1.3,1.9,4.2,24.4,64.7,87,1,13.6,0.8,0
10.858,14.5,10.5,-9.1,0,88,0,0,0,0,0,0,55.7,46,14.41,14.73,19.6,20.5,10.6,96,750.2,1487,2,2.5,4.4,24.4,65.8,87,1.1,13.7,0.9,0
10.953,14.5,10.5,-9.1,0,88,0,0,0,0,0,0,55.7,46,14.53,14.79,20.2,20.6,10.8,96,748.6,1492,2.4,2.6,4.4,24.8,68,87,1.2,13.8,0.9,0
11.058,14.5,10.5,-9,0,88,0,0,0,0,0,0,55.7,46,14.64,14.86,20.4,20.9,10.9,96,749.1,1489,2.9,3,4.4,24.8,68.5,87,1.2,13.8,1,0
11.153,14.5,10.5,-8.9,0,88,0,0,0,0,0,0,55.7,46,14.73,14.9,20.5,21.2,11,96,749.1,1493,3.4,3.5,4.4,25.5,69.2,87,1.3,14,1.1,0
11.253,14.5,10.5,-8.9,0,88,0,0,0,0,0,0,55.7,46,14.79,14.9,20.8,21.4,11.2,96,745,1490,3.5,3.3,4.5,25.5,70.5,87,1.4,14,1.1,0
11.353,14.5,10.5,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.79,14.86,21,21.7,11.3,96,745.9,1491,3.5,3.1,4.5,25.5,71.3,87,1.5,14.1,1.2,0
11.453,14.5,10.5,-8.8,0,88,0,0,0,0,0,0,55.7,46,14.76,14.86,21,21.9,11.4,96,746.2,1493,3.4,3.1,4.5,25.5,71.3,87,1.6,14.2,1.3,0
11.553,14.5,12.1,-8.7,0,88,0,0,0,0,0,0,55.7,46,14.79,14.86,21.5,22.3,11.6,96,737.4,1495,3.6,3.1,4.6,25.9,73.3,87,1.7,14.3,1.4,0
11.653,14.5,12.1,-8.6,0,88,0,0,0,0,0,0,55.7,46,14.79,14.83,21.9,23.4,12,96,739.5,1494,3.6,3,4.9,25.9,74.6,87,2,14.6,1.6,0
11.757,14.5,12.6,-8.3,0,89,0,0,0,0,0,0,55.7,46,14.79,14.79,22.9,24.5,12.5,96,745.4,1496,3.6,2.8,5,26.2,78.5,87,2.4,15,1.9,0
11.852,14.5,12.6,-8,0,88,0,0,0,0,0,0,55.7,46,14.76,14.76,23.7,25.4,13.1,96,745.9,1503,3.6,2.5,5.2,27,81.5,87,2.8,15.3,2.2,0
11.952,14.5,12.6,-7.7,0,88,0,0,0,0,0,0,55.7,46,14.64,14.7,24.8,26.1,13.6,96,761.2,1505,2.9,2.2,5.3,27,85.6,87,3,15.6,2.4,0
12.047,14.5,12.6,-7.5,0,88,0,0,0,0,0,0,55.7,46,14.56,14.53,25.3,26.6,13.9,96,759.2,1507,2.4,1.5,5.3,27,87.4,87,3.2,15.7,2.5,0
12.147,14.5,14.2,-7.3,0,88,0,0,0,0,0,0,55.7,46,14.35,14.41,25.7,27.3,14.2,96,758.5,1515,1.7,0.6,5.5,27,89.3,87,3.4,16,2.8,0
12.247,14.5,47.9,-5.8,0,88,0,0,0,0,0,0,55.7,46,14.27,14.28,32.3,50.2,18.7,96,752.3,1520,1.3,-0.7,10.4,27,125.6,87,10,22.4,8,0
12.347,14.5,99.6,-1,5.5,88,0,0,0,0,0,0,55.7,46,14.17,14.15,69.9,134.6,48.7,96,740.6,1655,0.8,-0.5,37.1,-4.1,207,87,89,93.1,23.3,0
12.447,14.5,99.6,-0.6,9.8,88,0,0,0,0,0,0,55.7,46,13.45,13.77,72.3,149.6,77.1,96,974,1721,-1.3,-4.9,76.4,10.1,245,87,89,100,100,0
12.547,14.5,99.6,-0.6,11.3,88,0,0,0,0,0,0,55.7,46,12.75,12.96,71.2,160.2,93.9,96,1234,1724,-8.8,-13.5,79.5,10.9,245,87,89,100,100,0
12.647,14.5,99.6,-0.5,11.1,88,0,0,0,0,0,0,55.7,46,13.31,13.14,72.8,159.9,96.3,96,1304.9,1717,-9,-18.1,81.1,10.9,250.3,87,89,100,100,0
12.757,14.5,99.6,-0.3,11.3,88,0,0,0,0,0,0,55.7,46,14.35,14.28,76,162.1,99.6,96,1291.7,1771,-6,-13.7,81.1,11.2,260.6,87,89,100,100,0
12.857,14.5,99.6,-0.2,11.7,88,0,0,0,0,0,0,55.7,46,15.24,14.97,76.8,164.9,102.8,96,1287.3,1792,-2.6,-10.7,81.1,12,263.4,87,89,100,100,0
12.957,14.5,99.6,-0.2,12.2,88,0,0,0,0,0,0,55.7,46,15.33,15.29,77,168.9,106.4,96,1321.2,1818,-1.7,-8.4,81.1,12.8,265.2,87,89,100,100,0
13.057,14.5,99.6,0,13,88,0,0,0,0,0,0,55.7,46,15.92,15.29,77.8,173.6,111.1,96,1352,1849,1.8,-7.3,81,13.1,268.1,87,89,100,100,0
13.158,14.5,99.6,0.1,13.6,88,0,0,0,0,0,0,55.7,46,15.72,15.5,79,177.8,115.8,96,1356.3,1883,2.8,-5,81,13.9,272,87,89,100,100,0
13.257,14.5,99.6,0.2,14.3,88,0,0,0,0,0,0,55.7,46,15.59,15.42,80,182.1,120.7,96,1385.6,1911,3.8,-4.1,81,13.9,276.8,87,89,100,100,0
13.357,14.5,99.6,0.4,14.8,88,0,0,0,0,0,0,55.7,46,15.24,15.33,81.9,184,125.1,96,1450.3,1948,3.9,-3.3,81,13.5,282.2,87,89,100,95.2,0
13.457,14.5,99.6,0.7,15,88,0,0,0,0,0,0,55.7,46,15.16,15.09,84.6,185.8,128.8,96,1457.2,1984,4.4,-3.7,81,13.5,289.8,87,89,100,91.6,0
13.557,14.5,99.6,1.1,15.3,88,0,0,0,0,0,0,55.7,46,14.76,15.24,88.6,187.4,132.2,96,1528.7,2015,3.6,-2.1,81,13.9,303.1,87,89,100,89.7,0
13.657,14.5,99.6,1.5,15.6,88,0,0,0,0,0,0,55.7,46,14.35,14.93,92.5,189.4,135.9,96,1577,2050,1.8,-3.1,81,13.5,316.8,87,89,100,87.8,0
13.762,14.5,99.6,1.9,15.9,88,0,0,0,0,0,0,55.7,46,14.35,14.73,95.8,191.9,140.5,96,1646.5,2097,0.8,-3.6,81,13.5,328.4,87,89,100,84.6,0
13.868,14.5,99.6,2.4,16.2,88,0,0,0,0,0,0,55.7,46,14.4,14.76,99.1,194.1,144.9,96,1716.9,2139,0.5,-3.8,81,13.5,340.1,87,89,100,80.5,0
13.966,14.5,99.6,2.8,16.6,88,0,0,0,0,0,0,55.7,46,14.46,14.93,101.2,196.5,149.6,96,1814.4,2185,0.5,-2.5,81,13.5,347.7,87,89,100,64.7,0
14.066,14.5,99.6,3.3,17,88,0,0,0,0,0,0,55.7,46,14.7,14.86,104,199.6,155.3,96,1923.2,2242,0.8,-2.7,81,13.5,357.9,87,89,100,45.9,0
14.161,14.5,99.6,3.8,17.2,88,0,0,0,0,0,0,55.7,46,14.56,14.86,108.1,200,160.6,96,2024.9,2288,0.2,-3,81,12.8,372.9,87,89,100,38.3,0
14.266,14.5,99.6,4.2,17.2,88,0,0,0,0,0,0,55.7,46,14.53,14.83,113.5,200,164.9,96,2125.3,2335,-0.7,-2.5,81,12.4,392.6,87,89,100,33.9,0
14.366,14.5,99.6,4.8,17.2,88,0,0,0,0,0,0,55.7,46,14.57,14.67,117.3,200,168.9,96,2303.2,2385,-1.3,-4.2,81,12.4,405.3,87,89,100,30.9,0
14.471,14.5,99.6,5.4,17.1,88,0,0,0,0,0,0,55.7,46,14.93,15,120.6,200,173.6,96,2451.8,2441,-0.4,-3.6,81,11.6,418.1,87,89,100,26.4,0
14.571,14.5,99.6,6,17.1,88,0,0,0,0,0,0,55.7,46,14.83,15.11,124.6,200,179.2,96,2576.9,2495,0.5,-1.6,81,10.9,434.5,87,89,100,21.8,0
14.666,14.5,99.6,6.7,17.1,88,-2.7,0,0,0,0,0,55.7,46,15.33,14.79,128.6,200,184.1,96,2609.7,2553,3.4,-1.4,81,7.1,445.6,87,89,100,21.1,0
14.766,14.5,99.6,7.2,17,88,-2.3,0,0,0,0,0,55.7,46,15,14.9,131.4,200,189.4,96,2649.6,2617,4.3,-0.6,81,7.1,458.7,87,89,100,20.4,0
14.866,14.5,99.6,8.4,17,88,-2.3,0,0,0,0,0,55.7,46,15.29,15,138.5,200,193.6,96,2623.8,2677,6.8,-0.1,81,4.9,483.1,87,89,100,20,0
14.961,14.5,99.6,8.6,16.9,88,-2,0,0,0,0,0,55.7,46,14.33,14.53,139.9,200,199,96,2643.4,2741,5,-0.5,81,6,489.5,87,89,100,19.5,0
15.056,14.5,99.6,10.4,16.9,88,-2,0,0,0,0,0,55.7,46,14.6,14.57,150.9,200,204.2,96,2649.1,2801,5,-1.1,81,4.5,526,87,89,100,19.3,0
15.157,14.5,99.6,11.3,16.8,88,-1.7,0,0,0,0,0,55.7,46,14.41,14.31,156.1,200,209.4,96,2633.4,2877,3.8,-3,81,4.5,539.3,87,89,100,19.3,0
15.256,14.5,99.6,13.1,16.8,88,-1.3,0,0,0,0,0,55.7,46,14.38,14.33,166.9,200,215,96,2634.4,2966,2.6,-4.7,81,3.4,581.8,87,89,100,19.2,0
15.356,14.5,99.6,14.8,16.7,88,-1.3,0,0,0,0,0,55.7,46,14.34,14.47,177.3,200,220.6,96,2582,3041,2,-5.3,81,2.2,712.6,87,34.4,48.7,21,0
15.467,14.5,99.6,16.2,16.8,88,-1,0,0,0,0,0,55.7,46,12.43,12.56,185.8,200,228.3,96,2497.8,3151,-2.9,-10.7,81,2.2,751.4,87,30.3,43.3,23.6,0
15.566,14.5,99.6,16.1,17,88,-1,0,0,0,0,0,55.7,46,12.3,12.95,184.8,200,236,96,2478.7,3220,-2.1,-6.2,81,2.2,748.8,87,40.1,54.5,25.3,0
15.662,14.5,99.6,16.8,17.2,88,-0.7,0,0,0,0,0,55.7,46,12.3,12.43,189.1,200,242,96,2433.9,3316,-1.5,-7.7,81,2.6,758.2,87,32.9,47.1,26.8,0
15.766,14.5,99.6,17.4,17.3,88,-0.3,0,0,0,0,0,55.7,46,12.3,12.46,192.6,200,247.6,96,2362.8,3417,-1.9,-7.2,81,3,762.5,87,34,47.3,27.9,0
15.876,14.5,99.6,17.4,17.5,89,-0.3,0,0,0,0,0,55.7,46,12.36,12.4,192.6,200,253.1,96,2327.9,3487,-3.8,-8.9,81,3,764.1,87,35.4,49.7,28.7,0
15.976,14.5,99.6,17.4,18.1,89,0,0,0,0,0,0,55.7,46,12.55,12.46,189.7,200,259.2,96,2329.4,3610,-2.7,-9.2,81,3.8,767.5,87,48.9,62.6,33.2,0
16.076,14.5,99.6,18.6,18.9,88,0,0,0,0,0,0,55.7,46,12.66,12.12,194.9,200,264.9,96,2305.1,3691,-1.2,-11.9,80.2,3.4,770.2,87,42.7,56.3,35.5,0
16.177,14.5,99.6,19.2,19.6,89,0,0,0,0,0,0,55.7,46,12.55,12.66,195.6,200,271.4,96,2287.4,3774,-1.3,-9.4,56.4,3.4,762.7,87,43.3,57.3,36.2,0
16.276,14.5,99.6,19.2,20.2,89,0,0,0,0,0,0,55.7,46,12.89,12.95,192.3,200,280,96,2285.9,3888,0.9,-8.3,51.6,3,760.5,87,43,58,36.1,0
16.376,14.5,99.6,19.2,20.3,89,0,0,0,0,0,0,55.7,46,13.19,13.58,191.7,200,286.5,96,2290.1,3964,5,0.1,47.5,3,762.4,87,48.2,62,37.1,0
16.475,14.5,99.6,20.5,20.5,89,0,0,0,0,0,0,55.7,46,12.81,12.43,198.4,200,295.2,96,2176,4085,5.4,-2.6,71.7,2.2,754,87,44.2,59.2,35,0
16.580,14.5,99.6,20.5,20.6,89,0,0,0,0,0,0,55.7,46,12.3,12.05,197,200,303.7,96,2128.1,4174,3.2,-8.7,71.6,2.2,757.2,87,42.7,57.7,35.4,0
16.685,14.5,99.6,20.5,20.9,89,0,0,0,0,0,0,55.7,46,12.33,12.52,195.2,200,313.2,96,2101.9,4326,3.8,-5.8,80,2.2,757.3,87,54.6,68.6,36.5,0
16.785,14.5,99.6,20.5,21,89,0,0,0,0,0,0,55.7,46,12.43,12.12,193.9,200,323.1,96,2100.2,4436,4.4,-8.3,81.1,2.2,759.8,87,44.9,59.1,35.5,0
16.885,14.5,99.6,20.5,21.3,89,0,0,0,0,0,0,55.7,46,12.23,12.49,193,200,332.6,96,2110,4542,3.9,-6.7,81,1.9,749.9,87,52.6,65.5,36,0
16.985,14.5,99.6,20.4,21.4,89,0,0,0,0,0,0,55.7,46,12.18,12.15,192.3,200,340.5,96,2164.8,4611,4.2,-8,81,1.9,750.1,87,49.3,63.7,38,0
17.080,14.5,99.6,20.4,21.3,89,0,0,0,0,0,0,55.7,46,12.2,12.39,191.3,200,347.2,96,2181.3,4692,4.6,-7.4,81,1.9,751.9,87,51.7,65.1,39.9,0
17.175,14.5,99.6,20.4,21.3,89,0,0,0,0,0,0,55.7,46,12.2,12.18,192.2,200,352.5,96,2186.5,4745,4.3,-8.3,80.9,1.9,751.8,87,54.6,68.1,40.7,0
17.275,14.5,99.6,20.3,21.3,89,0,0,0,0,0,0,55.7,46,12.12,12.25,191.4,200,357.9,96,2207.5,4808,3.3,-8.7,81,1.9,753.1,87,53.2,68.1,40.7,0
17.375,14.5,99.6,20.2,21.3,89,0,0,0,0,0,0,55.7,46,12.15,12.23,189.7,200,363,96,2228.2,4895,3,-9.1,81,1.9,753.3,87,55,69,40.7,0
17.476,14.5,99.6,20.1,21.2,89,0,0,0,0,0,0,55.7,46,12.18,12.18,189.9,200,367.8,96,2252.2,4956,2.6,-10,80.9,1.9,755.1,87,55.5,69.5,40.7,0
17.570,14.5,99.6,19.8,21.2,89,0,0,0,0,0,0,55.7,46,12.07,12.18,188.8,200,372.6,96,2275.5,5012,1.7,-10.7,81,2.2,761.2,87,56.6,71.7,40.7,0
17.665,14.5,99.6,19.5,21.1,89,0,0,0,0,0,0,55.7,47,12.15,12.23,187.3,200,377.5,96,2309.7,5089,1.6,-11.2,81,2.2,761,87,54.9,69.9,40.7,0
17.766,14.5,99.6,19.4,21.1,89,0,0,0,0,0,0,55.7,47,12.1,12.2,185.9,200,382.2,96,2315.3,5135,1,-11.9,81,2.2,761.6,87,56,71,40.7,0
17.865,14.5,99.6,19.1,21.1,89,0,0,0,0,0,0,55.7,47,11.99,12.23,185.9,200,387,96,2346.7,5202,0,-12.1,81,2.2,759.9,87,57.2,72.2,40.7,0
17.965,14.5,99.6,19,21,89,0,0,0,0,0,0,55.7,47,12.1,12.23,184.8,200,391.5,96,2320.7,5266,-1.4,-12.9,81,2.2,760.7,87,60.8,74.4,40.7,0
18.065,14.5,99.6,18.7,21,89,0,0,0,0,0,0,55.7,47,12.1,12.2,183.9,200,396.3,96,2297.6,5328,-0.4,-12.9,81,2.2,761.6,87,56.2,69.7,40.7,0
18.165,14.5,99.6,18.5,21,89,0,0,0,0,0,0,55.7,48,12.1,12.3,183.5,200,401,96,2277.2,5378,-2.6,-13.3,81,2.2,761.3,87,57.9,72.4,40.7,0
18.260,14.5,99.6,18.2,20.9,89,0,0,0,0,0,0,55.7,48,12.05,12.23,181.3,200,405.5,96,2251.1,5449,-1.9,-13.5,80.9,2.2,757.9,87,66.3,80,41,0
18.359,14.5,99.6,18,20.9,89,0,0,0,0,0,0,55.7,48,12.12,12.28,180,200,409.8,96,2253.2,5493,-3.2,-13.7,81.1,2.2,751.9,87,61.5,75,41.8,0
18.459,14.5,99.6,17.9,20.8,89,0,0,0,0,0,0,55.7,48,12.2,12.28,180.1,200,414.5,96,2224.8,5575,-2.1,-13.9,80.9,3,756.4,87,63.6,77.4,42.8,0
18.554,14.5,99.6,17.6,20.8,89,0,0,0,0,0,0,55.7,49,11.95,12.18,178.1,200,418.9,96,2236.5,5624,-4.1,-14.3,81,2.2,751.3,87,63.9,78.5,43.4,0
18.659,14.5,99.6,17.5,20.7,89,0,0,0,0,0,0,55.7,49,11.99,12.05,177.3,200,423.2,96,2175.8,5679,-3.5,-14.8,81,2.2,762.6,87,65,79.4,44.1,0
18.759,14.5,99.6,17.2,20.7,90,0,0,0,0,0,0,55.7,49,12.02,12.05,176.5,200,427.7,96,2177.9,5737,-3,-14.9,81,3,764.2,87,66.4,80.7,45,0
18.859,14.5,99.6,17,20.6,90,0,0,0,0,0,0,55.7,50,11.7,11.95,174.3,200,432.1,96,2131.2,5803,-4.5,-15.3,81,3.4,761,87,76.5,90.4,45.5,0
18.959,14.5,99.6,16.8,20.6,90,0,0,0,0,0,0,55.7,50,11.73,11.86,174.1,200,436.5,96,2114.4,5844,-5,-15.6,80.9,3,759.9,87,70.9,85.9,46.4,0
19.059,14.5,99.6,16.7,20.6,90,0,0,0,0,0,0,55.7,50,11.79,11.95,173.1,200,440.6,96,2083.3,5903,-4.9,-15.7,81.1,3,753.2,87,71.6,87.6,47,0
19.165,14.5,99.6,16.5,20.5,90,0,0,0,0,0,0,55.7,50,11.79,11.79,172.6,200,444.9,96,2065.1,5963,-5.3,-16.8,81,3.4,754.5,87,70,84.2,47.6,0
19.270,14.5,99.6,16.2,20.5,90,0,0,0,0,0,0,55.7,50,11.89,11.96,170.9,199.8,449.5,96,2049,6019,-5.9,-16,81,3.4,750,87,72.1,87.4,48.5,0
19.370,14.5,99.6,16.1,20.4,90,0,0,0,0,0,0,55.7,50,11.83,11.89,170.1,199.5,453.2,96,1969.4,6073,-5.8,-16.5,81.2,3.4,742.3,87,72.4,87.7,49.1,0
19.469,14.5,99.6,15.9,20.4,90,0,0,0,0,0,0,55.7,50,11.86,11.95,168.9,199.2,456.5,96,1940.3,6123,-6.2,-16.4,81,3.4,737.9,87,72.7,87.9,49.5,0
19.569,14.5,99.6,15.8,20.3,90,0,0,0,0,0,0,55.7,51,11.8,11.73,168.2,198.8,459.6,96,1905.9,6174,-6.4,-17.2,81,3.4,737.2,87,76.7,91.7,50.1,0
19.669,14.5,99.6,15.8,20.3,90,0,0,0,0,0,0,55.7,51,11.76,11.92,167.7,198.6,462.4,96,1880.8,6223,-5.9,-17.8,81,3.4,736.3,87,73.5,88.4,50.4,0
19.770,14.5,99.6,15.8,20.3,90,0,0,0,0,0,0,55.7,51,11.59,11.92,168.6,198.2,465.4,96,1890.7,6270,-5.8,-19.5,81,3.4,738.9,87,77.5,91.9,50.9,0
19.869,14.5,99.6,15.8,20.3,91,0,0,0,0,0,0,55.7,52,11.69,12.02,167.8,197.9,468.3,96,1896.6,6322,-7.6,-18.3,81,3.4,736.3,87,74.2,90.1,51.1,0
19.969,14.5,99.6,15.8,20.2,91,0,0,0,0,0,0,55.7,52,11.89,11.57,167.8,197.6,471.1,96,1893.9,6363,-8.7,-18.5,81,3.4,737.9,87,74.4,89.4,51.3,0
20.069,14.5,99.6,15.6,20.2,91,0,0,0,0,0,0,55.7,52,11.89,11.89,166.4,197.3,474,96,1871.1,6421,-7.2,-20.1,81,3.8,734.7,87,75.1,89.9,51.6,0
20.164,14.5,99.6,15.4,20.2,91,0,0,0,0,0,0,55.7,52,11.63,11.99,165.6,197,476.8,96,1872.2,6465,-7.4,-20.3,81.1,3.8,730.2,87,82.8,98.1,51.8,0
20.269,14.5,99.6,15.3,20.2,91,0,0,0,0,0,0,55.7,52,11.95,11.63,165,196.6,479.6,96,1848.9,6504,-8,-19.5,81,3.8,728.7,87,83.1,98.3,52.1,0
20.369,14.5,99.6,15.1,20.2,91,0,0,0,0,0,0,55.7,53,11.59,11.96,163.6,196.3,482.4,96,1824.1,6555,-7.2,-21,81.1,4.5,725.8,87,83.3,98,52.3,0
20.464,14.5,99.6,15,20.2,91,0,0,0,0,0,0,55.7,53,11.83,11.8,163.6,196,485.2,96,1788,6606,-8,-18.6,81,4.5,720.5,87,79.1,93.5,52.5,0
20.569,14.5,99.6,14.9,20.2,91,0,0,0,0,0,0,55.7,53,11.73,11.96,162.7,195.6,487.7,96,1777.7,6645,-6.8,-21.1,81.1,4.5,716,87,83.7,98.4,52.7,0
20.669,14.5,99.6,14.6,20.2,92,0,0,0,0,0,0,55.7,54,11.73,11.95,160.8,195.3,490.4,96,1769.1,6696,-8.7,-19,80.9,4.9,711.7,87,84,98.6,53,0
20.770,14.5,99.6,14.6,20.2,92,0,0,0,0,0,0,55.7,54,11.86,12.02,160.3,195.1,493.1,96,1757.5,6751,-7.1,-19.6,81,4.9,707.9,87,76.9,91.1,53.3,0
20.879,14.5,99.6,14.5,19.7,92,0,0,0,0,0,0,55.7,54,11.95,12.02,160,192.1,493.3,96,1750.2,6795,-8.3,-19.2,81,4.9,705.1,87,76.5,90.8,52.8,0
20.980,14.5,99.6,14.5,19.2,92,0,0,0,0,0,0,55.7,55,11.63,11.95,159.5,189,490.4,96,1726.3,6846,-10.9,-20.5,81,5.2,704.3,87,75.9,91.1,52.4,0
21.079,14.5,99.6,14.4,18.8,92,0,0,0,-3.3,0,0,55.7,55,11.89,11.92,159,186.1,486.1,96,1703.6,6880,-9.8,-20.5,81,5.2,694.8,87,74,88.5,52,0
21.179,14.5,99.6,14.4,18.2,92,0,0,0,-3.3,0,0,55.7,56,11.89,12.05,159.3,182.7,481.6,96,1668.7,6914,-10.7,-20.1,81,5.2,693.5,87,68.6,83,51.5,0
21.279,14.5,99.6,15,18.8,92,0,0,0,-3.3,0,0,55.7,56,11.7,12.07,162.9,186.8,478.8,96,1636.9,6845,-12.1,-20.7,81,-13.5,476.4,87,83.1,92.6,52.1,0
21.379,14.5,99.6,15.5,16.6,92,0,0,0,-3,0,0,55.7,56,11.83,11.86,165.3,196.7,485.2,96,1735.7,6499,-12.6,-22.1,81,-17.2,380.5,87,70.9,80.2,52,0
21.479,14.5,92.5,17.3,18.5,92,0,0,0,-3,0,0,55.7,57,11.62,12.26,173.4,200,463.7,96,1859.1,5627,-13.9,-17,81,-5.6,535.2,87,55,68.1,43.4,0
21.579,14.5,17.3,18.4,15.3,92,-3.3,0,0,-3,0,0,55.7,57,12.75,12.33,179.1,165.4,425.7,96,2034.3,5475,-7,-15.9,80.9,-1.9,716.6,87,42.5,56.2,40.7,0
21.674,14.5,0,11.6,2.6,92,-3.3,-3.3,-3.3,-2.7,-3.3,0,55.7,58,12.23,12.55,140.2,89.4,307.1,96,1875.5,5420,-7.6,-13.7,18.3,-5.6,493,87,18.3,30.9,21.7,0
21.779,14.5,0,-3.3,0,92,-3.3,-3.3,-3.3,-2.7,-3.3,0,55.7,58,13.01,12.98,56.4,43.6,164.1,96,1443.2,5389,-5.9,-10.6,7.6,16.5,232,87,13.3,26.7,10.6,0
21.879,14.5,0,-10.1,0,92,0,0,0,0,0,0,55.7,59,16.53,16.18,18.5,13.3,70.5,96,1265.7,5260,26.8,15.9,3.1,19.1,53.5,87,55.3,68.8,44.2,0
21.979,14.5,0,-11.4,0,92,0,0,0,0,0,0,55.7,59,12.89,12.86,10.9,11.6,33.5,96,1226.6,5147,-18.4,-24.7,5.5,-8.2,20.4,87,56.2,69.7,44.9,0
22.079,14.5,0,-11.4,0,92,0,0,0,0,0,0,55.7,58,12.36,12.38,10.9,11.7,24.3,96,1142.7,5208,-18.3,-30.9,7,-8.2,19.9,87,56.1,69.6,44.9,0
22.174,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,58,13.12,12.92,11.4,11.7,22,96,1064.3,5188,-8.7,-22.5,6.4,-8.2,20.2,87,56.1,69.6,44.9,0
22.279,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,57,17.02,16.43,11.5,11.7,21.4,96,995.7,5179,34,25.2,6.6,-8.2,20.3,87,56.1,69.6,44.9,0
22.379,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,56,19.02,18.1,11.6,11.7,21.2,96,917.4,5173,33,16,6.7,-8.2,19.9,87,56.1,69.6,44.9,0
22.479,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,56,17.64,19.32,11.5,11.5,21.1,96,820.9,5172,32.4,29.4,6.7,-8.2,19.7,87,56.2,69.7,45,0
22.579,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,56,16,16.88,11.3,11.4,20.8,96,821.6,5163,0,0,6.6,9.8,0,87,56.2,69.7,45,0
22.679,14.5,0,-11.3,0,93,0,0,0,0,0,0,55.7,56,37.04,41,11.3,11.4,20.7,96,812.9,5159,0,0,6.7,9.8,0,87,56.2,69.7,45,0
