﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
37.543,14.6,6.5,-11.3,0,98,0,0,0,0,0,0,70.5,63,14.53,14.93,11.2,11.4,12.2,98,616.4,3013,0.7,4.5,5,4.5,30.3,86,1.9,14.8,1.6,0
37.638,14.6,4.2,-11.3,0,98,0,0,0,0,0,0,70,63,14.44,14.73,11.2,11.7,12.2,98,625.3,3020,0.2,3,5,15.8,32.2,86,2.1,14.9,1.7,0
37.738,14.6,2.2,-11.2,0,98,0,0,0,0,0,0,70,63,14.5,14.83,11.5,11.4,12.4,98,626.1,2995,0.7,3.7,5,4.5,33.4,86,1.9,14.9,1.5,0
37.839,14.6,1.2,-11.2,0,98,0,0,0,0,0,0,69.7,62,14.76,15.04,11.3,11.4,12.1,98,634.1,2975,3,5.6,5,4.5,30.6,86,1.9,14.9,1.5,0
37.933,14.6,0.9,-11.2,0,98,0,0,0,0,0,0,69.7,62,15.33,15.37,11.4,11.4,12,99,651.3,2982,7.7,9.2,5.1,4.5,31,86,1.9,14.7,1.5,0
38.034,14.6,0.1,-11.2,0,98,0,0,0,0,0,0,70.2,62,15.33,15.55,11.4,11.4,12,99,662.1,2963,6.8,9.4,5.1,-1.9,28.7,86,1.8,14.9,1.5,0
38.128,14.6,0.1,-11.2,0,98,0,0,0,0,0,0,69.5,62,15.42,15.59,11.3,11.5,11.9,99,673.8,2923,8.5,10.8,5,-10.1,18,86,1.7,14.7,1.4,0
38.224,14.6,0.1,-11.2,0,98,0,0,0,0,0,0,70.2,62,16.13,16.88,11.5,11.5,11.8,99,668,2930,13.1,18.1,5,-10.9,15.8,86,1.8,14.6,1.4,0
38.348,14.6,0.1,-11.2,0,98,0,0,0,0,0,0,70,62,15.92,15.96,11.5,11.5,11.8,99,686.3,2925,13.4,19.6,4.9,-10.9,15.6,86,1.7,14.7,1.4,0
38.443,14.6,0.9,-11.2,0,98,0,0,0,0,0,0,70.4,62,15.09,14.5,11.4,11.5,11.8,99,692,2912,7.9,1.9,4.9,-10.9,15.5,86,1.7,14.7,1.4,0
38.533,14.6,0.9,-11.2,0,98,0,0,0,0,0,0,70.4,62,14.97,14.21,11.4,11.4,11.8,99,695,2934,4.9,-2.1,4.8,4.1,31,86,1.8,14.7,1.4,0
38.628,14.6,0,-11.2,0,98,0,0,0,0,0,0,71.3,62,14.46,14.1,11.2,11.5,11.8,99,705.1,2901,3,-0.7,4.8,4.1,30.2,86,1.7,14.6,1.4,0
38.719,14.6,0,-11.2,0,98,0,0,0,0,0,0,71.3,62,14.27,14.47,11.3,11.5,11.7,99,698.5,2858,1.2,3,4.8,-10.9,15,86,1.6,14.6,1.3,0
38.815,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.9,62,15.92,17.18,11.4,11.5,11.6,99,704.3,2848,14.7,25.8,4.8,-10.9,15.3,86,1.6,14.4,1.3,0
38.909,14.6,0.9,-11.2,0,98,0,0,0,0,0,0,70,62,15.2,14.79,11.5,11.5,11.6,99,703.2,2859,7.5,3.4,4.8,-0.8,15.5,86,1.6,14.4,1.3,0
39.015,14.6,0.9,-11.2,0,98,0,0,0,0,0,0,69.9,62,15.42,14.93,11.5,11.5,11.6,99,717.3,2875,11.4,8.2,4.8,4.1,31.2,86,1.6,14.6,1.3,0
39.114,14.6,0.9,-11.2,0,98,0,0,0,0,0,0,70.5,62,14.86,14.56,11.5,11.5,11.5,99,717.4,2836,5.9,3.3,4.7,4.1,31.1,86,1.5,14.5,1.2,0
39.228,14.6,1.5,-11.2,0,98,0,0,0,0,0,0,70,62,14.47,14.47,11.3,11.5,11.5,99,716.8,2826,4,3.5,4.7,4.1,30.5,86,1.5,14.3,1.2,0
39.325,14.6,0.9,-11.2,0,98,0,0,0,0,0,0,69.7,62,14.23,14.35,11.3,11.5,11.4,99,723.6,2816,1.4,2,4.8,4.1,30.3,86,1.5,14.5,1.2,0
39.425,14.6,5.1,-11.2,0,98,0,0,0,0,0,0,70.2,62,14.2,14.46,11.3,11.5,11.4,99,733,2803,1.4,3.4,4.8,3.8,30.5,86,1.5,14.4,1.2,0
39.535,14.6,6.8,-11.2,0,98,0,0,0,0,0,0,71.3,62,14.31,15.46,11.4,11.5,11.4,99,737.3,2803,2.4,12.2,4.8,3.8,31,86,1.5,14.4,1.2,0
39.635,14.6,8.8,-11.2,0,98,0,0,0,0,0,0,71.4,62,14.46,15.2,11.3,11.5,11.3,99,749.1,2788,3.3,8.5,4.8,7.9,31.4,86,1.4,14.4,1.2,0
39.735,14.6,20.6,-11.1,0,98,0,0,0,0,0,0,71.4,62,14.6,15.09,11.7,13,11.9,99,743.6,2797,4.1,8.7,5,15.8,34.2,86,2.3,15.2,1.9,0
39.831,14.6,99.6,-7.4,0,98,0,0,0,0,0,0,69.3,62,14.73,14.9,30.4,53.5,29.9,99,761.7,2808,4.9,6.4,17.3,34.5,121.2,86,10.6,23.7,8.5,0
39.935,14.6,99.6,-1,5.8,98,0,0,0,0,0,0,69.5,62,15.09,14.76,65.4,105.9,80.4,100,994.4,3048,10.5,10.4,52.4,-4.1,198.2,86,90,89.2,17.9,0
40.030,14.6,99.6,-0.6,10.3,98,0,0,0,0,0,0,69.2,62,12.82,13.22,68.2,132.6,118,100,1264.7,2848,2,4.7,79.1,11.2,248.8,86,90,100,26,0
40.135,14.6,99.6,0,14.1,98,0,0,0,0,0,0,69.3,62,12.92,12.75,73.7,160.4,141.4,100,1266.1,2899,-4.3,-7,80.3,10.5,268.7,86,90,100,29.3,0
40.230,14.6,99.6,0.4,15.4,98,0,0,0,0,0,0,69.7,62,13.92,13.8,80.4,171.6,165.8,100,1264.7,2880,-4.3,-8.3,81.1,11.2,289.7,86,90,100,26,0
40.335,14.6,99.6,1,14.9,98,0,0,0,0,0,0,69.7,62,13.77,13.81,83.5,172.5,176.6,100,1384.3,2929,-2.5,-10.8,81.1,11.2,299.3,86,90,100,22.5,0
40.430,14.6,99.6,1.5,14.8,98,0,0,0,0,0,0,70.4,62,13.98,14.28,86.5,173.2,181.6,100,1487.4,2947,-5.4,-12,81,12.8,311.3,86,90,100,21.4,0
40.526,14.6,99.6,1.9,14.8,98,0,0,0,0,0,0,69.5,62,14.79,15.29,89.4,173.7,185.3,100,1513.6,2988,-3.2,-7.8,81,13.5,322.2,86,90,100,21.1,0
40.626,14.6,99.6,2.4,14.8,98,0,0,0,0,0,0,68.4,62,15.46,15.11,92.6,174.4,188.7,100,1602.6,3014,1.3,-6.1,81.1,14.2,334.1,86,90,100,30.6,0
40.726,14.6,99.6,3,14.6,98,0,0,0,0,0,0,66.8,62,14.5,14.51,96.5,175.3,191.9,100,1729.5,3042,0.3,-6.5,81,14.2,357.1,86,90,100,31.9,0
40.821,14.6,99.6,3.5,14.6,97,0,0,0,0,0,0,68.4,62,15,14.53,100.2,177.3,195,100,1812,3085,3.9,-5.6,81,14.2,371.2,86,90,100,33.3,0
40.926,14.6,99.6,4,14.4,97,0,0,0,0,0,0,68.1,62,14.9,14.64,103.5,178.5,199.4,100,1913.6,3117,5.9,-3.9,81,14.2,384.1,86,90,100,35.2,0
41.021,14.6,99.6,4.5,14.4,98,0,0,0,0,0,0,67.5,62,14.67,14.51,106.4,179.8,203.5,100,2036.8,3161,7,-3.4,81,13.9,396,86,90,100,36.2,0
41.121,14.6,99.6,4.8,14.6,97,0,0,0,0,0,0,67,62,15.09,14.67,107.8,181.4,207.4,100,2134.9,3198,10.8,-1.5,81,14.2,400.9,86,90,100,38.5,0
41.216,14.6,99.6,5.3,14.8,97,0,0,0,0,0,0,68.1,62,15.04,14.76,110,182.4,211.1,100,2232.1,3228,13.4,0,81,13.9,409.9,86,90,100,38.4,0
41.326,14.6,99.6,5.7,15,97,0,0,0,0,0,0,66.3,62,14.97,14.53,113.5,183.8,216,100,2312.6,3279,16.2,1.3,81.1,14.2,427.1,86,90,100,39.1,0
41.421,14.6,99.6,6.1,15.3,97,0,0,0,0,0,0,66.8,62,14.47,14.31,115.2,184.4,220.5,100,2412.2,3325,15.9,1.4,81,14.2,435.9,86,90,100,41.8,0
41.528,14.6,99.6,6.6,15.6,97,0,0,0,0,0,0,69.7,62,14.31,14.56,117.6,185.3,224.1,100,2530.1,3363,15.9,3.7,81,15,447.2,86,90,100,41.6,0
41.626,14.6,99.6,6.8,15.9,97,0,0,0,0,0,0,67.4,62,14.14,14.5,118.8,185.9,228,100,2539,3399,15.7,4.8,81,15,453.7,86,90,100,41.2,0
41.725,14.6,99.6,7.2,16.1,97,0,0,0,0,0,0,68.3,62,14.04,14.38,120.5,188.2,233.3,100,2571.5,3466,15.6,5.3,81,14.2,461.9,86,90,100,43,0
41.825,14.6,99.6,7.5,16.3,97,0,0,0,0,0,0,67.2,62,14.13,14.1,121.9,188.8,238.4,100,2560.3,3498,16.2,4.6,81,14.2,469.7,86,90,100,42.8,0
41.925,14.6,99.6,7.6,16.3,97,0,0,0,0,0,0,65.3,62,14.14,14.13,121.6,189.4,242.4,100,2587.9,3533,16.8,4.9,81,15,467.3,86,90,100,43.6,0
42.025,14.6,99.6,7.6,16.7,97,0,0,0,0,0,0,66.7,62,14.4,14.34,120.3,190.9,247.4,100,2553.7,3615,18.8,6.6,81,14.2,461.6,86,90,100,46.7,0
42.125,14.6,99.6,8.6,16.8,97,0,0,0,0,0,0,67.4,62,14.35,14.51,126.7,191.9,252.1,100,2537.3,3633,20.1,8.9,81,14.2,487.3,86,90,100,46,0
42.225,14.6,99.6,8.8,17,97,0,0,0,-3,0,0,67.4,63,13.11,13.47,127.7,192.7,258.2,100,2635.4,3681,14.6,5.2,81,13.1,494.2,86,90,100,46.7,0
42.325,14.6,99.6,9.4,17.4,97,0,0,0,-3,0,0,67,63,13.51,13.92,130.1,194.1,263.4,100,2601.7,3732,13.4,5.4,81,13.1,505.7,86,90,100,50.7,0
42.438,14.6,99.6,9.6,18.5,97,0,0,0,-2.7,0,0,69.3,63,13.45,13.62,130.3,197.3,270.2,100,2599.2,3781,11.3,3.4,81,12,505,86,90,100,54.4,0
42.545,14.6,99.6,10.2,19.2,97,0,0,0,-2.3,0,0,67.2,63,13.42,13.47,132.4,199.8,280.3,100,2518.4,3855,9.1,0.5,81,11.6,515.3,86,89.7,100,53.6,0
42.640,14.6,99.6,10.5,19.6,97,0,0,0,-2,0,0,65.3,63,13.47,13.54,133.8,202.1,287.2,100,2540.9,3906,7.4,-0.9,81,11.2,523.5,86,88.5,100,54.3,0
42.735,14.6,99.6,10.8,20.2,97,0,0,0,-2,0,0,66,63,13.52,13.54,135.9,204,294.1,100,2526,3931,5.2,-2.9,81,10.5,531.5,86,90,100,55.6,0
42.835,14.6,99.6,11.3,20.8,97,0,0,0,-1.7,0,0,65.6,63,13.41,13.35,138.7,206.9,302.9,100,2575.7,3997,2.8,-3.8,81,10.1,543.1,86,90,100,56.4,0
42.935,14.6,99.6,11.7,20.8,97,0,0,0,-1.7,0,0,66.5,63,13.48,13.45,140.4,208.9,310.4,100,2590.6,4052,2.6,-5.1,81,8.2,554.2,86,85.4,100,53.5,0
43.056,14.6,99.6,12.1,20.8,97,0,0,0,-1.3,0,0,65.3,63,13.52,13.61,142.7,211.4,320.3,100,2492.1,4115,1.4,-5.3,81,9,570.4,86,85.8,100,54.1,0
43.150,14.6,99.6,12.3,20.8,97,0,0,0,-1.3,0,0,68.3,63,13.37,13.41,142.6,213.7,329.4,100,2524.2,4169,0.8,-4.6,81,8.2,574,86,86.1,100,54.6,0
43.240,14.6,99.6,13.1,20.7,97,0,0,0,-1,0,0,64.7,63,13.52,13.49,146.7,216.1,337.1,100,2376.4,4238,3,-3.5,81,8.2,595.9,86,86.7,100,55.8,0
43.345,14.6,99.6,13.2,20.7,97,0,0,0,-1,0,0,66.2,63,12.99,13.02,147.2,216.4,344.7,100,2369.3,4300,1.7,-4.1,81,7.9,606.5,86,87.7,100,57.6,0
43.440,14.6,99.6,13.2,20.7,97,0,0,0,-0.7,0,0,66.2,63,13.12,13.06,146.3,216.6,350.7,100,2273.6,4365,3.3,-3.2,81,7.5,602.1,86,88.7,100,59.4,0
43.535,14.6,99.6,13.9,20.7,97,0,0,0,-0.7,0,0,62.6,63,12.59,12.58,150.1,216.7,355.3,100,2208.6,4394,3.1,-3.6,81,6.4,622.2,86,89,100,59.9,0
43.630,14.6,99.6,13.9,20.7,97,0,0,0,-0.3,0,0,64.7,64,12.81,12.66,149.8,217,361.4,100,2246.8,4519,3.4,-4.1,81,6.4,630,86,89.7,100,61.2,0
43.735,14.6,99.6,14.8,20.7,97,0,0,0,-0.3,0,0,67.7,64,12.72,12.49,153.8,216.9,367.9,100,2189,4536,4.9,-2,81,5.2,650,86,90,100,61.8,0
43.835,14.6,99.6,14.8,20.7,97,0,0,0,0,0,0,68.4,64,12.09,12.15,153.4,217,371.1,100,2194.4,4561,4.7,-4.1,81,5.2,650.6,86,90,100,62.1,0
43.935,14.6,99.6,14.8,20.7,97,0,0,0,0,0,0,64.2,64,12.2,12.46,153.6,217,376.4,100,2166.1,4644,4,-2.2,81,4.9,644.7,86,90,100,63,0
44.036,14.6,99.6,15.3,20.6,98,0,0,0,0,0,0,65.8,64,12.23,12.28,156,217,380.9,100,2118.6,4697,5.4,-2.1,81,4.5,659,86,90,100,63.6,0
44.135,14.6,99.6,15.3,20.6,97,0,0,0,0,0,0,62.6,64,12.18,12.18,155.8,216.9,385.2,100,2128,4751,4.2,-3.6,81,3.8,653.3,86,90,100,64.2,0
44.230,14.6,99.6,15.3,20.6,97,0,0,0,0,0,0,65.3,64,12.2,12.2,155.8,216.9,390.2,100,2112.6,4821,5.3,-2.6,81,3.4,652.8,86,90,100,65,0
44.330,14.6,99.6,15.3,20.6,98,0,0,0,0,0,0,62.4,64,12.2,12.25,156.1,217,394.4,100,2075,4892,5.4,-2.2,81,3.4,654.4,86,90,100,65.7,0
44.430,14.6,99.6,15.3,20.6,97,0,0,0,0,0,0,68.4,64,12.15,12.15,156.2,216.9,399,100,2054.1,4905,5.4,-2.6,81,3,653.5,86,90,100,66.1,0
44.535,14.6,99.6,15.9,20.5,98,0,0,0,0,0,0,67.4,64,11.89,12.07,159.5,216.8,403.1,100,2064.8,4968,4.6,-3.3,81,2.2,656.9,86,90,100,66.6,0
44.630,14.6,99.6,15.9,20.5,98,0,0,0,0,0,0,64,64,12.1,12.18,159.9,216.7,407.5,100,2057.1,5037,3.1,-3.9,81,1.9,653,86,90,100,67.4,0
44.735,14.6,99.6,15.9,20.5,98,0,0,0,0,0,0,65.8,64,12.07,11.99,160.2,216.4,411.9,100,2006.2,5082,2.4,-4.6,81,1.9,655.1,86,90,100,67.6,0
44.825,14.6,99.6,15.9,20.5,98,0,0,0,0,0,0,63.7,64,12.2,12.15,160.5,216.2,414.7,100,2016.8,5109,2.7,-5.2,81,1.9,655.4,86,90,100,68.3,0
44.925,14.6,99.6,15.9,20.4,98,0,0,0,0,0,0,63.8,64,12.2,12.05,160.2,215.9,418.1,100,2016.8,5189,2.4,-6,81,1.9,656.1,86,90,100,69.2,0
45.025,14.6,99.6,15.9,20.4,98,0,0,0,0,0,0,67.2,64,12.05,12.15,160.2,215.6,422.2,100,2019.1,5232,1.2,-5.8,81,1.9,656.5,86,90,100,69.7,0
45.125,14.6,99.6,15.9,20.4,98,0,0,0,0,0,0,63.5,64,12.18,12.15,160.9,215.4,425.5,100,2035.3,5256,1.7,-6.5,81,1.9,656.3,86,90,100,70.2,0
45.226,14.6,99.6,15.8,20.3,98,0,0,0,0,0,0,65.6,64,12.12,11.99,160.4,214.9,429.5,100,2014.8,5323,0.6,-7.5,81,1.9,656.5,86,90,100,71,0
45.327,14.6,99.6,15.7,20.3,98,0,0,0,0,0,0,63,65,12.05,12.3,159.8,214.8,432.5,100,1993.2,5373,0.2,-6.6,81,1.9,664.7,86,90,100,71.2,0
45.425,14.6,99.6,15.5,20.2,98,0,0,0,0,0,0,66.2,65,12.33,11.95,159.6,214.5,436.2,100,2049.6,5420,1.3,-8.7,81,1.9,663.7,86,90,100,72.2,0
45.527,14.6,99.6,15.4,20.2,98,0,0,0,0,0,0,65.6,65,11.95,12.36,158.9,214.2,439.3,100,2026.8,5459,-0.8,-6.7,81,1.9,661.5,86,90,100,72.2,0
45.625,14.6,99.6,15.2,20.2,98,0,0,0,0,0,0,64.9,65,12.36,11.96,157.5,213.8,442.2,100,2010.4,5521,1.1,-9.1,81,1.9,657.2,86,90,100,73.1,0
45.725,14.6,99.6,15,20.1,98,0,0,0,0,0,0,64.2,65,12.15,12.33,157.1,213.6,446.1,100,1949,5554,1,-7.3,81,2.2,659.6,86,90,100,73.5,0
45.825,14.6,99.6,15,20.1,98,0,0,0,0,0,0,63.8,65,12.1,12.15,156.7,213.4,449.2,100,1915.6,5591,0.4,-7.6,81,1.9,655.7,86,90,100,74.1,0
45.925,14.6,99.6,14.9,20.1,98,0,0,0,0,0,0,63.7,65,12.2,11.95,155.9,213.4,452.7,101,1880.9,5661,1.7,-9.1,81,1.9,655.6,86,90,100,74.9,0
46.026,14.6,99.6,14.8,20.1,98,0,0,0,0,0,0,63,66,12.07,12.12,155.4,213.3,456.3,101,1885.2,5714,1.6,-8.3,81,1.9,656.2,86,90,100,75.3,0
46.125,14.6,99.6,14.7,20.1,98,0,0,0,0,0,0,63.7,66,11.95,12.07,155,213.2,459.4,101,1915.6,5741,0.4,-7.9,81,1.5,651.3,86,90,100,75.9,0
46.220,14.6,99.6,14.7,20.1,98,0,0,0,0,0,0,63.1,66,12.02,11.96,155.4,213.1,462.7,101,1935.9,5776,0.8,-8.1,81,1.5,643.8,86,90,100,76.4,0
46.316,14.6,93.1,14.6,20.1,98,0,0,0,0,0,0,63.5,66,11.95,11.96,155,213,465.6,101,1901.6,5826,0.7,-9.2,81,1.9,641.9,86,90,100,76.9,0
46.415,14.6,0,14.6,20.9,98,0,0,0,0,0,0,61.5,66,11.89,12.05,155,122.7,443.8,101,1859,5851,0.6,-9.4,81,1.5,643.2,86,90,100,58.8,0
46.515,14.6,0,13.2,17,98,0,0,0,0,0,0,62.8,66,11.86,12.05,146.8,93.7,320.5,101,1731.2,5858,0.9,-9.6,39.7,-6,507.1,86,60.2,77,47,0
46.610,14.6,0,5.7,0,98,0,0,0,0,0,0,65.1,67,12.61,12.63,105.6,49.4,195.1,101,2060.4,5867,4.3,-6.3,15.9,-9.8,316.2,86,13.3,27.7,10.7,0
46.705,14.6,0,-8.4,0,98,0,0,0,0,0,0,67.4,67,13.49,13.24,28.1,19.1,92.4,101,1819.9,5691,6.9,-5.6,3.8,5.6,55.5,86,29.9,44.6,23.9,0
46.795,14.6,0,-10.9,0,98,0,0,0,0,0,0,68.8,67,16.13,17.74,14,12,47,101,1645.7,5765,29.4,26.9,4.8,14.2,47.5,86,55.4,73.8,44.3,0
46.895,14.6,0,-11.4,0,98,0,0,0,0,0,0,68.8,68,15.87,17.68,11.2,11.9,29.6,101,1532.5,5615,3.7,-3.9,7,-7.9,18.8,86,55.6,75,44.5,0
46.990,14.6,0,-11.3,0,98,0,0,0,0,0,0,70.2,68,15.55,16.63,11.7,11.9,24.9,101,1421.4,5563,16.9,27,7.4,-7.9,19.9,86,55.7,74.1,44.5,0
47.080,14.6,0,-11.2,0,98,0,0,0,0,0,0,70,68,16.13,17.32,11.8,11.9,23.7,101,1316.1,5525,23.1,34,7.6,-7.9,20.6,86,55.7,72.6,44.6,0
47.175,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.9,67,17.64,17.42,11.6,11.6,22.9,101,1275.5,5465,0,0,7.6,10.9,0,86,55.9,72.2,44.7,0
47.275,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.7,67,31.39,27.39,11.4,11.6,22.2,101,1086.1,5336,0,0,7.4,9.8,0,86,56,72.9,44.8,0
47.370,14.6,0,-11.2,0,98,0,0,0,0,0,0,70,67,169.69,177.66,11.4,11.5,21.5,101,890.1,5218,0,0,7.1,10.5,0,86,56.1,71.5,44.9,0
47.465,14.6,0,-11.2,0,98,0,0,0,0,0,0,71.6,67,234.95,234.95,11.3,11.5,21.2,101,747.5,5240,0,0,7.1,9.8,0,86,56.1,72.5,44.9,0
47.565,14.6,0,-11.2,0,98,0,0,0,0,0,0,71.3,67,234.95,234.95,11.4,11.4,20.9,101,764.9,5081,0,0,7,9.4,0,86,56.3,71.7,45,0
47.665,14.6,0,-11.2,0,98,0,0,0,0,0,0,70,67,234.95,234.95,11.2,11.3,20,101,790,4917,0,0,6.7,9,0,86,56.5,70.3,45.2,0
47.765,14.6,0,-11.2,0,98,0,0,0,0,0,0,71.8,67,234.95,234.95,11.1,11.3,19.6,101,812.9,4856,0,0,6.7,9.4,0,86,56.6,70.9,45.3,0
47.865,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.5,67,234.95,234.95,11.1,11.2,19.2,101,824.9,4828,0,0,6.7,9,0,86,56.6,71.5,45.3,0
47.965,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.5,66,234.95,234.95,11.1,11.2,18.9,101,835.7,4737,0,0,6.7,9.4,0,86,56.7,71.6,45.4,0
48.065,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.4,66,234.95,234.95,11,11.2,18.4,101,841.7,4572,0,0,6.7,8.6,0,86,56.5,71.4,45.2,0
48.165,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.2,66,234.95,234.95,11.2,11.3,18,101,852,4469,0,0,6.6,8.2,0,86,56.4,72.2,45.1,0
48.265,14.6,0,-11.1,0,98,0,0,0,0,0,0,69.9,66,234.95,234.95,11.3,11.4,17.8,101,858.3,4380,0,0,6.6,8.2,0,87,56.1,72.5,44.9,0
48.365,14.6,0,-11.1,0,98,0,0,0,0,0,0,70.9,66,234.95,234.95,11.4,11.5,17.6,101,861.8,4332,0,0,6.4,7.9,0,87,56,71.3,44.8,0
48.460,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.5,66,234.95,234.95,11.4,11.6,17.6,101,861.8,4282,0,0,6.5,8.2,0,87,55.8,73.3,44.7,0
48.560,14.6,0,-11.1,0,99,0,0,0,0,0,0,69.7,66,234.95,234.95,11.7,11.8,17.4,101,865.4,4142,0,0,6.3,7.9,0,87,55.5,72.9,44.4,0
48.655,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.7,66,234.95,234.95,11.8,11.9,17.2,101,865.3,4058,0,0,6.3,7.5,0,87,55.2,72.6,44.2,0
48.750,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.5,66,234.95,234.95,12,11.9,16.9,101,864.4,3958,0,0,6.2,7.9,0,87,54.6,71.9,43.7,0
48.850,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.9,66,234.95,234.95,11.8,11.9,16.6,101,864.4,3947,0,0,6.1,7.1,0,87,54.5,72.3,43.6,0
48.955,14.6,0,-11.1,0,99,0,0,0,0,0,0,71.1,66,234.95,234.95,11.9,11.6,16.1,101,860.9,3816,0,0,5.9,6.8,0,87,53.1,69.4,42.5,0
49.054,14.6,0,-11.2,0,99,0,0,0,0,0,0,71.1,66,234.95,234.95,11.5,11.4,15.4,101,859.1,3753,0,0,5.7,7.1,0,87,52.5,68.7,42,0
49.156,14.6,0,-11.2,0,99,0,0,0,0,0,0,70.7,66,234.95,234.95,11.4,11.2,15,101,857.5,3696,0,0,5.5,6.4,0,87,51.8,67,41.5,0
49.250,14.6,0,-11.3,0,99,0,0,0,0,0,0,71.8,66,234.95,234.95,11.1,11,14.4,101,853.1,3610,0,0,5.4,6.4,0,87,51,66.7,40.8,0
49.350,14.6,0,-11.3,0,99,0,0,0,0,0,0,71.1,66,234.95,234.95,11.1,11,13.9,101,853.1,3510,0,0,5.3,6,0,87,50.5,66.6,40.4,0
49.445,14.6,0,-11.3,0,99,0,0,0,0,0,0,71.1,66,234.95,234.95,11,11.1,13.6,101,856.5,3459,0,0,5.2,6,0,87,50.3,64.4,40.2,0
49.545,14.6,0,-11.3,0,99,0,0,0,0,0,0,70.9,66,234.95,234.95,11.1,11.1,13.5,101,850,3427,0,0,5.2,5.6,0,87,50.1,67.6,40.1,0
49.645,14.6,0,-11.3,0,99,0,0,0,0,0,0,70.5,66,234.95,234.95,11,11.1,13.2,101,851.6,3323,0,0,5,5.6,0,87,49.6,65.2,39.7,0
49.740,14.6,0,-11.3,0,99,0,0,0,0,0,0,70.7,66,234.95,234.95,11,11.1,13,101,849.5,3273,0,0,4.9,5.6,0,87,34.9,51.1,27.9,0
49.835,14.6,0,-11.3,0,99,0,0,0,0,0,0,70.9,66,234.95,234.95,11,11.1,12.8,101,849.3,3210,0,0,4.8,6.4,0,87,7.8,21.3,6.2,0
49.935,14.6,0,-11.2,0,99,0,0,0,0,0,0,70.5,66,234.95,234.95,11,11.2,12.5,102,847.4,3132,0,0,4.6,4.9,0,87,2.1,15.1,1.7,0
50.025,14.6,0,-11.2,0,99,0,0,0,0,0,0,70.4,66,234.95,234.95,10.9,11.2,12.3,102,844.4,3078,0,0,4.6,4.9,0,87,2,15,1.6,0
50.125,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.7,66,234.95,234.95,10.8,11.2,12.1,102,842.8,3024,0,0,4.6,4.9,0,87,1.8,14.8,1.5,0
50.225,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.7,66,234.95,234.95,10.9,11.2,11.9,102,840.1,2981,0,0,4.6,4.5,0,87,1.7,14.7,1.4,0
50.329,14.6,0,-11,0,99,0,0,0,0,0,0,71.3,65,234.95,234.95,10.9,11.3,11.7,102,831.9,2923,0,0,4.6,4.1,0,87,1.6,14.4,1.3,0
50.435,14.6,0,-10.9,0,99,0,0,0,0,0,0,70.4,65,234.95,234.95,11,11.3,11.5,102,833.8,2863,0,0,4.5,4.1,0,87,1.5,14.4,1.2,0
50.535,14.6,0,-10.8,0,99,0,0,0,0,0,0,70.7,65,234.95,234.95,11,11.3,11.3,102,835.7,2799,0,0,4.6,4.5,0,87,1.3,14.3,1.1,0
50.635,14.6,0,-10.8,0,99,0,0,0,0,0,0,70.9,65,234.95,234.95,11,11.3,11.1,102,830.7,2752,0,0,4.5,4.1,0,87,1.2,14.1,1,0
