﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.7 00003076501103 v3.3 stg2 hpfp e40
0.936,14.28,12.7,69.8,0.2,-0.7,-0.3,0,132.55,219,1094,3,93,14.41,14.2,14.4,9.8,44.53,228,2253,-0.77,2092,-2.38,10.3,21.5,19.9,19.4,19.1,19.4,19,16,219,1.08,100,1,0,0,0,0,0,0,0,0,0,13.2,9.4,9.93,0,0,0,0,-0.14,0
1.362,14.28,12.4,69.8,0.2,-0.8,-0.3,0,132.55,219,1092,3,93,14.41,12.8,13,8.9,44.53,228,2244.3,-0.73,2088,-2.59,9.4,25.5,25.5,25.5,25.5,25.5,25.5,9,219,0.98,100,1,0,0,0,0,0,0,0,0,0,13,9.3,9.59,0,0,0,0,-0.15,0
1.640,14.28,11.7,69.8,0.2,-0.8,-0.3,0,132.55,221,1090,3,93,14.36,12,12.3,8.3,45.06,228,2213.6,-0.77,2088,-3.94,8.9,18.3,18.1,18.3,18.1,18.1,18.3,4,219,0.94,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,9.04,0,0,0,0,-0.13,0
1.844,14.28,11.7,69.8,0.2,-0.8,-0.3,0,132.55,221,1090,3,93,14.3,12,12.3,8.3,44.35,228,2214.2,-0.73,2088,-4.6,8.8,18,17.7,18,17.7,18,17.7,4,219,0.94,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,9.04,0,0,0,0,-0.12,0
2.359,14.28,12.1,69.8,0.2,-0.8,-0.3,0,132.55,221,1089,3,93,14.27,12,12.3,8.3,44.53,228,2208.9,-0.77,2087,-5.32,8.8,18,18,18,18,18,18,4,219,0.94,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,9.04,0,0,0,0,-0.12,0
2.564,14.28,14.1,69.8,0.2,-0.8,-0.3,0,132.55,221,1087,3,93,14.32,15.8,16.4,10.9,42.76,228,2223.1,-0.82,2089,-5.85,11.3,21,21,21,21,21,21,20,219,1.17,100,1,0,0,0,0,0,0,0,0,0,16.1,11.8,11.95,0,0,0,0,-0.11,0
2.722,14.28,14.4,69.8,0.2,-0.7,-0.3,0,132.73,221,1089,3,93,14.39,16.5,16.9,11.1,41.52,228,2251,-0.77,2086,-5.24,11.4,21,21,21,21,21,21,20,219,1.2,100,1,0,0,0,0,0,0,0,0,0,16.9,12.2,12.41,0,0,0,0,-0.11,0
3.562,14.28,15.1,69.8,0.2,-0.7,-0.3,0,132.55,221,1090,3,93,14.65,18,18.2,12.2,46.3,228,2277.1,-0.77,2102,-2.64,12.2,21.5,21.5,21.5,21.5,21.5,21.5,28,219,1.28,100,1,0,0,0,0,0,0,0,0,0,18,13.2,13.45,0,0,0,0,-0.12,0
3.702,14.28,15.1,69.8,0.2,-0.7,-0.3,0,132.55,221,1092,3,93,14.62,17.2,18.2,12.2,45.41,228,2279.4,-0.82,2104,-2.31,12.1,21.5,21.5,21.5,21.5,21.5,21.5,28,219,1.28,100,1,0,0,0,0,0,0,0,0,0,18.4,13.5,13.58,0,0,0,0,-0.13,0
4.216,14.28,15.4,69.8,0.2,-0.7,-0.3,0,132.55,221,1092,3,93,14.58,18,18.6,12.5,43.83,228,2271.9,-0.73,2112,-2.51,12.4,21.5,22,22,22,21.5,21.5,30,219,1.31,100,1,0,0,0,0,0,0,0,0,0,20.3,15.2,15.27,0,0,0,0,-0.15,0
4.414,14.28,14.9,69.8,0.2,-0.7,-0.3,0,132.19,221,1094,3,93,14.41,19.5,20.2,13.8,45.24,228,2312.8,-0.71,2130,-4.87,13.5,22.5,22.5,22.5,22.5,22.5,22.5,37,219,1.44,100,1,0,0,0,0,0,0,0,0,0,16.5,12,13.89,0,0,0,0,-0.16,0
4.721,14.28,4,69.8,0.3,-0.7,-0.3,0,132.19,221,1096,3,93,14.37,12,12.3,8.5,44.53,228,2279.7,-0.73,2127,-5.71,8.7,16.3,17.2,15.8,16.8,16.3,17.5,7,219,0.96,100,1,0,0,0,0,0,0,0,0,0,12.3,9,9.41,0,0,0,0,-0.16,0
5.079,14.28,4.3,69.8,0.2,-0.8,-0.3,0,132.19,221,1094,3,93,14.39,12,12.3,8.5,42.95,228,2270.7,-0.77,2091,-6.12,8.6,-8.2,-8,-6.7,-8.2,-5.9,-8,-17,219,0.95,100,1,0,0,0,0,0,0,0,0,0,12.2,9,9.17,0,0,0,0,-0.16,0
5.386,14.28,18.4,69.8,0.2,-0.8,-0.3,0,132.19,221,1092,3,93,14.32,18,18.5,12.5,43.83,228,2246.9,-0.77,2129,-7.45,12.4,21.5,21.5,21.5,21.5,21.5,21.5,25,219,1.32,100,1,0,0,0,0,0,0,0,0,0,20.2,15.3,14.04,0,0,0,0,-0.13,0
5.662,14.28,26,69.8,0.2,-0.8,-0.3,0,132.01,221,1092,3,93,14.15,38.2,38.9,26.7,59.93,228,2548.9,-0.73,2166,0.01,20.7,13.9,10.1,13.1,13.9,15.2,10.2,90,219,3.02,100,1,0,0,0.1,0,0,0,0,0,0,44.2,35,33.03,0,0,0,0,-0.16,0
6.058,14.28,28,69.8,0.4,-0.6,-0.4,0,132.19,221,1099,3,93,14.28,45,47.9,32.4,59.58,228,2709,-1.06,2196,0.01,24.4,22,22,22,22,22,22,140,219,6.19,100,1,0,0,0.1,0,0,0,0,0,0,59.2,51.4,48.82,0,0,-0.01,0,-1.2,0
9.851,14.28,48.8,69.8,4.7,4.5,1.2,5.7,131.29,221,1114,3,91,14.77,106.5,114.8,84.6,69.33,228,2918.7,7.8,2476,17.08,97.8,3.7,2.2,2.7,1.7,2.7,2.7,320,219,9.72,86.6,2.51,20.6,32.3,30.5,0,0,0,0,0,0,192.5,327.2,320.6,0,0,0,0,1.85,0
10.598,14.29,100,69.8,20.1,19.8,0.8,20.8,210.31,219,1222,3,90,12.95,191.2,197.7,328.4,79.6,230,2911.8,8.88,5318,1.83,97.9,13.5,13.5,13.5,13.5,13.5,13.5,592,219,9.72,88.7,2.6,20.7,43.4,41.2,0,0,0,0,0,0,191.6,365.4,365.11,0,0,0,0.5,2.23,0
10.784,14.29,100,69.8,19.8,19.7,0.9,20.7,212.65,219,1247,3,90,12.92,190.5,196.8,332.9,75.35,230,2948.9,8.65,5411,1.09,97.9,14,14,14,14,14,14,586,219,9.72,89.3,2.62,20.8,46.2,43.7,0,0,0,0,0,0,190.1,372.6,375.98,0,0,0.01,0.9,2.5,0
11.398,14.29,100,69.8,19.7,19.6,1,20.8,217.51,219,1274,3,90,12.88,189,195.6,338.3,76.41,230,2961.7,8.21,5534,0.48,98,14.5,14.5,14.5,14.5,14.5,14.5,576,219,9.72,89.8,2.63,20.7,48.9,46.4,0,0,0,0,0,0,188.8,378.4,387.33,0,0,0,1.3,2.5,0
11.620,14.29,100,69.8,19.9,19.7,0.9,20.8,232.99,219,1348,3,93,12.65,184.5,190.8,352.3,80.66,230,2928,6.77,5904,-0.59,98,14.5,14.5,14.5,14.5,14.5,14.5,558,219,9.72,91.6,2.65,20.7,53.4,50.8,0,0,0,0,0,0,183.8,394.1,411.2,0,0,0,2.5,2.64,0
11.808,14.29,100,69.8,19.4,19.4,1,20.6,238.39,219,1371,3,93,12.65,182.2,188.6,355,77.29,230,2914.4,6.36,6031,-0.96,97.9,15,15,15,15,15,15,552,219,9.72,92.3,2.65,20.6,54.5,51.9,0,0,0,0,0,0,182.4,398.6,417.92,0,0,0,2.9,2.59,0
12.066,14.29,100,69.8,19.4,19.3,1.1,20.7,243.43,219,1391,3,93,12.58,181.5,188.5,358.9,80.29,230,2888.6,6.07,6120,-1.6,98,15,15,15,15,15,15,548,219,9.72,92.6,2.65,20.8,56.4,53.2,0,0,0,0,0,0,180.3,406.7,425.39,0,0,0,3.4,3.2,0
12.171,14.29,100,69.8,19.4,19.1,1.5,20.9,250.27,219,1429,3,95,12.61,178.5,188.3,362.1,79.41,230,2888.6,5.71,6275,-2.4,98,15,15,15,15,15,15,539,219,9.72,93.5,2.66,20.9,58.3,54.4,0,0,0,0,0,0,178.9,412,431.14,0,0,0,3.8,3.98,0
12.429,14.29,100,69.8,19.2,19.1,1.6,21,252.97,219,1429,3,95,12.6,177.8,188.2,364.1,73.93,230,2914.1,5.34,6320,-2.81,98,15,15,15,15,15,15,534,219,9.72,94.2,2.68,21.5,64,56.1,0,0,0,0,0,0,176.6,421.2,439.21,0,0,0.3,4.3,7.6,0
12.657,14.29,100,69.8,19.4,19.3,2.1,21.6,261.43,221,1459,3,99,12.64,177,189,368.4,76.23,230,2885.4,3.78,6455,-3.38,98,14.5,14.5,14.5,14.5,14.5,14.5,525,219,9.72,97.2,2.7,21.8,66.5,57.8,0,0,0,0,0,0,176,426.5,446.18,0,0,0.14,0,8.59,0
12.840,14.29,100,69.8,18.8,18.9,2.7,21.9,267.19,221,1474,3,100,12.69,171.8,188.1,364.2,80.48,230,2897,6.86,6544,-3.85,98,15,15,15,15,15,15,512,219,9.72,92.1,2.72,21.9,76.7,59.3,0,0,0,0,0,0,169.7,425.8,452.15,0,0,0.34,0.2,17.05,0
13.048,14.29,0,69.8,24.1,16.4,-9.7,10.1,272.41,221,1486,3,100,12.81,149.2,120,320.3,79.06,230,2917,7.89,6604,0.36,47.1,-1,-1,2.6,-1,-1,2.7,453,219,8.95,90.7,2.38,16.1,5.2,24.2,0,0,0,0,0,0,119,266.4,294.02,0,2048,0,0,-19,0
13.252,14.29,0,69.8,16.5,11.7,-5.3,12.4,277.27,221,1497,3,100,43.6,116.2,120,244.6,81,230,3592,6.6,6514,0.01,40.9,-1,-1,-1,-1,-1,-1,-108,219,8.48,90.8,2.08,9.6,14.5,19.4,0,0,0,0,0,0,113.4,265,280.82,0,0,0.31,0,-5.28,0
13.457,14.29,0,69.8,7.7,7.6,0.4,9,281.41,221,1506,3,102,45.54,113.2,120,237.2,75.7,230,3628,6.42,6464,0.01,83.5,-1,-1,-1,-1,-1,-1,-104,221,9.72,90.9,1.84,8.5,21.5,16.9,0,0,0,0,0,0,109.3,264,278.61,0,0,0.52,0,4.02,0
13.667,14.29,0,69.8,5.9,5.9,2.4,8.4,284.65,221,1513,3,102,43.88,105.8,120,218.9,81.37,230,3630.9,4.63,6373,0.01,96.1,-1,-1,-1,-1,-1,-1,-98,221,9.72,94.3,1.3,0,0,2.1,0,0,0,0,0,0,71.8,63,135.07,0,0,-0.81,0,-15.19,0
13.895,14.29,0,69.8,8.6,3,-9.2,0.5,285.91,221,1519,3,104,48.91,51.8,24.7,105.9,74.98,230,3630.6,24.63,6324,0.01,30.4,0,0,0,0,0,0,-70,221,5.09,65,1.07,0.5,0,0.2,0,0,0,0,0,0,39,55.9,62.83,0,0,0,0,-12.14,0
14.176,14.29,0,69.8,5.3,2.9,-5.1,0.5,284.65,221,1517,3,104,56.91,23.2,24.6,48.2,80.83,230,3630.9,27.45,6244,0.01,22.2,5,5,5,5,5,5,-66,221,3.17,65,1.04,0.5,0,0.1,0,0,0,0,0,0,22.5,51.8,53.78,0,0,0,0,-7.21,0
14.382,14.29,0,69.8,3.1,0.2,-2.9,0.5,281.95,223,1515,3,104,63.44,22.5,24.5,45.3,80.66,230,3630.9,27.48,6090,0.01,22.6,5,5,5,5,5,5,-64,221,3.28,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,51,52.48,0,0,0,0,-4.15,0
14.587,14.29,0,69.8,2.4,0,-2,0.5,279.79,223,1512,3,104,64.46,24,24.5,46.5,81.19,230,3631.2,-0.65,5962,0.01,24.7,4.5,4,4,4.5,4.5,4,-63,223,3.36,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,49.9,51.33,0,0,0,0,-3.61,0
14.795,14.29,0,69.8,2.6,-0.1,-2.2,0.5,277.27,223,1510,3,104,63.92,24,24.4,46.4,84.19,230,3630.6,-0.79,5873,0.01,24,3.5,4,4,4,4,4,-62,223,3.36,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,48.9,50.23,0,0,0,0,-3.92,0
14.999,14.29,0,69.8,2.7,-0.1,-2.3,0.5,274.03,223,1508,3,104,63.71,24,24.4,45.6,75.35,230,3631.2,-0.77,5763,0.01,23.3,3,3,3,3,3,3,-60,223,3.32,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.9,49.29,0,0,0,0,-4.05,0
15.310,14.29,0,69.8,2.8,-0.1,-2.3,0.5,269.89,223,1506,3,102,63.05,24,24.4,44.2,76.23,230,3631.2,-0.77,5589,0.01,22.7,2.5,2.5,2.5,2.5,2.5,2.5,-59,223,3.23,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.6,47.81,0,0,0,0,-4.15,0
15.471,14.29,0,69.8,2.7,-0.1,-2.3,0.5,266.65,223,1504,3,102,63.05,24,24.3,43.2,77.12,230,3631.2,-0.88,5466,0.01,22.3,2,2,2,2,2,2,-58,223,3.18,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,45.4,46.72,0,0,0,0,-4.03,0
15.718,14.29,0,69.8,2.7,-0.1,-2.3,0.5,263.59,225,1503,3,102,63.05,24,24.3,42,78.71,230,3631.2,-0.88,5336,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-56,223,3.13,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.6,45.75,0,0,0,0,-3.9,0
15.923,14.29,0,69.8,2.6,-0.1,-2.2,0.5,259.81,225,1503,3,102,63.58,24,24.3,41.3,75.7,230,3631.2,-0.73,5220,0.01,21.8,1,1,1,1,1,1,-56,223,3.08,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,43.4,44.54,0,0,0,0,-3.75,0
16.145,14.29,0,69.8,2.6,-0.2,-2.2,0.5,255.13,225,1501,3,102,63.71,24,24.2,40.5,76.41,230,3631.8,-0.77,5138,0.01,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,223,3.03,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,42.6,43.76,0,0,0,0,-3.58,0
