﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp e40
863.519,14.28,38.1,50,3.7,2.2,-1.3,2.2,114.01,232,1144,4,82,14.75,84,83.5,56.3,67.02,228,2883.9,-1.35,2070,9.4,32.6,11,8,13,11,13,8,268,232,9.68,100,1.15,2.2,0,0.3,0,0,0,0,0,0,85.3,59.3,59.08,0,0,-0.03,0,-2.71,0
863.619,14.28,37.7,50,4.1,2.3,-2,2,114.01,232,1144,4,82,15.04,86.2,82.5,58.2,65.08,228,2892.1,17.42,2088,12.52,27.8,13,13,13,13,13,13,282,232,9.69,75,1.14,1.5,0,0.3,0,0,0,0,0,0,85.9,59.2,59.43,0,0,-0.03,0,-4.5,0
863.719,14.28,36.7,50,3.7,1.5,-2.7,1.2,114.01,232,1146,4,82,15.13,81.8,79.9,55.9,65.43,228,2917.9,16.12,2096,15.49,24.2,13,13,13,13,13,13,285,232,9.69,85.2,1.1,1.1,0,0.2,0,0,0,0,0,0,79.4,57.1,58.33,0,0,0,0,-5.12,0
863.810,14.28,36.4,50,3.7,1.1,-2.6,1.2,114.01,232,1146,4,82,14.64,76.5,77.9,52.5,64.18,228,2920.8,8.71,2112,14.88,23.9,13,13,13,13,13,13,264,232,9.69,87,1.09,1.2,0,0.2,0,0,0,0,0,0,77.3,57,57.62,0,0,0,0,-4.62,0
863.919,14.28,36.4,50,3.5,1.1,-2.5,1.2,114.19,232,1146,4,82,14.03,77.2,77.6,53.2,67.02,228,2930.6,8.39,2142,10.97,24.8,13.5,13.5,13.5,13.5,13.5,13.5,252,232,9.69,88.1,1.09,1.2,0,0.2,0,0,0,0,0,0,76.4,57.2,57.62,0,0,0,0,-4.27,0
864.030,14.28,36.1,50,3.3,1.1,-2.3,1.2,114.19,232,1146,4,82,14.04,75.8,77.5,52.9,66.49,228,2896.1,8.62,2154,9.31,25.8,13.5,13.5,13.5,13.5,13.5,13.5,250,232,9.69,88.9,1.09,1.2,0,0.2,0,0,0,0,0,0,75.7,57.1,57.49,0,0,0,0,-4.02,0
864.188,14.28,36.1,50,3.3,1.1,-2.2,1.2,114.19,232,1146,4,82,14.31,75,76.4,52.6,68.97,228,2881.9,9.44,2168,8.49,25.9,13.5,13.5,13.5,13.5,13.5,13.5,248,232,9.67,87.8,1.09,1.1,0,0.2,0,0,0,0,0,0,75.9,57.2,57.52,0,0,0,0,-3.98,0
864.340,14.28,35.8,50,3.2,1.1,-2.2,1.2,114.19,232,1144,4,82,14.62,75.8,76,53.9,69.33,228,2891.2,6.36,2197,9.24,26.7,13.5,13.5,13.5,13.5,13.5,13.5,246,232,9.67,91.1,1.09,1.2,0,0.2,0,0,0,0,0,0,74.1,57.1,57.48,0,0,0,0,-3.79,0
864.440,14.28,35.8,50,3.3,1.1,-2.2,1.2,114.37,232,1144,4,82,14.7,74.2,74.7,53.3,64.54,228,2873.2,6.71,2222,10.09,26.4,14,14,14,14,14,14,242,232,9.67,91.9,1.09,1.2,0,0.2,0,0,0,0,0,0,74.3,57.4,57.58,0,0,0,0,-3.87,0
864.530,14.28,35.8,50,3.3,1.1,-2.2,1.2,114.37,234,1144,4,82,14.65,74.2,74.5,53.6,66.85,228,2888.9,8,2239,10.15,26.5,14,14,14,14,14,14,244,232,9.69,89.2,1.09,1.2,0,0.2,0,0,0,0,0,0,74.5,57.6,57.83,0,0,0,0,-4,0
864.856,14.28,35.4,50,3.4,1.1,-2.2,1.2,114.37,234,1144,4,81,14.63,73.5,74.4,53.9,68.97,228,2887.4,7.56,2252,10.11,26.4,14.5,14.5,14,14.5,14.5,14.5,244,232,9.7,90.1,1.08,1,0,0.2,0,0,0,0,0,0,73.5,56.3,57.45,0,0,-0.03,0,-4.36,0
865.011,14.28,32.8,50,4.4,0.7,-4,0.4,114.73,234,1141,4,81,14.45,69,70.2,51.5,68.97,228,2893.2,0.09,2300,8.46,21,15.5,14.5,14.5,15.5,14.5,14.5,231,232,9.52,98.4,1.02,0,0,0.1,0,0,0,0,0,0,69.1,53.1,54.68,0,0,-0.06,0,-8.87,0
865.109,14.28,32.8,50,4.8,0,-4.8,0,114.91,234,1141,4,81,14.35,64.5,65.2,48.7,68.08,228,2904.8,0.18,2323,6.33,19.1,16.5,16.5,16.5,16.5,16.5,16.5,214,234,9.29,98.3,1,0,0,0.1,0,0,0,0,0,0,63.9,52.1,52.9,0,0,-0.01,0,-9.77,0
865.260,14.28,32.8,50,4.8,-0.2,-4.9,0,114.91,234,1141,4,81,14.28,63,64.7,47.8,66.49,228,2886.8,0.09,2338,5,18.9,17,17,17,17,17,17,206,234,9.26,98.2,1,0,0,0.1,0,0,0,0,0,0,62.7,52.6,52.76,0,0,0,0,-9.97,0
865.360,14.28,33.4,50,4.8,-0.3,-4.9,0,115.27,234,1139,4,81,14.41,62.2,65.6,47.7,68.44,228,2887.4,0.26,2354,3.43,19.1,17.5,17.5,17.5,17.5,17.5,17.5,200,234,9.28,98.1,1,0,0,0.1,0,0,0,0,0,0,63.6,53.6,53.51,0,0,0,0,-9.95,0
865.524,14.28,33.4,50,4.7,-0.1,-4.9,0,115.27,234,1139,4,81,14.51,63.8,66,48.8,68.79,228,2891.2,0.18,2370,3.2,19.5,17,17,17,17,17,17,204,234,9.34,98.1,1,0,0,0.1,0,0,0,0,0,0,64.1,54,54.03,0,0,0,0,-9.92,0
865.621,14.28,33.4,50,4.8,0,-4.9,0,115.45,234,1137,4,81,14.61,63.8,66.1,49.3,69.85,228,2896.4,0.41,2392,2.96,19.5,17,17,17,17,17,17,205,234,9.36,98,1,0,0,0.1,0,0,0,0,0,0,64,54.9,54.73,0,0,0,0,-10.03,0
865.720,14.28,42.2,50,4.8,0,-4.9,0.2,115.63,234,1135,4,81,14.66,63.8,68.5,49.5,70.39,228,2898.1,0.38,2404,3.19,20.1,17,17,17,17,17,17,204,234,9.53,97.9,1.07,3.7,0,0.2,0,0,0,0,0,0,69.7,86.1,65.91,0,0,0.06,0,-5.4,0
865.880,14.28,65.6,50,3.5,3,0.6,8.4,115.63,234,1135,4,81,14.69,94.5,126.8,73.6,68.97,228,2868.9,2.2,2428,3.45,51,2.5,9.4,13.5,2.5,14.5,13,222,234,9.72,94.8,1.87,16.2,21.7,4.7,0,0,0,0,0,0,107.3,143.6,128.59,0,0,0.72,0,16.28,0
865.979,14.28,100,50,6.2,5.6,10.8,16.2,115.99,234,1132,4,81,15.07,114,175.9,90.6,71.62,228,2918.5,-1.61,2464,6.8,97.3,4.4,3.8,3.1,4,3.6,3.1,328,234,9.72,100,2.06,16.1,22.8,6.4,0,0,0,0,0,0,120.4,147.6,143.53,-0.5,0,0,0,16.38,0
866.144,14.28,100,50,8.1,7.3,9,16.2,116.17,234,1132,4,81,15.28,125.2,178.1,100.9,70.56,228,2928.6,-1.59,2506,9.66,98,4.3,3.9,3.5,3.4,5,3.5,384,234,9.72,100,2.13,16,24,7.3,0,-3,0,0,0,0,136.5,152,152.01,-0.7,0,0,0,16.64,0
866.240,14.28,100,50,11.9,10.9,5.5,16.5,116.53,234,1132,4,81,14.47,147.8,180.5,121.4,71.1,228,2959.9,-1.59,2554,10.8,98,3.9,-0.2,4,3.9,4.5,3.6,470,234,9.72,100,2.17,17.1,20,8.4,0,-4.2,0,0,0,0,157.2,162.4,159.3,-0.8,0,0,0,11.56,0
866.363,14.28,100,50,14.6,13.5,4.2,17.8,116.71,234,1130,4,81,14.12,163.5,188.8,136.4,68.97,228,3004,-1.55,2590,11.19,98.1,2.5,-0.7,2.5,3.5,2.5,2.5,506,234,9.72,100,2.24,18.1,17.4,9.9,0,-4.2,-3,0,-3,0,172.8,170.4,166.85,-0.8,0,0,0,7.47,0
866.460,14.28,100,50,18.3,17.8,0.9,17.9,116.89,234,1130,4,81,13.97,189,189,160.8,70.02,228,3014.2,8.27,2651,11.58,98,2.3,0.3,1.5,2,1,1.6,582,234,9.72,88.7,2.27,17.6,9.8,10.7,0,-4.2,-3,0,-5.3,0,191.1,171.8,171.95,-0.9,0,-0.15,0,-0.77,0
866.655,14.28,100,50,17.7,18.1,-0.7,17.4,117.43,234,1130,4,81,13.93,189.8,185.6,163.8,71.1,230,2991.8,12.52,2671,11.88,97.6,2.4,0.8,1.5,2.8,-0.8,1.5,610,234,9.72,85.5,2.26,17.5,9.9,10.9,0,-4.2,-3,0,-6,-3,184.4,173.4,173.45,-0.9,0,0.01,0,-1.06,0
866.749,14.28,100,50,17.3,17.1,0.3,17.6,118.69,234,1128,4,81,13.61,182.2,185.7,162.7,73.4,230,3018.5,6.01,2768,10.51,97.2,2.5,1.7,2.5,5,-1.3,2.5,597,234,9.72,90.9,2.26,17.7,12.1,11.6,-3,-3.8,-2.7,0,-6.8,-3,184,178.4,178.24,-1,0,0,0,0.45,0
866.839,14.28,100,50,17.7,17.6,0.2,17.7,118.69,234,1128,4,81,13.73,184.5,185.7,166.4,72.16,230,2995.3,6.24,2801,10.41,97.5,3,2.2,3.3,6,-0.8,3,602,234,9.72,90.4,2.27,17.8,12,12,-3,-3.8,-2.7,0,-6.8,-3,186.3,181.6,180.8,-1,0,-0.08,0,0.08,0
867.010,14.28,100,50,18.1,18,0,17.9,119.77,234,1126,4,81,13.78,186.8,186.5,171.4,74.98,230,2998.5,6.6,2826,10.35,97.9,3.5,2.7,3.8,5.3,-0.3,3,602,234,9.72,89.8,2.27,17.4,10.8,12.6,-6,-3.4,-2.7,-0.4,-6.8,-2.7,191,184.9,185.67,-1.1,131072,-0.11,0,-1.74,0
867.100,14.28,100,50,18.2,18.3,-1.1,17.2,121.75,235,1125,4,79,13.78,189.8,183.3,179,74.46,230,2974.7,10.23,2930,10.16,81.8,4.5,6.6,7.8,9.6,3.7,7.8,628,234,9.72,84.8,2.25,17.1,10.2,12.7,-6,-3.4,-2.7,-0.4,-7.2,-2.7,186.6,185.8,186.58,-1.1,131072,0,0,-2.51,0
867.209,14.28,100,50,17.3,17.2,-0.8,17,123.01,235,1125,4,79,13.67,182.2,182.4,174.4,70.92,230,2965.4,9.12,2963,9.73,61.9,4.5,7.1,8.2,10.1,3.3,7.8,618,234,9.72,88.2,2.24,17.1,11.9,12.9,-6,-3.4,-2.3,-0.4,-7.2,-2.7,181.7,189.1,188.95,-1.1,0,0.04,0,-1.05,0
867.374,14.28,100,50,17,16.8,-0.3,17.1,124.45,235,1125,4,79,13.66,180.8,182.8,175.2,77.29,230,2981.4,8.32,3007,9.22,77.7,4.5,7.1,8.2,9.8,3.3,7.8,609,234,9.72,89.1,2.23,17.1,13.3,13.3,-5.7,-3,-2.3,-0.4,-7.2,-2.3,181.4,191.6,192.11,-1.2,0,0.03,0,-0.04,0
867.520,14.28,100,50,17.4,17.1,-0.2,17.1,127.87,235,1125,4,79,13.8,183,183.1,182.7,73.4,230,2967.2,7.83,3078,9.07,84.1,5.3,8,8.7,10.3,3.8,8.7,614,234,9.72,87.9,2.24,17.2,13.2,14.2,-5.7,-3,-1.9,-0.4,-6.8,-2.3,185.5,199.6,198.69,-1.3,0,-0.03,0,-0.92,0
867.629,14.28,100,50,17.5,17.5,-0.4,17.3,129.49,235,1125,4,79,13.76,185.2,184.7,188.5,76.75,230,2974.4,8.88,3129,8.84,87.5,4.8,7.5,8.6,9.8,3.7,8.2,614,234,9.72,87.3,2.25,17.5,13.8,14.6,-5.7,-3,-1.9,-0.4,-6.8,-1.9,186.4,204,203.49,-1.3,0,0,0,-0.79,0
867.719,14.28,100,50,17.7,17.6,-0.2,17.6,131.29,235,1126,4,79,13.73,186,186.3,192,75.87,230,2993.6,8.82,3206,8.53,89.7,4.8,7.5,8.6,9.7,3.7,8.6,616,234,9.72,88.1,2.26,17.6,14.5,14.9,-5.3,-2.7,-1.9,-0.4,-6.8,-1.9,187.1,208.3,207.6,-1.3,0,0,0,-0.36,0
867.809,14.28,100,50,17.7,17.7,-0.2,17.7,132.91,235,1126,4,79,13.72,187.5,187.2,195.6,75.7,230,2989.8,8.41,3228,8.22,91.6,5.2,7.8,8.6,9.7,3.7,8.6,616,234,9.72,88.6,2.27,17.8,14.9,15.2,-5.3,-2.7,-1.9,-0.4,-6.8,-1.9,188.4,211.9,211.53,-1.4,0,0,0,-0.27,0
867.940,14.28,100,50,18.2,18,-0.2,17.9,134.71,235,1128,4,79,13.72,189,188.4,200,74.46,230,3001.1,8.32,3284,7.95,92.8,5.2,7.8,8.6,9.7,3.7,8.6,616,234,9.72,87.8,2.29,18.1,14.7,15.7,-5.3,-2.7,-1.5,0,-6.4,-1.9,191.7,218.1,217.62,-1.4,131072,-0.03,0,-0.95,0
868.040,14.28,100,50,18.5,18.4,-0.4,18.2,136.33,235,1128,4,79,13.73,191.2,190.3,207.3,75.35,230,2994.5,9.62,3334,7.6,94.6,5.2,7.8,9,9.6,4.1,9,621,234,9.72,86.4,2.31,18.2,15.1,16.2,-5.3,-2.7,-1.5,0,-6.4,-1.5,192.8,222.1,222.36,-1.4,131072,0,0,-1.1,0
868.130,14.28,100,50,18.6,18.5,-0.4,18.2,138.13,235,1134,4,79,13.73,191.2,190.6,210.5,76.94,230,3004,9.82,3380,7.37,95.2,5.6,7.8,9.5,9.9,4.1,9.5,623,234,9.72,86.6,2.31,18.2,15.4,16.6,-4.9,-2.3,-1.5,0,-6.4,-1.5,193.2,224.1,225.83,-1.4,131072,0,0,-1.21,0
868.301,14.28,100,50,18.6,18.6,-0.5,18.2,141.55,235,1134,4,79,13.73,191.2,190.8,213.8,73.75,230,3003.7,10.03,3432,7.06,96.1,6.1,8.7,9.5,10.1,4.6,9.5,624,234,9.72,86.3,2.32,18.3,15.9,17.1,-4.9,-2.3,-1.2,0,-6.4,-1.5,193.5,229,230.29,-1.4,131072,0,0,-1.18,0
868.400,14.28,100,50,18.8,18.7,-0.3,18.5,143.53,235,1141,4,79,13.73,191.2,192.2,219,78.35,230,3003.2,9.91,3512,6.65,97.2,6.6,8.7,9.8,10.4,5.5,10,625,234,9.72,86.8,2.33,18.4,16.6,17.8,-4.9,-2.3,-1.2,0,-6,-1.2,194.3,234,236.43,-1.4,131072,0,0,-1.16,0
868.550,14.28,100,50,18.9,18.8,-0.6,18.3,145.33,235,1150,4,79,13.74,191.2,190.8,222.5,76.23,230,3008.1,10.05,3545,6.43,97.7,6.6,9.2,10.3,10.6,5.5,10.3,629,234,9.72,85.4,2.34,18.5,16.8,18.3,-4.5,-1.9,-1.2,0,-6,-1.2,194.8,239.8,241.41,-1.5,131072,0.01,0,-1.5,0
868.650,14.28,100,50,18.8,18.8,-0.4,18.6,148.93,235,1150,4,79,13.74,191.2,192.3,226.7,73.93,230,3005.5,10.67,3616,6.04,97.4,6.5,9.1,9.8,10,5,9.8,626,234,9.72,86.2,2.35,18.5,17.6,18.8,-4.5,-1.9,-0.8,0,-5.7,-1.2,194.1,242.5,245.23,-1.5,131072,0,0,-1.14,0
868.813,14.28,100,50,18.8,18.8,-0.4,18.4,148.93,235,1162,4,79,13.75,191.2,191.6,228.8,77.29,230,3004.6,10.41,3672,5.85,97.8,6.5,9.1,10,10,5.3,9.8,627,234,9.72,86.1,2.35,18.4,17.6,19,-4.5,-1.9,-0.8,0,-5.7,-0.8,194.3,244.3,247.76,-1.5,131072,-0.02,-0.1,-1.4,0
868.909,14.28,100,50,18.9,19,-0.7,18.4,152.35,235,1175,4,79,13.76,191.2,190.8,234.7,79.41,230,2997.6,11.08,3742,5.53,97,6.8,9.5,10,10,5.3,10,627,234,9.72,84.5,2.34,18.4,17.6,19.5,-4.2,-1.5,-0.8,0,-5.7,-0.8,194.6,248.3,252.21,-1.5,131072,0,-0.3,-1.87,0
868.999,14.28,100,50,19,19,-0.7,18.3,154.15,235,1175,4,79,13.77,191.2,190,236.9,75.52,230,2998.5,11.38,3792,5.41,95.3,7.3,10,10.4,10.4,5.8,10.4,629,234,9.72,84.2,2.34,18.3,17.7,19.6,-4.2,-1.5,-0.4,0,-5.7,-0.8,193.8,250.2,254.39,-1.5,131072,0,-0.5,-1.95,0
869.100,14.28,100,50,18.8,18.9,-0.7,18.3,156.13,235,1191,4,79,13.76,191.2,189.7,238.3,78.18,230,3006.3,11.46,3826,5.25,93.9,7.3,10,10.4,10.4,6.2,10.4,626,234,9.72,84.2,2.34,18.4,18.4,19.9,-4.2,-1.5,-0.4,0,-5.3,-0.8,192.6,253.3,257.37,-1.5,131072,0.01,-0.6,-1.59,0
869.189,14.28,100,50,18.7,18.7,-0.5,18.4,157.75,234,1191,4,79,13.77,191.2,189.9,239.5,76.75,230,3007.5,11.46,3876,5.14,94.2,7.3,10,11.1,11.5,6.2,11.1,625,234,9.72,84.7,2.34,18.4,19,20.3,-4.2,-1.5,-0.4,0,-5.3,-0.4,191.6,255.7,260.23,-1.5,131072,0.01,-0.7,-1.22,0
869.280,14.28,100,50,18.6,18.6,-0.4,18.4,159.55,234,1207,4,79,13.77,190.5,189.6,240.5,78.52,230,3009.8,11.38,3914,4.99,94.9,7.7,10,11.1,11.5,6.2,11.1,624,234,9.72,85.1,2.35,18.3,19.4,20.5,-3.8,-1.2,-0.4,0,-5.3,-0.4,190.8,257.5,262.59,-1.5,131072,0,-0.8,-1.06,0
869.431,14.28,100,50,18.4,18.5,-0.3,18.4,161.35,234,1207,4,79,13.8,190.5,189.4,242.4,76.94,230,3002.6,11.29,3962,4.92,96,7.7,10.3,11.1,11.5,6.2,11.1,622,234,9.72,85,2.35,18.4,20,20.8,-3.8,-1.2,-0.4,0,-5.3,-0.4,190.3,260.6,265.54,-1.5,131072,0,-0.8,-0.82,0
869.580,14.28,100,50,18.4,18.6,-0.2,18.5,163.33,234,1224,4,79,13.8,189.8,189.3,245.7,80.48,230,2974.1,11.23,4012,4.85,96.8,8.2,11.3,12.5,12,7.6,12.1,621,234,9.72,85.6,2.36,18.6,21,21.5,-3.8,-1.2,0,0,-4.9,0,189.8,265.7,271.68,-1.4,131072,0,-0.9,-0.54,0
869.680,14.28,100,50,18.8,18.7,-0.2,18.6,167.11,232,1243,4,79,13.85,189.8,189.1,250,75.52,230,2982.6,10.91,4087,4.97,97.6,9.1,11.7,12.5,12.5,7.6,12.5,624,232,9.72,85.4,2.36,18.7,21.5,21.9,-3.4,-0.8,0,0,-4.9,0,190.2,269.7,275.15,-1.4,131072,0,-1,-0.45,0
869.840,14.28,100,50,18.9,18.8,-0.2,18.8,168.73,232,1243,4,79,13.86,189.8,189.9,253.1,77.83,230,2964.6,10.94,4132,5.17,98,9.1,11.7,12.5,12.5,7.6,12.5,624,230,9.72,85.5,2.37,18.9,22.3,22.5,-3.4,-0.8,0,0,-4.9,0,190.7,273.9,279.36,-1.4,131072,0,-1,-0.19,0
870.376,14.28,100,50,19.2,19.1,-0.1,19.1,170.71,230,1263,4,79,13.76,191.2,191.3,259.4,78.35,230,2987.2,10.88,4206,5.3,98.1,9.1,11.7,12.5,12.5,8,12.5,626,230,9.72,85.6,2.41,19.3,23.5,24.8,-3,-0.4,0,0,-4.5,0,193.2,288.3,296.6,-1.1,131072,0,-1.2,-1.32,0
870.499,14.28,100,50,19.4,19.3,0.1,19.7,181.33,226,1326,4,81,13.57,191.2,193.8,274.1,79.6,230,2995.6,11.23,4434,5.1,98,10.8,13.5,13.5,13.5,9.3,13.5,628,225,9.72,85.5,2.44,19.6,26.9,26.4,-2.7,0,0,0,-4.2,0,191.9,299.2,306.08,-1,0,0,-1.3,0.48,0
870.675,14.28,100,50,19.3,19.4,0.2,19.6,182.77,225,1326,4,81,13.55,191.2,193,277.8,73.22,230,2974.4,10.88,4482,5,98,11.8,14.5,14.5,14.5,10.3,14.5,630,225,9.72,85.5,2.45,19.6,26.9,26.8,-2.7,0,0,0,-3.8,0,192.2,301.6,307.53,-1,0,-0.02,-1.2,0.17,0
870.809,14.28,100,50,19.4,19.6,0,19.7,186.01,223,1348,4,82,13.46,191.2,193.1,284.2,77.12,230,2985.8,10.94,4566,4.74,98,12.3,15,15,12,11.2,15,628,223,9.72,85.3,2.46,19.8,28,28,-2.3,0,0,-3,-3.8,-3,193.3,309.2,312.38,-0.9,0,0,-1.2,-0.04,0
870.900,14.28,100,50,19.6,19.7,0,19.8,187.81,223,1369,4,82,13.41,191.2,193.6,288.2,82.96,230,2998.8,11,4610,4.5,98,12.7,15,15,12,11.2,12,625,223,9.72,85.4,2.47,19.8,28.6,28.6,-2.3,0,0,-3,-3.8,-3,193.8,312.2,314.79,-0.9,0,0,-1.2,-0.05,0
871.097,14.28,100,50,20,19.8,-0.1,19.9,189.07,221,1369,4,82,13.38,191.2,194.1,291.8,79.23,230,3019.4,11.02,4660,4.34,98.1,12.7,15,15,12,11.2,12,624,221,9.72,85.4,2.48,19.9,29.5,29.5,-2.3,0,0,-2.7,-3.4,-3,194.6,316.8,318.39,-0.9,0,0,-1.2,-0.07,0
871.199,14.28,100,50,19.8,19.9,-0.1,20,192.31,219,1389,4,82,13.32,191.2,194.9,298.1,77.29,230,2989.5,10.88,4731,4,98,12.7,15,15,12.3,11.6,12,623,219,9.72,85.9,2.49,20.1,30.9,31,-1.9,0,0,-2.7,-3.4,-2.7,195.5,323.3,324.33,-0.9,0,0,-1.3,-0.11,0
871.330,14.28,100,50,20,20.1,-0.1,20.1,193.93,219,1411,4,82,13.28,191.2,195.4,302.2,79.06,230,2980.5,10.7,4797,3.77,98,13.1,15,15,12.3,11.6,12.3,622,219,9.72,86.2,2.51,20.2,32,32.2,-1.9,0,0,-2.7,-3.4,-2.7,196.5,328.5,329.02,-0.9,131072,0,-1.3,-0.19,0
871.430,14.28,100,50,20.2,20.2,-0.2,20.2,195.73,219,1411,4,82,13.23,191.2,196.1,307.3,81.54,230,2996.5,10.44,4844,3.53,98,13.1,15,15,12.3,11.6,12.3,622,219,9.72,86.4,2.52,20.3,32.5,33,-1.9,0,0,-2.3,-3,-2.7,197.6,332.1,332.78,-0.9,131072,0,-1.3,-0.57,0
871.519,14.28,100,50,20.3,20.4,-0.3,20.3,197.53,217,1431,4,84,13.23,191.2,196.5,311.6,83.48,230,2986.9,10.35,4874,3.47,98,13.1,15,15,12.7,12,12.3,622,217,9.72,85.9,2.52,20.3,32.6,33.9,-1.9,0,0,-2.3,-3,-2.7,198.5,335.5,336.27,-0.9,131072,0,-1.4,-1.23,0
871.629,14.28,100,50,20.4,20.6,-0.4,20.4,199.33,217,1431,4,84,13.19,191.2,196.9,315.1,79.94,230,2977.6,10.53,4908,3.34,98,13.1,15,15,12.7,12,12.3,621,217,9.72,85.8,2.53,20.4,33.5,34.9,-1.5,0,0,-2.3,-3,-2.3,199.1,340,340.65,-0.9,131072,0,-1.5,-1.38,0
871.719,14.28,100,50,20.8,20.6,-0.4,20.5,201.13,216,1450,4,84,13.12,191.2,197.4,319,75.87,230,2954.4,10.55,4971,3.11,98,13.5,15,15,12.7,12,12.7,621,216,9.72,85.8,2.54,20.5,34.4,35.8,-1.5,0,0,-2.3,-3,-2.3,199.5,343.5,344.32,-0.9,131072,0,-1.6,-1.36,0
871.896,14.28,100,50,20.9,20.7,-0.3,20.5,202.75,216,1450,4,84,13.09,191.2,198,321.9,75.35,230,2966.6,10.59,5012,2.88,98,13.5,15,15,12.7,12,12.7,620,216,9.72,85.9,2.55,20.5,35.4,36.7,-1.5,0,0,-1.9,-2.7,-2.3,199.6,346.4,348.04,-0.9,131072,0,-1.7,-1.3,0
871.989,14.28,100,50,21,20.7,-0.4,20.5,205.81,216,1468,4,86,13.03,191.2,197.7,327.1,81.37,230,2951.5,10.55,5088,2.39,98,13.5,15,15,13.1,12.3,12.7,618,214,9.72,85.8,2.56,20.4,36.8,38.4,-1.2,0,0,-1.9,-2.7,-1.9,199.8,350.6,354.91,-0.9,131072,0,-1.8,-1.64,0
872.102,14.28,100,50,20.6,20.7,-0.5,20.4,207.61,214,1485,4,88,13.01,191.2,197.4,329.3,78.89,230,2977.9,10.61,5100,2.13,98,13.8,15,15,13.1,12.3,13.1,616,214,9.72,85.7,2.57,20.4,37.5,39.2,-1.2,0,0,-1.9,-2.7,-1.9,199.6,352.7,358.08,-0.9,131072,0,-1.9,-1.67,0
872.250,14.28,100,50,20.6,20.7,-0.4,20.4,209.05,214,1485,4,88,13,191.2,197.1,331.5,77.12,230,2966,10.76,5164,1.81,98,13.8,15,15,13.1,12.3,13.1,613,212,9.72,85.5,2.57,20.3,38.8,40.5,-1.2,0,0,-1.5,-2.3,-1.9,198.9,356.2,363.66,-0.9,131072,0,-2.1,-1.67,0
872.340,14.28,100,50,20.8,20.5,-0.4,20.3,210.67,214,1501,4,90,12.96,191.2,196.7,333.8,79.41,230,2986.3,10.79,5223,1.3,98,14.3,15.5,15.5,14,13.2,13.6,610,212,9.72,85.4,2.57,20.3,39.6,41.1,-1.2,0,0,-1.5,-2.3,-1.9,198,358.1,366.44,-0.8,131072,0,-2.2,-1.47,0
872.514,14.28,100,50,20.4,20.4,-0.3,20.3,212.11,212,1501,4,90,12.96,191.2,196.3,335,79.23,230,3009,10.94,5260,1.02,98,14.7,15.5,15.5,14,13.2,14,607,212,9.72,85.3,2.57,20.3,41.4,42.2,-0.8,0,0,-1.5,-2.3,-1.5,196.8,362.2,371.63,-0.8,131072,0,-2.4,-0.82,0
872.717,14.28,100,50,20.5,20.2,-0.2,20.3,214.81,212,1513,4,90,12.96,191.2,195.9,336.7,79.77,230,3017.1,11.11,5334,0.46,98.1,14.7,15.5,15.5,14,13.6,14,601,212,9.72,85.4,2.58,20.3,43.1,43.2,-3.8,0,0,-1.2,-1.9,-1.5,195.3,364.7,375.94,-0.8,0,0,-2.4,-0.08,0
872.869,14.28,100,50,20,20,0,20.3,217.51,212,1528,4,91,12.96,191.2,195.3,338.1,81.37,230,3022,10.94,5384,0.07,98,12.2,16,16,14.8,14.1,14.8,594,210,9.72,85.6,2.58,20.3,44.7,44.5,-3.8,0,0,-1.2,-1.9,-4.2,193.7,369.3,381.7,-0.8,0,0,-2.4,0.2,0
872.969,14.28,100,50,19.9,20,0.1,20.3,219.85,210,1540,4,93,12.95,191.2,195,340.3,82.08,230,3000,11,5449,-0.09,98,12.2,16,16,14.8,14.1,11.8,586,210,9.72,85.7,2.59,20.4,45.4,45.1,-3.8,0,0,-1.2,-1.5,-4.2,193.2,371.3,384.45,-0.8,0,0,-2.4,0.32,0
873.129,14.28,100,50,20,20,0.2,20.4,221.11,210,1540,4,93,12.95,191.2,194.9,340.9,77.83,230,3006.1,10.96,5484,-0.18,98,12.2,16,13,15.2,14.5,11.8,584,210,9.72,85.8,2.59,20.5,46.2,45.7,-3.8,0,-3,-0.8,-1.5,-4.2,192.5,372.8,386.84,-0.8,0,0,-2.3,0.47,0
