﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp e40
72.878,14.27,21.5,49.1,1.6,-0.7,-1.7,0,151.09,230,640,3,109,14.43,33.8,33.8,24.9,54.45,228,2580.2,-2.14,2260,2.09,15.8,25,23.4,22.5,25,23.2,23.4,98,230,3.26,100,1,0,0,0,0,0,0,0,0,0,33.6,25.4,27.41,0,0,0,0,-2.5,0
73.053,14.27,20.8,49.1,1.6,-0.8,-1.7,0,151.09,230,640,3,109,14.34,32.2,32.1,23.7,54.8,228,2575.6,-2.2,2262,0.88,15.4,23.2,20.5,24.4,22.2,24.4,21.3,93,230,2.92,100,1,0,0,0,0,0,0,0,0,0,31,24.3,26.23,0,0,0,0,-2.44,0
73.151,14.27,19.9,49.1,1.5,-0.7,-1.6,0,151.09,230,642,3,109,14.03,28.5,28.8,21.3,52.5,228,2554.1,-2.14,2280,-3.53,14.5,26,26,26,26,26,26,76,230,2.48,100,1,0,0,0,0,0,0,0,0,0,28.5,22.4,23.89,0,0,0,0,-2.13,0
73.498,14.27,20.2,49.1,1.3,-0.8,-1.5,0,151.09,230,642,3,109,13.86,27.8,28.5,20.8,53.03,228,2541.9,-2.08,2287,-5.48,14.5,25.5,24.7,24.7,24.3,23.4,24.7,71,230,2.41,100,1,0,0,0,0,0,0,0,0,0,30.3,23.8,24.41,0,0,0,0,-1.65,0
73.628,14.27,21.2,49.1,1.2,-0.8,-1.3,0,151.09,230,646,3,109,14.32,30,30,22.5,54.8,228,2508.6,-2.11,2314,-8.65,15.9,23.9,24,24.9,24,24.9,24.4,80,230,2.55,100,1,0,0,0,0,0,0,0,0,0,30.8,24.6,25.18,0,0,0,0,-1.55,0
73.772,14.27,21.2,49.1,1.1,-0.8,-1.2,0,151.09,230,646,3,109,14.48,30,30.7,22.9,54.62,228,2504.8,-2.08,2323,-8.35,16.4,25.9,24.5,24.5,24.1,24.5,24.5,81,230,2.62,100,1,0,0,0,0,0,0,0,0,0,30.5,24.6,25.43,0,0,0,0,-1.5,0
73.928,14.27,21.2,49.1,1.1,-0.8,-1.2,0,150.73,230,648,3,109,14.62,30,30.6,22.9,55.68,228,2508.3,-2.02,2333,-6.43,16.6,24.7,24.7,24.7,24.7,24.7,24.7,80,230,2.62,100,1,0,0,0,0,0,0,0,0,0,30.6,24.7,25.6,0,0,0,0,-1.36,0
74.031,14.27,21.2,49.1,1,-0.7,-1.1,0,150.73,230,648,3,109,14.71,30,30.6,23.1,54.97,228,2504.5,-2.02,2346,-4.17,16.7,24.6,24.8,24.9,24.2,24.8,24.8,80,230,2.62,100,1,0,0,0,0,0,0,0,0,0,30.4,24.8,25.67,0,0,0,0,-1.31,0
74.128,14.27,21.2,49.1,1,-0.7,-1.1,0,150.73,232,649,3,109,14.7,30,30.6,23.1,53.74,228,2502.5,-2.02,2352,-4.59,16.7,24.8,25.3,25.3,25.3,24.8,25.3,80,230,2.62,100,1,0,0,0,0,0,0,0,0,0,30.4,24.9,25.74,0,0,0,0,-1.29,0
74.228,14.27,21.2,49.1,1,-0.8,-1.1,0,151.09,232,649,3,109,14.6,30,30.6,23.1,57.99,228,2507.4,-2.08,2360,-5.2,16.7,25.2,25.2,25.2,25.2,25.2,25.2,80,230,2.62,100,1,0,0,0,0,0,0,0,0,0,30.3,24.9,25.8,0,0,0,0,-1.22,0
74.318,14.27,20.8,49.1,1,-0.8,-1.1,0,150.73,232,651,3,109,14.55,29.2,30,22.9,55.16,228,2508.9,-2.02,2366,-5.77,17,25.2,25.2,25.1,25.1,25.1,25.2,79,230,2.62,100,1,0,0,0,0,0,0,0,0,0,29.6,24.4,25.53,0,0,0,0,-1.18,0
74.438,14.27,20.8,49.1,1,-0.7,-1,0,150.73,232,651,3,109,14.55,29.2,29.7,22.7,56.04,228,2498.1,-2.11,2373,-5.99,16.7,25,25,24.9,24.9,24.9,24.5,76,230,2.57,100,1,0,0,0,0,0,0,0,0,0,29.3,24.3,25.27,0,0,0,0,-1.15,0
74.538,14.27,20.8,49.1,0.9,-0.7,-1,0,150.73,232,653,3,109,14.56,29.2,29.6,22.4,55.51,228,2494.4,-2.11,2382,-5.9,16.6,25.5,23.9,25.5,25.5,25.5,25.5,75,230,2.55,100,1,0,0,0,0,0,0,0,0,0,30,24.8,25.41,0,0,0,0,-1.1,0
