﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 v3.3 stg2 hpfp e40-1
175.561,14.28,0,41,0.6,-0.5,-0.7,0,185.65,207,1251,3,88,68.03,12,12.4,11.4,53.91,226,2584.3,0.41,2822,0.01,11.3,-8,-8,-8,-8,-8,-8,-39,207,1.15,100,1,0,0,0,0,0,0,0,0,0,12.6,12,12.18,0,0,0,0,-0.52,0
175.800,14.28,0,41,0.6,-0.5,-0.7,0,185.11,207,1249,3,88,67.88,12,12.4,11.2,52.5,226,2594.7,0.41,2776,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,207,1.14,100,1,0,0,0,0,0,0,0,0,0,12.4,11.8,11.93,0,0,0,0,-0.5,0
175.996,14.28,0,41,0.6,-0.5,-0.7,0,184.39,207,1249,3,88,67.73,12,12.4,11,52.32,226,2606,0.38,2730,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,207,1.12,100,1,0,0,0,0,0,0,0,0,0,12.4,11.6,11.75,0,0,0,0,-0.49,0
176.255,14.28,0,41,0.6,-0.5,-0.7,0,183.49,207,1249,3,88,68.58,12,12.4,10.9,51.43,226,2613.6,0.35,2714,0.01,11.1,-8.5,-9,-9,-8.5,-8.5,-9,-39,207,1.11,100,1,0,0,0,0,0,0,0,0,0,12.5,11.5,11.66,0,0,0,0,-0.48,0
176.496,14.28,0,41,0.6,-0.5,-0.7,0,182.77,207,1249,3,88,67.65,12,12.4,10.7,51.26,226,2624,0.47,2680,0.01,10.8,-9.5,-9,-9,-9,-9.5,-9,-38,207,1.1,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,11.52,0,0,0,0,-0.46,0
177.302,14.28,0,41,0.5,-0.6,-0.6,0,181.33,207,1249,3,88,66.82,12,12.4,10.4,49.66,226,2651.9,0.35,2616,0.01,10.5,-10,-10,-10,-10,-10,-10,-38,207,1.08,100,1,0,0,0,0,0,0,0,0,0,12.5,11.1,11.22,0,0,0,0,-0.43,0
177.422,14.28,0,41,0.5,-0.6,-0.6,0,180.25,207,1249,3,88,66.68,12,12.4,10.3,50.2,226,2662.6,0.29,2587,0.01,10.3,-10,-10,-10,-10,-10,-10,-38,207,1.07,100,1,0,0,0,0,0,0,0,0,0,12.4,11,11.13,0,0,0,0,-0.43,0
177.738,14.28,0,41,0.5,-0.7,-0.6,0,179.71,207,1249,3,88,66.45,12,12.4,10.3,50.91,226,2666.1,0.38,2578,0.01,10.2,-10,-10,-10,-10,-10,-10,-38,207,1.07,100,1,0,0,0,0,0,0,0,0,0,12.5,10.9,11.03,0,0,0,0,-0.41,0
178.060,14.28,3.1,41,0.5,-0.7,-0.6,0,178.99,207,1249,3,88,66.98,12,12.4,10.1,50.91,226,2666.4,0.32,2554,0.01,10.1,-10,-10,-10,-10,-10,-10,-38,207,1.06,100,1,0,0,0,0,0,0,0,0,0,12.2,10.9,10.92,0,0,0,0,-0.39,0
178.401,14.28,10.4,41,0.5,-0.7,-0.6,0,178.27,207,1247,3,88,56.54,12,12.4,9.9,48.96,226,2203.1,0.35,2536,0.01,9.8,-4.3,-4.6,-4.1,-4.4,-4.2,-4.1,-16,205,1.06,100,1,0,0,0,0,0,0,0,0,0,12.1,10.8,10.88,0,0,0,0,-0.38,0
178.570,14.28,12.7,41,0.4,-0.7,-0.5,0,177.55,205,1247,3,90,20.12,12,12.4,9.9,48.78,226,2196.2,0.32,2510,0.01,9.9,-0.6,-0.7,-0.8,-0.6,-0.9,-0.7,-16,205,1.06,100,1,0,0,0,0,0,0,0,0,0,12.2,10.7,10.81,0,0,0,0,-0.34,0
178.777,14.28,14.1,41,0.4,-0.8,-0.5,0,177.01,205,1247,3,90,16.63,13.5,14.2,11.3,49.85,226,2206.3,0.35,2512,1.52,11.3,0.9,1.3,1.1,1.3,1,1.2,-12,205,1.18,100,1,0,0,0,0,0,0,0,0,0,14,12.3,12.18,0,0,0,0,-0.32,0
179.170,14.28,14.1,41,0.4,-0.7,-0.5,0,176.83,205,1249,3,88,15.89,13.5,14.2,11.3,47.54,226,2221.4,0.41,2504,1.86,11.3,2.8,3.1,3,2.8,2.9,3.1,-8,203,1.18,100,1,0,0,0,0,0,0,0,0,0,14.6,12.8,12.65,0,0,0,0,-0.31,0
