"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Target [PSI]","Engine Speed (RPM) [1/min]","Fuel: HPFP I-Component [MPa]","Fuel: HPFP P-Component [MPa]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Ignition Timing Average [° kW]","Knock Control: Ratio Ref","Knock Detection [0-n]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Misfires Cyl 5 [#]","Misfires Cyl 6 [#]","Oil Pressure [bar]","Pedal: Accelerator [%]","Temperature: Air Ambient [°C]","Temperature: Air Intake (IAT) [°C]","Throttle Position [%]","Throttle Request Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Timing Correction Knock Adaptation [°]","Vanos: Exhaust Position [° kW]","Vanos: Exhaust Setpoint [° kW]","Vanos: Intake Position [° kW]","Vanos: Intake Setpoint [° kW]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v408b4284 iOS CCv3.7"
39871,40,-0.694,-0.638,2359,0,-0.05,4.72974,6.47803,0,16.61,16.422,-12,-12,-12,-12,-12,-12,-12,0.69,0,34.2,0,0,0,0,0,0,0,3.19,0,10.5,32.2,8.6797,8.69,0,0,0,0,0,0,0,-0.5625,0.7969,-9.0781,-9.7031,1714152906955,977,40,0
39911,40,-0.689,-0.638,2355,0,-0.05,5.06299,6.91577,0,16.61,16.422,-12,-12,-12,-12,-12,-12,-12,0.69,0,33.4,0,0,0,0,0,0,0,3.3,1.1475,10.5,32.2,8.6484,8.7388,0,0,0,0,0,0,0,-0.8594,0.7969,-9.4531,-9.7031,1714152906995,978,40,0
39951,39,-0.682,-0.638,2351,-0.008,-0.036,5.27832,7.3772,2.297,16.554,16.412,-11.8,-11.5,-11.6,-11.9,-11.7,-11.5,-11.25,0.69,0,33.3,0,0,0,0,0,0,0,3.07,2.9785,10.5,32.2,8.6641,8.7144,0,0,0,0,0,0,0,-0.2656,0.7969,-9.5625,-9.7031,1714152907035,979,40,0
39991,40,-0.674,-0.638,2349.5,-0.012,0.006,5.42505,7.82861,7.594,16.354,16.382,-11.3,-11.4,-11.1,-11.4,-11.2,-11.1,-10.5,0.69,0,33.3,0,0,0,0,0,0,0,3.27,5.4565,10.5,32.2,8.7109,8.7144,0,0,0,0,0,0,0,-0.625,0.7969,-9.7031,-9.7031,1714152907075,980,40,0
40031,39,-0.671,-0.638,2347,-0.004,0.046,5.58032,8.28833,7.359,16.16,16.342,-10.5,-10.8,-11.1,-10.5,-10.5,-11,-9.75,0.69,0,33.3,0,0,0,0,0,0,0,3.18,6.9458,10.5,32.2,8.6797,8.69,0,0,0,0,0,0,0,-0.4688,0.7969,-9.6094,-9.7031,1714152907115,981,40,0
40072,40,-0.665,-0.638,2347,0.01,0.074,6.09521,8.74902,8.906,16.046,16.306,-8.7,-9.1,-9.9,-8.7,-10.2,-9.5,-8.25,0.69,0,33.2,0,0,0,0,0,0,0,3.23,8.7646,10.5,32.2,8.7578,8.69,0,0,0,0,0,0,0,-0.625,0.7969,-9.7188,-9.7031,1714152907155,982,40,0
40111,39,-0.664,-0.638,2346.5,0.024,0.064,6.54297,9.20142,12.422,16.032,16.266,-8.7,-6.8,-7.7,-6.8,-8.2,-7.2,-6.75,0.69,0,33.8,0,0,0,0,0,0,0,3.27,11.2549,10.5,32.2,8.6797,9.3004,0,0,0,0,0,0,0,-0.625,0.7969,-9.7812,-10.3125,1714152907195,983,40,0
40151,40,-0.702,-0.638,2349.5,0.036,0.06,6.4707,9.63452,13.875,16.002,16.226,-6,-5,-5.5,-6.4,-6,-5,-4.5,0.69,0,39.1,0,0,0,0,0,0,0,3.1,12.5732,10.5,32.2,9.7109,10.4723,0,0,0,0,0,0,0,-0.2656,1.5781,-9.8125,-16.125,1714152907235,984,40,0
40202,50,-0.718,-0.638,2348,0.048,0.046,6.41992,7.24658,15.984,16.012,16.192,-3.6,-4.5,-3.2,-4,-3.2,-5,-3,0.69,0,43,0,0,0,0,0,0,0,3.3,14.2334,10.5,32.2,10.4844,11.2779,0,0,0,0,0,0,0,-0.0469,2.375,-12.1094,-22.0781,1714152907286,985,40,0
40241,39,-0.732,-0.638,2372.5,0.06,0.044,5.35425,4.73779,18,15.982,16.158,-1.3,-2.3,-0.9,-1.8,-0.9,-2.8,-0.75,0.69,0,48.5,0,0,0,0,0,0,0,2.98,17.041,10.5,32.2,11.625,12.2789,0,0,0,0,0,0,0,0.7188,4.4219,-20,-28.7344,1714152907325,986,40,0
40287,45,-0.749,-0.638,2385.5,0.07,0.038,3.85303,3.51587,19.5,15.986,16.142,0.7,-0.1,-0.9,0.3,0.7,-0.5,0,0.69,0,52.3,0,0,0,0,0,0,0,3.11,18.5425,10.5,32.2,12.5938,13.1579,0,0,0,0,0,0,0,1.7656,6.9219,-27.6875,-34.1562,1714152907370,987,40,0
