Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	RPM (RPM)		Ported Boost	Ported RPM
165.94	14.8	99.6	4.7	2009		5.1	2048
166.057	14.8	99.6	5.3	2073		5.8	2107
166.179	14.8	99.6	5.9	2142		6.2	2179
166.308	14.8	99.6	6.7	2223		7.5	2247
166.426	14.8	99.6	7.4	2300		8.6	2323
166.595	14.8	99.6	8.2	2364		9.7	2401
166.716	14.8	99.6	8.5	2478		9.7	2502
166.838	14.8	99.6	10.1	2548		11.8	2586
166.961	14.8	99.6	11.1	2648		12.8	2684
167.085	14.8	99.6	12.4	2746		14.4	2781
167.206	14.8	99.6	12.4	2843		16	2898
167.328	14.8	99.6	14.8	2948		19.3	2991
167.453	14.8	99.6	16.8	3064		22.4	3127
167.57	14.8	99.6	20.4	3198		27.6	3368
167.702	14.8	99.6	21.9	3333		29.8	3498
167.842	14.8	99.6	26.8	3502		30.8	3645
167.967	14.8	99.6	28.4	3725		31.8	3823
168.098	14.8	99.6	29.8	3901		32.8	4008
168.22	14.8	99.6	31.1	4085		34.8	4210
168.35	14.8	99.6	32.2	4300		35.7	4374
168.476	14.8	99.6	33.5	4551		35.7	4560
168.597	14.8	99.6	33.5	4747		35.7	4738
168.724	14.8	99.6	33.5	4935		34.9	4927
168.845	14.8	99.6	33.4	5091		34.4	5056
168.958	14.8	99.6	33.3	5221		34.1	5215
169.082	14.8	99.6	33.3	5337		33.4	5389
169.198	14.8	99.6	33.2	5477		33.4	5553
169.329	14.8	99.6	33.1	5598		32.9	5715
169.449	14.8	99.6	32.8	5753		32.7	5860
169.572	14.8	99.6	32.8	5874		32.4	6025
169.701	14.8	99.6	32.7	6025		31.8	6192
169.834	14.8	99.6	32.4	6170		31.5	6331
169.955	14.8	99.6	32.1	6334		31	6456
170.076	14.8	99.6	31.9	6463		30.5	6584
170.188	14.8	99.6	31.3	6579		30.2	6722
170.32	14.8	99.6	31.1	6711		29.4	6901
170.441	14.8	99.6	30.7	6855		29.1	7045
170.567	14.8	99.6	30.5	6964		28.8	7156
170.693	14.8	99.6	30	7088		28.4	7283
170.822	14.8	0	20.8	7348		-0.2	7083
170.952	14.8	0	-10.5	6812		-11.1	6860
171.082	14.8	0	-1.8	6636		-10.2	6721
171.198	14.8	0	3.6	6428		1.6	6505
171.316	14.8	0	3.9	6255		2.6	6291
171.439	14.8	0	3.9	6067		3.2	6096
171.567	14.8	0	3.7	5882		3.4	5901
171.691	14.8	0	3.4	5713		3.3	5726
171.814	14.8	0	2.3	5542		0.1	5533
171.939	14.8	0	-0.6	5386		-3.2	5369
172.055	14.8	0	-3	5224		-6.3	5208
172.222	14.8	0	-6.2	5071		-9.5	5030
172.346	14.8	0	-10.9	4887		-11.4	4817
172.473	14.8	0	-11	4751		-11.4	4561
172.598	14.8	0	-11	4633		-11.2	4306
172.721	14.8	0	-10.9	4512		-11.2	4036
172.84	14.8	0	-10.8	4362		-11.2	3803
172.954	14.8	0	-10.7	4177		-11.3	3569
173.08	14.8	0	-10.6	3960		-11.4	3337
173.203	14.8	0	-10.7	3739		-11.4	3121
173.333	14.8	0	-10.9	3491		-11.3	2915
173.46	14.8	0	-11.1	3243		-11.1	2718
173.587	14.8	0	-11	2985		-10.9	2519
173.705	14.8	0	-10.9	2765		-10.9	2305
173.836	14.8	0	-10.9	2544		-11	2085
173.952	14.8	0	-10.9	2324		-11	1863
174.081	14.8	0	-11	2102		-10.9	1650
174.214	14.8	0	-11	1888		-10.8	1439
174.34	14.8	0	-11	1640		-10.7	1245
174.472	14.8	0	-10.9	1407		-10.6	1044
174.601	14.8	0	-10.7	1185		-9.4	870
174.728	14.8	0	-10.3	940			
174.856	14.8	0	-6.3	721			
174.989	14.8	0	-3.7	751			
175.112	14.8	0	-5.3	950			
175.238	14.8	0	-7.4	1012			
175.364	14.8	0	-7.8	990			
175.492	14.8	0	-7.8	1043			
175.621	14.8	0	-8	1094			
175.742	14.8	0	-8.2	1152			
175.87	14.8	0	-8.4	1210			
175.995	14.8	0	-8.5	1273			
176.12	14.8	0	-8.8	1324			
176.253	14.8	0	-9	1389			
176.375	14.8	0	-9.2	1441			
176.517	14.8	0	-9.4	1470			
176.642	14.8	0	-9.5	1484			
176.758	14.8	0	-9.7	1484			
176.889	14.8	0	-9.8	1472			
177.027	14.8	0	-9.8	1449			
177.146	14.8	0	-9.9	1425			
177.268	14.8	0	-10	1398			
177.389	14.8	0	-10	1360			
177.514	14.8	0	-10	1331			
177.639	14.8	0	-10	1293			
177.771	14.8	0	-10	1253			
177.906	14.8	0	-9.9	1218			
178.087	14.8	0	-9.8	1171			
178.21	14.8	0	-9.7	1134			
178.337	14.8	0	-9.6	1088			
178.464	14.8	0	-9.5	1053			
178.589	14.8	0	-9.4	1013			
178.724	14.8	0	-9.2	992			
178.858	14.8	0	-8.9	987			
178.977	14.8	0	-8.8	990			
179.112	14.8	0	-8.8	996			
179.247	14.8	0	-8.9	1000			
179.372	14.8	0	-8.9	996			
179.506	14.8	0	-8.9	996			
179.627	14.8	0	-8.9	994			
179.748	14.8	0	-8.9	991			
179.868	14.8	0	-8.8	994			
179.99	14.8	0	-8.8	996			
180.119	14.8	0	-8.8	994			
180.252	14.8	0	-8.8	993			
180.379	14.8	0	-8.9	994			
180.501	14.8	0	-8.9	993			
