﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg1 91_95 - 91 100 - 91 100 - 93 100
207.563,14.91,0,52.7,0.4,-0.8,-0.5,0,111.67,203,1063,5,79,234.28,12,12.3,8.7,45.6,2290.1,-1.35,2171,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0,0,0,0,0,0,0,0,0,12.5,9.2,8.84,0,0,0,0,-0.27,0
207.653,14.92,0,52.7,0.4,-0.8,-0.5,0,111.85,203,1062,5,79,234.28,12,12.3,8.6,45.41,2290.7,-1.26,2155,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0,0,0,0,0,0,0,0,12.4,9.1,8.78,0,0,0,0,-0.27,0
207.743,14.92,0,52.7,0.4,-0.8,-0.5,0,111.67,203,1062,5,79,234.28,12,12.3,8.6,44.72,2291,-1.26,2134,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0,0,0,0,0,0,0,0,12.4,9.1,8.71,0,0,0,0,-0.27,0
207.833,14.92,0,52.7,0.4,-0.8,-0.5,0,111.85,203,1062,5,79,234.28,12,12.3,8.4,44.72,2292.2,-1.26,2112,0.01,8.8,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.9,8.62,0,0,0,0,-0.26,0
207.923,14.92,0,52.7,0.4,-0.8,-0.5,0,111.85,203,1062,5,79,234.28,12,12.3,8.4,43.83,2292.8,-1.32,2094,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0,0,0,0,0,0,0,0,12.3,8.9,8.52,0,0,0,0,-0.26,0
208.014,14.92,0,52.7,0.4,-0.8,-0.5,0,111.85,203,1062,5,79,234.28,12,12.3,8.3,45.24,2293.3,-1.32,2079,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.8,8.45,0,0,0,0,-0.26,0
208.104,14.92,0,52.7,0.4,-0.8,-0.5,0,111.67,203,1062,5,79,234.28,12,12.3,8.2,44.35,2293.3,-1.23,2055,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.7,8.37,0,0,0,0,-0.25,0
208.193,14.92,0,52.7,0.4,-0.8,-0.4,0,111.85,203,1062,5,79,234.28,12,12.3,8.1,42.58,2293.9,-1.23,2024,0.01,8.7,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.6,8.26,0,0,0,0,-0.25,0
208.283,14.92,0,52.7,0.4,-0.8,-0.4,0,111.85,203,1060,5,79,234.28,12,12.3,8.1,44.89,2294.5,-1.29,2032,0.01,8.6,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.3,8.6,8.25,0,0,0,0,-0.25,0
208.373,14.92,0,52.7,0.4,-0.8,-0.4,0,111.85,203,1060,5,79,234.28,12,12.3,8.1,43.64,2296.2,-1.29,2032,0.01,8.6,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.6,8.24,0,0,0,0,-0.24,0
208.464,14.92,0,52.7,0.4,-0.8,-0.4,0,111.85,203,1060,5,79,234.28,12,12.3,8.1,44.18,2295.1,-1.12,2019,0.01,8.6,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.6,8.2,0,0,0,0,-0.24,0
208.553,14.92,0,52.7,0.4,-0.8,-0.4,0,111.85,203,1060,5,79,234.28,12,12.3,8,42.95,2296.5,-1.23,2011,0.01,8.6,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.5,8.17,0,0,0,0,-0.24,0
208.643,14.92,0,52.7,0.3,-0.8,-0.4,0,111.85,203,1060,5,79,234.28,12,12.3,8,44.53,2296.8,-1.29,2011,0.01,8.6,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.5,8.16,0,0,0,0,-0.24,0
