﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%)
233.828,0,11.6,14.8,-11,0,0,0,0,0,0,0,0,83.7,4,142,234.95,234.95,11.6,8.8,835.2,2141,0,0,3.7,-15,0,0,64.3,48.4
233.938,0,11.6,14.8,-11,0,0,0,0,0,0,0,0,84,4,142,234.95,234.95,11.6,8.5,833.3,2086,0,0,3.5,-15,0,0,64.3,48.5
234.056,0,11.4,14.8,-11.1,0,0,0,0,0,0,0,0,83.8,4,142,234.95,234.95,11.6,8.4,832.2,2063,0,0,3.5,-15,0,0,64.3,48.5
234.173,0,11.5,14.8,-11.1,0,0,0,0,0,0,0,0,83.8,4,140,234.95,234.95,11.6,8.2,831.8,2008,0,0,3.4,-15,0,0,64.4,48.5
234.295,0,11.3,14.8,-11.1,0,0,0,0,0,0,0,0,84,3,140,234.95,234.95,11.6,8,828.2,1959,0,0,3.3,-15,0,0,64,48.6
234.412,0,11.3,14.8,-11.1,0,0,0,0,0,0,0,0,83.3,3,140,234.95,234.95,18.5,8.9,821.7,1914,0,0,4,-15,0,8,66.3,50.4
234.536,0,21.7,14.8,-9,0,0,0,0,0,0,0,0,83.1,3,140,234.95,234.95,25.9,14.4,804.3,1968,0,0,7,31.5,74.9,8,67.3,51.5
234.657,0,25.3,14.8,-7.6,0,0,0,0,0,0,0,0,84.5,3,140,85.44,52.04,25.2,17.3,893.4,2021,0,0,5.6,16.5,74.7,8,68.9,52
234.779,0,24.1,14.8,-7.2,0,0,0,0,0,0,0,0,84.7,3,140,35.95,25.18,25,18.2,857.9,2166,0,0,7.4,32.2,84.4,8,66.9,51.5
234.902,0,24,14.8,-7.1,0,0,0,0,0,0,0,0,83.7,3,140,23.75,19,11.7,15.7,778,2388,0,0,4.5,-4.9,22.7,8,65.8,50
235.018,0,17.2,14.8,-10,0,0,0,0,0,0,0,0,83.8,3,140,18.63,16.29,11.7,10.6,715.4,2321,0,0,1.4,-5.6,3.4,0,65.5,48.6
235.136,0,11.7,14.8,-11.2,0,0,0,0,0,0,0,0,83.1,3,140,16.13,14.7,11.7,9.6,700.2,2265,-13.7,0,4.1,-15,0,0,64.9,48.5
235.257,0,11.6,14.8,-11.2,0,0,0,0,0,0,0,0,82.6,3,140,14.84,14.38,11.7,9.2,677.8,2251,-18.1,0,4.1,-15,0,0,63.8,48.4
235.376,0,11.6,14.8,-11.2,0.1,0,0,0,0,0,0,0,82.4,3,138,14.27,14.34,11.7,9.3,665.8,2277,-19.4,0,4.1,-15,0,0,64.1,48.7
235.494,0,11.6,14.8,-11.2,0.1,0,0,0,0,0,0,0,82.2,3,138,15.72,14.77,11.7,9.3,643.6,2268,-1.1,0,4.1,-15,0,0,65.3,48.5
235.609,0,11.7,14.8,-11.2,0.1,0,0,0,0,0,0,0,82.8,3,138,16.26,14.87,11.7,9.2,640.1,2255,6.5,-4.2,4,-15,0,0,65.3,48.5
235.723,0,11.7,14.8,-11.2,0.1,0,0,0,0,0,0,0,82.2,3,138,18.05,16.71,11.7,9.2,640.7,2243,20.9,11.5,3.9,-15,0,0,64.3,48.4
235.845,7.4,11.9,14.8,-11.2,0.1,0,0,0,0,0,0,0,82.8,3,138,16.13,15.89,11.7,9.1,659.4,2233,10,7.4,3.9,-15,0,0,64.8,48.4
235.962,34.7,11.8,14.8,-11.2,0.1,0,0,0,0,0,0,0,82.2,3,138,15.92,16.18,24.2,11.2,697.3,2230,2,15.5,4.6,-15,0,0,65.7,50.3
236.079,99.6,50.4,14.8,-3.6,-0.3,0,0,0,0,0,0,0,82.2,3,138,15.33,15.53,76.5,38.3,760.1,2345,2.2,6.1,23.3,6.4,171,0,61.8,44.9
236.209,99.6,77.8,14.8,-0.2,-0.1,7.5,0,0,0,0,0,0,81.5,3,138,13.09,13.82,131,81.9,1078.3,2267,-0.4,3.4,74.4,11.2,268.8,0,94.4,40.9
236.336,99.6,75.2,14.8,0,0.1,12.2,0,0,0,0,0,0,83.1,3,138,12.12,11.95,161.8,116,1431.1,2298,-11.8,-5.9,80.2,10.1,260.9,0,94.8,77.6
236.455,99.6,71.6,14.8,0.1,0.2,16.2,0,0,0,0,0,0,84.4,3,136,12.95,12.98,200.7,144.1,1334,2332,-12,-12,81,9,247.2,0,93.9,39.7
236.574,99.6,72.2,14.8,0.2,0.3,16.8,0,0,0,0,0,0,83.1,3,136,14.2,14.2,211.3,168.1,1206,2373,-11.7,-10.9,81.1,11.6,251.7,0,94.6,34.5
