﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%)
209.586,18.2,48.5,14.8,-1.4,0,0,0,0,0,0,0,0,72.3,3,111,14.64,13.8,48.5,32,728.5,2013,-2.7,-5.3,16.3,21.4,176.9,0,57.3,39.8
209.702,18,50.2,14.8,-1.2,0,0,0,0,0,0,0,0,72.3,3,111,15.22,14.47,51.5,34.8,731.6,2001,-1.4,-3.6,16.8,19.9,182.8,0,54.3,37.1
209.824,16,52.4,14.8,-1,0.1,0,0,0,-1.7,-1.7,0,0,72.9,3,111,15.43,15.06,51.9,36.2,758.1,2013,-0.9,-0.4,17.7,19.1,191,0,51.9,34.8
209.949,11.8,48.1,14.8,-1.6,0.2,0,0,0,-3.3,-3.3,-1.7,0,73.2,3,111,15.06,15.29,42.6,33,729.5,2028,0.2,1.5,13,21.8,175.2,0,50.2,33.1
210.062,11.7,44,14.8,-3.9,0.3,0,0,0,-3,-3.3,-1.7,0,73.9,3,111,14.61,15.32,36.7,27.9,671.9,1985,1.8,5,6.5,23.2,160.7,0,55,38.8
210.183,10.3,35,14.8,-5.9,0.3,0,0,0,-3,-3,-1.3,0,73.4,3,111,14,14.28,32.7,24.2,663.2,1959,0.9,2.2,7.1,31.9,126.6,0,61.6,45.4
210.302,9.5,31.2,14.8,-7,0.3,0,0,0,-2.7,-2.7,-1.3,0,73,3,111,13.38,13.08,29.1,21.5,635.4,1980,-1.3,-6.8,5.9,32.2,111.1,0,65.9,49.1
210.414,9,28.5,14.8,-7.7,0.2,0,0,0,-2.3,0,-1,0,72.5,3,111,13.29,13.29,26.2,19.2,631.3,1974,-4.7,-8.8,5.6,31.9,100.6,0,67.6,51.3
210.529,8.6,26.2,14.8,-8.4,0.2,0,0,0,0,0,0,0,71.6,3,111,13.68,14.24,24.4,17.6,640.4,1960,-5.1,-4.2,5.7,31.9,91.7,0,68.5,51.2
210.639,8.4,24.2,14.8,-8.8,0.1,0,0,0,0,0,0,0,71.6,3,111,14.14,14.87,22.9,16.3,659.4,1969,-4.6,-0.2,5.5,31.5,83.6,0,67.5,51.2
210.758,8.4,22.4,14.8,-9.1,0.1,0,0,0,0,0,0,0,71.3,3,111,14.66,14.96,22.2,15.5,695.4,1958,-3.2,0.3,5.5,31.5,76.9,0,67.5,51.2
210.877,8.4,21,14.8,-9,0.1,0,0,0,0,0,0,0,71.8,3,111,15.33,14.7,21.4,14.9,725.4,1955,1.5,-1.3,5.4,30.8,71.7,0,67.5,51.2
210.996,8.4,20.6,14.8,-9,0.1,0,0,0,0,0,0,0,72.3,3,111,15.92,14.74,21,14.4,756,1949,3.8,-0.3,5.3,30.8,70.2,0,67.5,51.2
211.108,8.4,20.5,14.8,-8.9,0,0,0,0,0,0,0,0,72.7,3,111,16.13,14.93,21,14.3,781.2,1945,4.8,2.6,5.3,30.8,69.8,0,67.4,51.1
211.233,9,21.2,14.8,-8.7,0,0,0,0,0,0,0,0,72.5,3,111,15.79,14.56,22.2,14.8,806,1941,3.6,1.7,5.5,30.8,72.6,0,68.9,51.1
211.356,18.8,22.1,14.8,-8.5,0,0,0,0,0,0,0,0,72.7,3,111,15.09,14.27,23.4,15.3,817.7,1935,1,1.9,5.5,30.8,76.3,0,68.4,51.1
211.471,19.2,27,14.8,-7.2,0,0,0,0,0,0,0,0,72.5,3,111,14.73,14.01,33.5,19.4,840.5,1935,0.3,1.3,8.3,31.5,94.3,0,62.1,44.8
211.593,18.9,35,14.8,-4.3,0,0,0,0,0,0,0,0,72,3,111,14.46,14.01,41.7,25.2,847.9,1942,0.2,-1.2,11,31.9,126.4,0,60.9,43.7
211.705,17,45,14.8,-2,0,0,0,0,0,0,0,0,72.5,3,111,13.57,14.11,45.9,29.6,831.3,1994,-1.7,-4.2,15.2,11.6,155.8,0,58.8,41.6
211.821,13.7,43.5,14.8,-1.8,0,0,0,0,0,0,0,0,73,3,111,13.82,14.61,41.8,30.5,784.4,2030,-2.4,-4.4,13.3,24.4,156.6,0,56.4,39.2
211.954,13.5,45,14.8,-3.2,0.1,0,0,0,0,0,0,0,73.6,3,111,14.71,15.5,39.7,28.5,727.7,1988,-0.3,-0.4,8.8,14.2,164.9,0,54.9,37.7
212.077,24.9,40.4,14.8,-4,0,0,0,0,0,0,0,0,72.7,3,111,15.36,16.02,48.6,29.8,695.4,1953,1.5,5.3,11.8,21.8,147.4,0,53.7,36.6
212.194,65.1,74.8,14.8,-0.1,0,5.9,0,0,0,-1.7,0,0,68.4,3,111,14.71,14.02,143.7,65.1,706.4,2079,-1.4,0.6,55.6,3.8,254.1,0,94,33.7
212.315,99.6,75.1,14.8,-0.1,0,12.7,0,0,0,-1.7,0,0,68.3,3,111,12.82,12.92,192.6,110.9,956.2,2007,-9.9,-9.5,78.8,12,260.9,0,96,33
212.427,99.6,73.2,14.8,0,0.1,16.8,0,0,0,-1.7,0,0,72.3,3,111,13.04,13.09,210.6,139.5,1198.4,2056,-12,-12,81,12,254.4,0,96,72.3
212.547,99.6,72.7,14.8,0.1,0.2,17,0,0,0,-1.7,0,0,75.3,3,111,13.75,13.87,215,154,1278.4,2106,-12,-12,81.1,12.4,252.6,0,96.1,52.6
212.666,99.6,78.5,14.8,0.6,1.6,17.1,0,0,0,-1.7,0,0,74.3,3,111,14.38,14.41,215,159.5,1253.3,2155,-12,-12,81.1,13.1,272.2,0,96.5,45.5
212.787,99.6,98,14.8,2,2.2,17.3,0,0,0,-1.7,0,0,73.9,3,111,16.89,17.09,215,164.4,1293,2180,-5,-2.6,81.1,12.8,336.8,0,97.3,40.8
212.903,99.6,103.6,14.8,2.8,3,17.3,0,0,0,-1.7,0,0,67.4,3,111,14.1,13.64,215,171.4,1495.3,2258,-6.3,-7.1,81.1,12.4,355.8,0,96.2,35
213.025,99.6,114,14.8,3.8,4,17.4,0,0,0,-1.7,0,-1.7,73.6,3,111,13.51,13.39,215,171.1,1868.2,2217,-12,-12,81,11.2,375,0,96.5,34.7
213.147,99.6,119.1,14.8,4.5,5,17.3,0,0,0,-1.7,0,-1.7,74.5,3,111,15.22,15.29,215,172.7,1983,2288,-8.5,-7.9,81,12,385,0,96.3,34.5
213.342,99.6,136.1,14.8,6.8,7.3,17.2,0,-3,0,-1.3,0,-1.7,71.6,3,111,15.42,14.35,215,179.4,2632.7,2364,-4.9,-7.1,81,7.5,417.9,0,97.1,32.3
213.466,99.6,143.9,14.8,8.1,9.1,17.2,0,-2.7,0,-1.3,0,-1.3,77.3,3,111,15.39,16.08,215,184.9,2896.9,2412,-2,-0.6,81,6,432.7,0,97.1,30.9
213.595,99.6,158.1,14.8,10.3,11.4,17.2,0,-2.3,0,-1,0,-1,77.5,3,111,15.66,15.04,215,193.6,2993.2,2475,1.7,0.5,81,3.8,466.1,0,96.9,28.8
213.715,99.6,175.7,14.8,13.1,13.9,17.1,0,-2.3,0,-0.7,0,-0.7,79.6,3,111,15.29,15.76,215,201.1,3016.2,2525,1.7,5.2,81,1.9,497.7,0,95.6,26.2
213.836,99.6,196.3,14.8,16.7,17,17.1,0,-2,0,-0.3,0,-0.7,77.6,3,111,13.75,13.65,215,209.5,2817.2,2609,0.1,0.9,81,-0.4,544.2,0,37,25.6
213.955,99.6,184.8,14.8,17.2,17.4,17.3,0,-1.7,0,-0.3,0,-0.3,82.8,3,111,13.21,13.02,215,210.9,2672.8,2660,-0.5,-0.4,81,0,517.8,0,46.4,25.7
214.072,99.6,190.9,14.8,17.8,18.5,17.5,0,-1.7,0,0,0,0,73,3,111,13.57,13.75,215,211.4,2619.5,2784,2.5,5.3,81,0.4,535.6,0,39.2,26.2
214.185,99.6,191.2,14.8,18.3,18.4,17.8,0,-1.3,0,0,0,0,64,3,111,13.31,12.85,215,215.5,2487.4,2831,2.8,4,80.9,0.8,539.8,0,43.1,26.7
214.304,99.6,190.1,14.8,18.2,18.8,18.1,0,-1,0,0,0,0,77.8,3,111,13.19,12.98,215,220.7,2384.5,2914,3.7,6.3,80.3,1.1,539.6,0,41.7,27.3
214.424,99.6,193.3,14.8,18.7,18.8,18.2,0,-0.7,0,0,0,0,93.2,3,111,12.89,12.66,215,227.1,2293.9,2997,4.1,7.1,76.8,1.5,552,0,42.2,26.9
214.547,99.6,192,14.8,18.5,18.7,18.2,0,-0.7,0,0,0,0,83.1,3,111,12.45,12.46,215,234.2,2224.8,3087,4.9,7.7,79.2,1.5,544.3,0,41.5,27.2
214.666,99.6,191.4,14.8,18.5,18.7,18.2,0,-0.3,0,0,0,0,53.2,3,111,12.73,12.45,215,240.7,2192.2,3157,6.6,9.1,78.5,1.5,544,0,43.2,27.5
214.777,99.6,191.7,14.8,18.4,18.8,18.2,0,0,0,0,0,0,86.8,3,111,12.3,12.48,215,247.6,2187.8,3242,7.7,9.4,78.4,1.5,546.4,0,41.1,27.9
214.891,99.6,192.3,14.8,18.8,19.1,18.2,0,0,0,0,0,0,84.5,3,113,12.43,12.53,215,254.4,2175.3,3327,7.6,11.3,77.2,1.9,549.6,0,41.5,28.2
215.007,99.6,187.7,14.8,18.5,18.7,18.2,0,0,0,0,0,0,64.7,3,113,12.43,12.4,215,260.7,2171.2,3402,9,10.4,78.3,1.9,536.5,0,43.1,28.5
215.126,99.6,188.1,14.8,19,19.2,18.2,0,0,0,0,0,0,84.4,3,113,12.79,12.56,215,267.6,2201.6,3480,9.7,13.5,76,1.9,544.6,0,41.5,29.1
215.248,99.6,185.6,14.8,18.7,18.8,18.2,0,0,0,0,0,0,63.5,3,113,12.42,12.43,215,274.3,2209.5,3568,11.1,12.3,77.8,2.2,531.8,0,43.7,29.6
215.378,99.6,183.1,14.8,18.7,19.4,18.2,0,0,0,0,0,0,75.9,3,113,12.61,12.56,215,281.2,2227.2,3649,12.5,15.2,76.1,2.2,526.5,0,42.1,30.4
215.492,99.6,177.8,14.8,18.7,19,18.2,0,0,0,0,0,0,69.9,3,113,12.96,12.56,215,287.9,2261.4,3711,15.4,17.5,76.3,2.2,508.5,0,44.3,31.2
215.609,99.6,177.2,14.8,18.7,19,18.2,0,0,0,0,0,0,83.1,3,115,12.63,12.68,215,294.5,2309.3,3796,15.4,17.8,77.8,2.2,505.8,0,45.4,32.1
215.727,99.6,179.1,14.8,19.2,19.4,18.2,0,0,0,0,0,0,68.3,3,115,12.81,12.59,215,300.7,2391,3862,17.6,19.5,76.2,1.9,510.7,0,44.1,32.6
215.848,99.6,176.8,14.8,19.2,19.5,18.2,0,0,0,0,0,0,67.7,3,115,12.42,12.4,215,307.7,2360.8,3942,16.2,20.1,76,1.9,505.3,0,45.6,33.3
215.962,99.6,176,14.8,19.2,19.9,18.2,0,0,0,0,0,0,65.1,3,115,12.78,12.52,215,314.7,2405.4,4019,19.2,21.6,75.6,1.5,498.9,0,45.8,33.9
216.081,99.6,177.1,14.8,19.6,20.6,18.2,0,0,0,0,0,0,59.6,3,115,12.53,12.19,215,321.2,2323.3,4066,18.6,22,43.1,0.8,497.2,0,45.5,34.2
216.197,99.6,176.8,14.8,19.4,20.9,18.2,0,0,0,0,0,0,68.8,3,115,12.45,12.28,215,327.2,2301.5,4149,20.4,22.6,37,0.8,494.1,0,45,34.9
216.314,99.6,175.5,14.8,19.3,20.7,18.2,0,0,0,0,0,0,75.7,3,117,12.3,12.12,215,333.5,2289.3,4210,21.1,23.4,38,0.8,494.2,0,45.7,35.4
216.435,99.6,176.4,14.8,19.3,20.5,18.2,0,0,0,0,0,0,73.2,3,118,12.18,12.1,215,339.8,2257.4,4324,22.1,24.9,39.9,0.4,492,0,46.3,35.5
216.559,99.6,175.8,14.8,19.2,20.3,18.2,0,0,0,0,0,0,64.7,3,118,11.86,11.76,215,345.2,2197.9,4364,23.1,26,41.3,0.4,492.9,0,45.8,35.3
216.674,99.6,175.7,14.8,19.2,20.1,18.2,0,0,0,0,0,0,55.3,3,120,11.66,11.57,215,350.3,2163.1,4412,23.4,26.4,43.2,0.4,493.9,0,46,35.3
216.793,99.6,175.4,14.8,19,19.6,18.2,0,0,0,0,0,0,49.9,3,120,11.5,11.34,215,355.7,2109,4487,23.4,26.3,68.5,0.4,495,0,48.2,35.3
216.919,99.6,174.9,14.8,19,19.5,18.2,0,0,0,0,0,0,48.8,3,122,11.31,11.34,215,360.9,2075.4,4554,23.5,27.6,76.4,0,483.9,0,46.7,35.2
217.034,99.6,175.5,14.8,19,19.7,18.2,0,0,0,0,0,0,61.5,3,122,11.37,11.29,215,365.9,2073.2,4636,24.2,27.9,76.1,0,483.6,0,46.3,35.2
217.154,99.6,175.1,14.8,19,19.6,18.2,0,0,0,0,0,0,47.8,3,122,11.31,11.23,215,371.2,2042,4696,24.1,28,76.4,0.4,492.8,0,47.7,35.2
217.272,99.6,176.3,14.8,19,19.1,18.2,0,0,0,0,0,0,56.1,3,122,11.19,11.19,215,376.3,2043.5,4749,23.1,27.5,76.9,0,487.7,0,48,35
217.397,99.6,175.1,14.8,18.9,19.1,18.2,0,0,0,0,0,0,52.2,3,124,11.24,11.17,215,381.6,2055,4817,22.6,26.6,77.2,0,483.5,0,48.1,35.3
217.519,99.6,174.4,14.8,18.7,18.8,18.2,0,0,0,0,0,0,63,3,124,11.3,11.24,215,386.4,2083.2,4875,22.8,26.7,78.4,0.4,486.5,0,48,36.1
217.634,99.6,173.3,14.8,18.6,18.8,18.2,0,0,0,0,0,0,47,3,126,11.3,11.17,215,391.4,2099.4,4949,22.6,26,78.8,0.4,486.5,0,49,36.7
217.755,99.6,173.4,14.8,18.4,18.6,18.2,0,0,0,0,0,0,57.8,3,126,11.3,11.23,215,396.5,2110.1,5021,22.6,26,80.1,0.8,489.5,0,50.6,37.6
217.875,99.6,173.1,14.8,18.3,18.6,18.2,0,0,0,0,0,0,46.5,3,127,11.24,11.21,215,401.2,2144.2,5060,21.8,25.7,80.5,0.8,487.2,0,49,38
217.996,99.6,174.2,14.8,18.3,18.6,18.2,0,0,0,0,0,0,55.5,3,127,11.27,11.19,215,406.1,2133.5,5133,21.8,25.5,79.1,0.8,488.4,0,52,39.1
218.110,99.6,174.6,14.8,18.3,18.8,18.2,0,0,0,0,0,0,51.8,3,129,11.27,11.19,215,411.1,2131.4,5197,21.4,25.1,78.9,0.8,490.4,0,51.5,39.8
218.224,99.6,174.8,14.8,18.3,18.9,18.2,0,0,0,0,0,0,53.1,3,131,11.3,11.17,215,415.3,2138.9,5232,21.8,24.8,79.5,0.8,490.3,0,51.5,39.8
218.344,99.6,175.2,14.8,18.3,18.8,18.2,0,0,0,0,0,0,54.7,3,133,11.27,11.21,215,420.1,2144.3,5297,20.7,24.7,78,0.8,490.1,0,52.5,40.8
218.468,99.6,174.3,14.8,18.3,18.9,18.2,0,0,0,0,0,0,48.8,3,133,11.33,11.23,215,424.7,2155.1,5363,20.1,24.2,78.8,0.4,491.2,0,52.7,41.4
218.585,99.6,176.1,14.8,18.3,18.9,18.2,0,0,0,0,0,0,43.1,3,133,11.27,11.17,215,429.1,2125.9,5416,20.7,23.7,79.2,0.4,490,0,53.6,41.9
218.705,99.6,176.6,14.8,18.3,18.7,18.2,0,0,0,0,0,0,47.8,3,135,11.31,11.23,215,433.5,2122.6,5465,19.2,23.9,79,0.4,493.9,0,54.7,42.8
218.892,99.6,176.2,14.8,18.3,18.9,18.2,0,0,0,0,0,0,47.2,3,136,11.21,11.21,215,437.8,2101.9,5518,19.1,22.7,79.2,0.4,492.8,0,55.1,43.4
219.015,99.6,175.9,14.8,18.3,18.7,18.2,0,0,0,0,0,0,43.7,3,136,11.27,11.21,215,445.1,2094.2,5620,17.8,22,79.9,0.4,492,0,55.4,44.7
219.138,99.6,175.1,14.8,18.3,18.6,18.2,0,0,0,0,0,0,43.5,3,140,11.24,11.24,215,449.2,2056.3,5643,16.8,21.7,80.7,0,485.5,0,55.4,44.6
219.262,99.6,174.9,14.8,18.3,18.7,18.2,0,0,0,0,0,0,45.1,3,142,11.24,11.17,215,453.5,2038.9,5712,16,20.8,80.2,0,486.6,0,56.4,45.6
219.373,99.6,175.7,14.8,18.3,18.8,18.2,0,0,0,0,0,0,44.8,3,144,11.3,11.13,215,457.6,2000.5,5759,16.1,20,80.2,0.4,490.5,0,56.3,46.1
219.497,99.6,175.6,14.8,18.3,18.5,18.2,0,0,0,0,0,0,40.7,3,144,11.26,11.27,215,461.6,1945.1,5810,15.6,20.6,80.7,0,487.6,0,58.1,46.1
219.612,99.6,174.9,14.8,18.3,18.5,18.2,0,0,0,0,0,0,42.2,3,144,11.19,11.16,215,465.7,1888.5,5859,14.4,19.6,80.5,0,485.8,0,56.9,46.1
219.723,99.6,175.3,14.8,18.3,18.7,18.2,0,0,0,0,0,0,42.6,3,147,11.31,11.17,215,469.5,1850.2,5914,13.9,18.8,80.5,0,486.3,0,57.2,46.3
219.834,99.6,174.8,14.8,18.3,18.4,18.2,0,0,0,0,0,0,38.9,3,147,11.26,11.21,215,473.7,1716.8,5940,13.1,18.6,81.1,0,484.2,0,57.4,46
219.955,99.6,173.9,14.8,18.3,18.4,18.2,0,0,0,0,0,0,41.9,3,147,11.3,11.17,215,477.7,1599,6015,12.9,17.7,81,0.4,487.4,0,56.4,46.1
220.074,99.6,174.8,14.8,18.3,18.3,18.2,0,0,0,0,0,0,44.2,3,149,11.31,11.3,215,480.8,1597.7,6056,13.1,18.8,81.1,0.4,486.2,0,56.8,46
220.195,88,173.9,14.8,18.2,18.2,18.2,0,0,0,0,0,0,41.6,4,151,11.31,11.24,215,484.6,1552,6088,12.8,18.1,81,0,480.3,0,56.9,46.1
220.314,59,171.5,14.8,17.8,17.9,18.2,0,0,0,0,0,0,41.2,4,151,11.26,11.29,215,490.9,1485.7,6178,12.4,18.7,81,0,473.9,0,61.9,46.5
220.435,46.6,170.4,14.8,17.7,18.1,18.2,0,0,0,0,0,0,40.8,4,154,11.26,11.21,215,494.8,1280,6241,12.5,18.7,81,0,473.3,0,56.7,46
220.553,34.4,169.9,14.8,17.6,17.8,18.2,0,0,0,0,0,0,44.4,4,154,11.19,11.04,215,499.1,1178.3,6273,10.7,16.2,81.1,-1.1,470.8,0,58.5,46
220.676,7,170.9,14.8,18.1,18.7,9.9,0,0,0,0,0,0,45.3,4,156,11.47,11.34,125.7,418.2,1223.3,5804,11.8,17.1,59.5,-15.8,287.8,0,39.9,33.7
220.792,0,70,14.8,-0.6,21.5,0,0,0,0,0,0,0,65.1,4,158,12.13,11.6,25.6,168.9,2218.7,5012,14.5,15.9,7,-10.5,134.8,0,40,23.2
220.905,0,15.4,14.8,-10.6,11.5,0,0,0,0,0,0,0,83.3,4,158,13.35,13.29,12.1,54.5,1966.8,4561,12.8,15.8,2,17.2,48.1,0,70,53.8
221.022,0,10.6,14.8,-11.5,4.5,0,0,0,0,0,0,0,80.8,4,160,13.42,13.04,11.3,25.3,1923.3,4619,2.3,-0.6,5.1,-12.8,0,0,70.5,54.3
221.142,0,10.8,14.8,-11.5,2.3,0,0,0,0,0,0,0,82.4,4,160,16.46,17.01,11.3,19.5,1881.6,4592,14.5,20,6.6,-13.5,0,0,70.6,53.9
221.251,0,11.2,14.8,-11.4,1.5,0,0,0,0,0,0,0,84,4,160,17.41,18.6,11.3,18.4,1832.9,4597,20,20,7.1,-12.8,0,0,70.1,53.9
221.376,0,11.4,14.8,-11.4,1.1,0,0,0,0,0,0,0,81.9,4,160,21.73,20.65,11.4,18.1,1466.1,4565,20,20,7,-13.9,0,0,70.1,53.9
221.496,0,11.4,14.8,-11.4,0.8,0,0,0,0,0,0,0,83.3,4,160,20.22,19.22,11.4,18,1401.8,4565,20,20,7,-13.9,0,0,71.1,53.9
221.683,0,11.4,14.8,-11.4,0.7,0,0,0,0,0,0,0,80.1,4,160,18.86,17.58,11.4,18,1150.4,4530,20,20,6.9,-14.2,0,0,72.1,53.9
221.802,0,11.4,14.8,-11.4,0.6,0,0,0,0,0,0,0,83.7,4,160,16.99,17.15,11.4,18,1038.2,4519,34,34,6.8,-15,0,0,70.1,53.9
221.926,0,11.4,14.8,-11.4,0.6,0,0,0,0,0,0,0,82.2,4,160,16.1,15.96,11.5,17.9,949.8,4498,30.3,22.6,6.7,-15,0,0,70.1,53.9
222.039,0,11.4,14.8,-11.4,0.5,0,0,0,0,0,0,0,82.4,4,160,14.38,14.54,11.5,17.9,869.4,4483,4.4,14.9,6.8,-15,0,0,70.1,53.9
222.157,0,11.5,14.8,-11.4,0.5,0,0,0,0,0,0,0,81.9,4,160,14.15,14.14,11.5,17.9,801.5,4469,2.1,2.6,6.7,-15,0,0,70,53.9
222.273,0,11.5,14.8,-11.4,0.5,0,0,0,0,0,0,0,82,4,160,15.22,14.57,11.6,17.8,748.6,4447,19.9,8.5,6.7,-15,0,0,71,53.9
222.388,0,11.5,14.8,-11.4,0.4,0,0,0,0,0,0,0,82.2,4,158,16.46,15.11,11.6,17.8,710.5,4422,34,11.5,6.6,-15,0,0,71,53.8
222.507,0,11.5,14.8,-11.4,0.4,0,0,0,0,0,0,0,82.4,4,158,14.56,15.24,11.6,17.8,678.9,4413,5.6,18.2,6.6,-15,0,0,70,53.8
222.623,0,11.6,14.8,-11.4,0.4,0,0,0,0,0,0,0,82,4,158,14.11,14.28,11.6,17.7,658.3,4385,0.4,4.4,6.6,-15,0,0,69.9,53.8
222.737,0,11.6,14.8,-11.4,0.4,0,0,0,0,0,0,0,82.2,4,158,14.3,14.15,11.7,17.7,645.2,4362,4,4.9,6.6,-15,0,0,70.9,53.8
222.850,0,11.7,14.8,-11.4,0.5,0,0,0,0,0,0,0,82.4,4,158,14.4,14.74,11.8,17.6,647.4,4313,6.1,10.7,6.6,-15,0,0,69.8,53.7
222.972,0,11.7,14.8,-11.4,0.4,0,0,0,0,0,0,0,82.9,4,158,15.03,14.34,11.8,17.6,661.5,4311,16.7,5.7,6.5,-15,0,0,70.8,53.7
223.091,0,11.7,14.8,-11.4,0.5,0,0,0,0,0,0,0,82.8,4,158,16.1,14.99,11.8,17.5,671.8,4244,33.1,17.3,6.5,-15,0,0,70.7,53.6
223.201,0,11.8,14.8,-11.4,0.4,0,0,0,0,0,0,0,82.8,4,158,14.76,15.01,11.8,17.4,692.8,4242,11.1,18.2,6.5,-15,0,0,69.7,53.6
