﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.42 map Stg0
384.676,0,11.3,14.9,-11.8,0.2,0,0,0,0,0,0,0,72.7,3,113,16.33,14.38,11.4,12.2,724.7,3128,14,1.1,4.3,-15,0,0,56.7,37.5,0
384.786,0,11.2,14.9,-11.8,0.2,0,0,0,0,0,0,0,72.7,3,113,15.09,14.43,11.4,12.2,741.3,3114,5.3,0.5,4.2,-15,0,0,57.7,37.4,0
384.897,0,11.2,14.9,-11.8,0.2,0,0,0,0,0,0,0,72.5,3,113,14.38,14.43,11.4,12.1,731.9,3108,-4.6,7.1,4.2,-15,0,0,56.6,37.4,0
385.006,0,11.2,14.9,-11.7,0.2,0,0,0,0,0,0,0,72,3,113,14.84,13.58,11.4,12.1,739,3093,6,5.4,4.2,-15,0,0,57,37.3,0
385.115,0,11.3,14.9,-11.7,0.2,0,0,0,0,0,0,0,72.2,3,113,12.62,12.99,11.4,12.1,735.5,3084,-15.4,2.9,4.2,-15,0,0,56.5,37.3,0
385.227,0,11.2,14.9,-11.7,0.2,0,0,0,0,0,0,0,73,3,113,13.42,13.87,11.4,12,735.5,3069,1.8,17,4.2,-15,0,0,57.5,37.2,0
385.337,0,11.2,14.9,-11.7,0.2,0,0,0,0,0,0,0,73.2,3,113,12.56,12.92,11.4,12,740.5,3059,-6.2,6.4,4.3,-15,0,0,57.4,37.2,0
385.449,0,11.2,14.9,-11.7,0.2,0,0,0,0,0,0,0,72.7,3,113,12.66,13.88,11.4,11.9,736.3,3046,-3.9,24.3,4.3,-15,0,0,56.4,37.1,0
385.560,0,11.3,14.9,-11.7,0.2,0,0,0,0,0,0,0,72.9,3,113,12.85,12.48,11.4,11.9,741.1,3037,6.4,3.4,4.2,-15,0,0,56.3,37.1,0
385.667,0,11.3,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.7,3,113,12.66,13.16,11.4,11.9,742.7,3025,1.6,15.9,4.3,-15,0,0,56.3,37.1,0
385.781,0,11.3,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.7,3,113,12.81,13.06,11.4,11.8,750.7,3013,10.3,16.2,4.3,-15,0,0,57.2,37,0
385.891,0,11.3,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.7,3,113,12.36,12.38,11.4,11.8,749.3,3001,5,10.9,4.3,-15,0,0,56.2,37,0
386.010,0,11.3,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.5,3,113,13.01,12.94,11.4,11.7,741.1,2988,5,16.9,4.3,-15,0,0,57.1,36.9,0
386.122,0,11.3,14.9,-11.6,0.2,0,0,0,0,0,0,0,71.8,3,113,12.55,14.14,11.4,11.7,747.3,2980,5.3,34,4.3,-15,0,0,56.1,36.9,0
386.227,0,11.2,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.7,3,113,12.82,13.32,11.4,11.7,750,2966,15.3,20.1,4.2,-15,0,0,56,36.8,0
386.340,0,11.2,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.7,3,113,13.05,13.08,11.4,11.6,743.6,2957,15.1,23.1,4.3,-15,0,0,57,36.8,0
386.451,0,11.3,14.9,-11.6,0.2,0,0,0,0,0,0,0,72.3,3,113,12.72,14.41,11.4,11.6,744.8,2944,14.2,34,4.3,-15,0,0,55.9,36.7,0
386.567,0,11.3,14.9,-11.5,0.2,0,0,0,0,0,0,0,72.7,3,113,12.23,14.37,11.5,11.5,739.9,2933,9,34,4.3,-15,0,0,55.9,36.7,0
386.683,0,11.3,14.9,-11.5,0.2,0,0,0,0,0,0,0,72.7,3,113,12.3,13.68,11.5,11.5,745.4,2926,5.4,31.8,4.3,-15,0,0,55.9,36.7,0
386.791,0,11.2,14.9,-11.5,0.2,0,0,0,0,0,0,0,72.7,3,113,12.23,13.82,11.5,11.5,741.7,2909,1.9,30.1,4.3,-15,0,0,56.8,36.6,0
386.923,0,11.3,14.9,-11.5,0.2,0,0,0,0,0,0,0,72.3,3,113,12.99,12.42,11.5,11.4,745.4,2905,15.3,15.1,4.2,-15,0,0,55.8,36.6,0
387.041,27.1,11.3,14.9,-11.5,0.2,0,0,0,0,0,0,0,71.8,3,113,12.45,13.24,12.8,11.6,741.6,2896,9.8,16.7,4.3,-15,0,0,57.4,38,0
387.156,58.1,31.8,14.9,-7.7,-0.1,0,0,0,0,0,0,0,69.7,3,113,13.15,12.61,55.1,32.6,770.4,2967,9.9,20,15.7,11.6,100.9,0,54.7,34.4,0
387.271,88.4,74.9,14.9,-0.4,-0.1,6.4,0,0,0,0,0,0,65.1,3,113,12.46,11.73,110.8,89.3,895.1,2905,7.9,13.7,54.9,3.8,243.7,0,67.1,30.9,0
387.382,99.6,78.4,14.9,-0.2,0,7.3,0,0,0,0,0,0,68.6,3,113,11.39,11.29,126.8,115.9,1265.4,2985,-12,-12,78.9,5.6,276.5,0,70.2,19.2,0
