Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23403][USDM 2015 Fiesta ST][Reflash: Dax Hodacsek 2015 Fiesta ST 91oct Mountune Optimized.ptm]"
0.000,0,13.67,-9.07,71.2,1.09,837,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.00,88.2,-1.00,-0.78,13.17,6.44,0
0.038,0,13.67,-9.07,71.2,1.09,835,611,0.00,0.00,0.00,0.00,1.80,0,0,0,0,0.00,88.2,-1.00,-0.78,13.17,6.33,0
0.082,0,13.67,-9.05,71.2,1.09,831,611,0.00,0.00,0.00,0.00,1.80,0,0,0,0,0.00,87.6,-1.00,-0.78,13.17,6.44,0
0.127,0,13.52,-9.04,71.2,1.09,832,618,0.00,0.00,0.00,0.00,2.22,0,0,0,0,0.00,87.5,-1.00,-0.78,13.17,6.38,0
0.181,0,13.52,-9.02,71.2,1.09,829,611,0.00,0.00,0.00,0.00,2.22,0,0,0,0,0.00,87.5,-1.00,-0.78,13.12,6.44,0
0.225,0,13.52,-9.00,71.2,1.09,827,615,0.00,0.00,0.00,0.00,2.22,0,0,0,0,0.00,85.8,-1.00,-0.78,13.12,6.44,0
0.279,0,13.67,-8.99,71.2,1.10,828,625,0.00,0.00,0.00,0.00,1.15,0,0,0,0,0.00,85.9,-1.00,-0.78,13.12,6.33,0
0.326,0,13.52,-8.97,71.2,1.10,828,625,0.00,0.00,0.00,0.00,0.90,0,0,0,0,0.00,85.9,-1.00,-0.78,13.12,6.22,0
0.380,0,13.67,-8.97,71.2,1.10,828,615,0.00,0.00,0.00,0.00,0.90,0,0,0,0,0.00,81.1,-1.00,-0.78,13.12,6.60,0
0.425,0,13.52,-8.97,71.2,1.10,830,625,0.00,0.00,0.00,0.00,-0.28,0,0,0,0,0.00,81.8,-1.00,-0.78,13.12,6.44,0
0.480,0,13.52,-9.00,71.2,1.10,832,625,0.00,0.00,0.00,0.00,-0.69,0,0,0,0,0.00,81.8,-1.00,-0.78,13.12,6.27,0
0.533,0,13.52,-9.00,71.4,1.10,831,622,0.00,0.00,0.00,0.00,-0.69,0,0,0,0,0.00,76.7,-1.00,-0.78,13.12,6.27,0
0.576,0,13.52,-8.97,71.4,1.10,826,625,0.00,0.00,0.00,0.00,-1.38,0,0,0,0,0.00,77.6,-1.00,-0.78,13.12,6.44,0
0.630,0,13.52,-8.98,71.2,1.02,819,625,0.00,0.00,0.00,0.00,-1.81,0,0,0,0,0.00,77.6,-1.00,-0.78,13.12,6.27,0
0.675,0,13.52,-8.99,71.2,1.02,810,622,0.00,0.00,0.00,0.00,-1.81,0,0,0,0,0.00,75.1,-1.00,-0.78,13.12,6.38,0
0.739,0,13.52,-9.00,71.2,1.02,801,625,0.00,0.00,0.00,0.00,-0.14,0,0,0,0,0.00,75.3,-1.00,-1.56,13.12,6.22,0
0.781,0,13.52,-8.99,71.4,1.02,802,625,0.00,0.00,0.00,0.00,-0.14,0,0,0,0,0.00,75.3,-1.00,-1.56,13.12,6.44,0
0.825,0,13.52,-8.99,71.4,1.02,796,618,0.00,0.00,0.00,0.00,-0.14,0,0,0,0,0.00,74.7,-1.00,-1.56,13.12,6.33,0
0.879,0,13.67,-8.98,71.4,1.02,786,618,0.00,0.00,0.00,0.00,0.88,0,0,0,0,0.00,75.3,-1.00,-2.34,13.12,6.27,0
0.934,0,13.67,-8.97,71.4,1.02,786,622,0.00,0.00,0.00,0.00,1.69,0,0,0,0,0.00,75.3,-1.00,-2.34,13.12,6.38,0
0.977,0,13.67,-8.93,71.4,1.02,782,615,0.00,0.00,0.00,0.00,1.69,0,0,0,0,0.00,75.3,-1.00,-2.34,13.12,6.11,0
1.046,0,13.67,-8.92,71.4,1.02,784,615,0.00,0.00,0.00,0.00,2.58,0,0,0,0,0.00,77.2,-1.00,-3.12,13.12,6.16,0
1.079,0,13.67,-8.90,71.4,1.02,783,615,0.00,0.00,0.00,0.00,2.37,0,0,0,0,0.00,77.2,-1.00,-3.12,13.12,6.16,0
1.132,0,13.67,-8.92,71.4,1.02,781,608,0.00,0.00,0.00,0.00,2.37,0,0,0,0,0.00,77.6,-1.00,-3.12,13.12,6.05,0
1.175,0,13.67,-8.90,71.4,1.02,782,611,0.00,0.00,0.00,0.00,2.33,0,0,0,0,0.00,80.9,-1.00,-3.12,13.12,6.16,0
1.229,0,13.67,-8.86,71.4,1.36,780,615,0.00,0.00,0.00,0.00,4.42,0,0,0,0,0.00,80.9,-1.00,-3.12,13.12,6.05,0
1.280,0,13.67,-8.80,71.4,1.47,785,604,0.00,0.00,0.00,0.00,4.42,0,0,0,0,0.00,80.7,-1.00,-3.12,13.12,6.11,0
1.324,0,13.67,-8.68,71.4,1.52,794,611,0.00,0.00,0.00,0.00,4.62,0,0,0,0,0.00,84.5,-1.00,-3.12,13.12,6.22,0
1.377,0,13.82,-8.59,71.4,1.53,796,618,0.00,0.00,0.00,0.00,1.39,0,0,0,0,0.00,84.5,-1.00,-3.12,13.12,6.27,0
1.431,0,13.82,-8.53,71.4,1.54,790,604,0.00,0.00,0.00,0.00,1.39,0,0,0,0,0.00,83.5,-1.00,-3.91,13.12,6.38,0
1.482,0,13.82,-8.49,71.4,1.54,784,618,0.00,0.00,0.00,0.00,-1.67,0,0,0,0,0.00,86.2,-1.00,-3.12,13.12,6.27,0
1.525,0,13.82,-8.42,71.6,1.54,761,608,0.00,0.00,0.00,0.00,-1.22,0,0,0,0,0.00,86.2,-1.00,-3.12,13.12,6.27,0
1.578,3,13.96,-8.39,71.6,1.54,744,611,0.00,0.00,0.00,0.00,-1.22,0,0,0,0,0.00,86.6,-1.00,-3.12,13.12,6.27,0
1.633,6,13.96,-8.31,71.6,6.16,732,615,0.00,0.00,0.00,0.00,19.14,0,0,0,0,0.00,89.3,-1.00,-3.12,12.98,6.44,0
1.676,8,13.96,-5.78,71.6,9.51,722,590,0.00,0.00,0.00,0.00,18.63,0,0,0,0,0.00,89.3,-1.00,-1.56,12.94,70.33,0
1.728,8,13.96,-3.63,71.6,11.88,719,622,0.00,0.00,0.00,0.00,18.63,0,0,0,0,0.00,93.8,-1.00,-1.56,12.89,70.11,0
1.780,10,14.11,-1.65,71.6,12.86,786,643,0.00,0.00,0.00,0.00,8.21,0,0,0,0,0.78,92.0,-1.00,-0.78,12.98,70.38,0
1.825,11,14.11,-0.72,71.6,15.05,850,696,0.00,0.00,0.00,0.00,3.42,0,0,0,0,0.78,92.0,-1.00,-0.78,12.98,70.11,0
1.878,12,14.26,-0.58,71.6,16.10,950,739,0.00,0.00,0.00,0.00,3.42,0,0,0,0,0.78,86.4,-1.00,-0.78,13.07,6.16,0
1.924,12,14.41,-0.72,71.6,11.00,976,852,0.00,0.00,0.00,0.00,-11.99,0,0,0,0,0.78,82.2,-1.00,-0.78,13.12,6.27,0
1.979,12,14.70,-1.33,71.4,9.06,1006,859,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,0.78,82.2,-1.00,-0.78,13.12,6.11,0
2.033,12,14.85,-1.75,71.4,8.15,1039,919,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,0.78,77.5,-1.00,0.00,13.17,6.11,0
