Time (sec),AF Sens 1 Ratio (AFR),Throttle Pos. (%),Boost (psi),Gear Position (Gear),RPM (RPM),Vehicle Speed (mph),Intake Temp Manifold (F),,AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Dynamic Adv. (°),Dynamic Adv. Base Table (°),Dynamic Adv. Lrn (°),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Gear Position (Gear),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),Wastegate Max (%),AP Info:[AP3-SUB-004 v1.7.3.0-19074][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: Stage1 93 v302 HWG.ptm - Realtime: Stage1 93 v302 HWG.ptm]
0,13.44,4.3,-11.24,0,994,0,97,,-3.12,4.69,13.44,0,14.65,-11.24,14.73,0.16,14.59,190,1,0,0,0,0,0,452,0,-1.5,82,97,178,994,0,4.24,0,4.3,0,0,0,0
0.016,13.6,4.3,-11.14,0,949,0,97,,-3.12,1.56,13.6,0,14.65,-11.14,14.73,0.17,14.64,190,1,0,0,0,0,0,445,0,-1.5,82,97,178,949,0,4.38,0,4.3,0,0,0,0
0.091,13.83,5.1,-10.98,0,895,0,97,,-2.34,-2.34,13.83,1.2,14.65,-10.98,14.73,0.18,14.7,190,1,0,0,0,0,0,439,0,-1,82,97,178,895,18.29,5.3,0,5.1,0,0,0,0
0.147,14.02,5.1,-10.89,0,847,0,97,,-2.34,0,14.02,1.6,14.65,-10.89,14.73,0.19,14.7,190,1,0,0,0,0,0,446,0,0,82,97,178,847,20.02,5.5,0,5.1,0,0,0,0
0.217,14.14,5.1,-10.63,0,820,0,97,,-1.56,3.12,14.14,2,14.65,-10.63,14.73,0.22,14.7,190,1,0,0,0,0,0,454,0,8.5,82,97,178,820,22.38,5.43,0,5.1,0,0,0,0
0.288,14.25,5.5,-10.38,0,811,0,97,,-1.56,5.47,14.25,4.7,14.65,-10.38,14.73,0.23,14.7,190,1,0,0,0,0,0,499,0,10.5,82,97,178,811,38.74,5.92,0,5.5,0,0,0,0
0.357,14.35,8.699999999999999,-10.1,0,805,0,97,,-0.78,7.03,14.35,9.4,14.65,-10.1,14.73,0.27,14.7,190,1,0,0,0,0,0,477,0,12,82,97,178,805,73.78,7.01,0,8.699999999999999,0,0,0,0
0.429,14.46,8.699999999999999,-9.01,0,802,0,97,,-0.78,7.81,14.46,9.4,14.65,-9.01,14.73,0.32,14.59,190,1,0,0,0,0,0,512,0,12.5,82,97,178,802,74.09999999999999,6.04,0,8.699999999999999,0,0,0,0
0.506,14.55,9.1,-8.289999999999999,0,812,0,97,,-0.78,7.81,14.55,9.800000000000001,14.65,-8.289999999999999,14.73,0.39,14.47,190,1,0,0,0,0,0,555,0,13,82,97,178,812,75.62,5.7,0,9.1,0,0,0,0
0.5629999999999999,14.62,9.1,-7.68,0,828,0,97,,0,7.81,14.62,9.800000000000001,14.65,-7.68,14.72,0.44,14.42,190,1,0,0,0,0,0,584,0,13,82,97,178,828,76.43000000000001,5.07,0,9.1,0,0,0,0
0.618,14.73,9.1,-7.65,0,862,0,99,,0,7.81,14.73,9.800000000000001,14.65,-7.65,14.71,0.47,14.47,190,1,0,0,0,0,0,823,0,12.5,82,99,179,862,77.59999999999999,4.74,0,9.1,0,0,0,0
0.726,14.78,9.4,-6.86,0,921,0,99,,0,7.81,14.78,9,14.65,-6.86,14.7,0.5,14.47,190,1,0,0,0,0,0,905,0,12,82,99,179,921,74.88,4.03,0,9.4,0,0,0,0
0.787,14.88,9.4,-6.39,0,987,0,99,,0.78,7.81,14.88,8.6,14.65,-6.39,14.7,0.53,14.53,190,1,0,0,0,0,0,999,0,11.5,82,99,179,987,73.54000000000001,3.1,0,9.4,0,0,0,0
0.877,14.74,9.800000000000001,-6.26,0,1068,0,99,,0.78,7.81,14.74,9,14.65,-6.26,14.7,0.53,14.59,190,1,0,0,0,0,0,1036,0,10.5,82,99,179,1068,81.65000000000001,3.17,0,9.800000000000001,0,0,0,0
0.923,14.5,11.8,-6.02,0,1141,0,99,,0,7.81,14.5,12.2,14.65,-6.02,14.7,0.5600000000000001,14.64,190,1,0,0,0,0,0,1047,0,10,82,99,179,1141,98.25,3.77,0,11.8,0,0,0,0
0.977,14.23,13.8,-5.53,0,1209,0,99,,-0.78,7.81,14.23,16.9,14.65,-5.53,14.7,0.58,14.7,190,1,0.7,0.7,0,0,0,1083,0,10,82,99,179,1209,112.8,4.53,0,13.8,0,0,0,0
1.057,14.03,14.6,-4.79,0,1310,0,99,,-2.34,7.81,14.03,13.7,14.65,-4.79,14.69,0.65,14.64,190,1,1.76,1.76,1,0,0,1145,0,9,82,99,179,1310,108.03,3.12,0,14.6,0,0,0,0
1.123,13.82,13.4,-4.34,0,1439,0,99,,-3.12,7.81,13.82,10.2,14.65,-4.34,14.68,0.66,14.64,190,1,1.76,1.76,1.5,0,0,1318,0,9,82,99,179,1439,96.86,2,0,13.4,0,0,0,0
